createdAt,value
2022-12-31T00:00:22.655Z,1.30
2022-12-31T00:02:49.926Z,1.42
2022-12-31T00:05:17.196Z,1.88
2022-12-31T00:07:44.392Z,1.20
2022-12-31T00:10:11.664Z,1.73
2022-12-31T00:12:38.844Z,1.35
2022-12-31T00:15:06.597Z,1.20
2022-12-31T00:17:35.124Z,1.50
2022-12-31T00:20:02.343Z,1.30
2022-12-31T00:22:29.647Z,1.42
2022-12-31T00:24:56.781Z,1.13
2022-12-31T00:27:24.052Z,1.13
2022-12-31T00:29:51.313Z,1.15
2022-12-31T00:32:18.605Z,1.35
2022-12-31T00:34:46.216Z,1.50
2022-12-31T00:37:13.529Z,1.38
2022-12-31T00:39:40.769Z,1.10
2022-12-31T00:42:07.984Z,1.30
2022-12-31T00:44:35.209Z,1.10
2022-12-31T00:47:02.440Z,0.95
2022-12-31T00:49:29.722Z,1.50
2022-12-31T00:51:56.894Z,1.30
2022-12-31T00:54:24.147Z,1.30
2022-12-31T00:56:51.485Z,1.30
2022-12-31T00:59:18.728Z,1.20
2022-12-31T01:01:46.077Z,1.10
2022-12-31T01:04:14.576Z,1.00
2022-12-31T01:06:42.123Z,1.10
2022-12-31T01:09:10.165Z,1.23
2022-12-31T01:11:37.836Z,0.95
2022-12-31T01:14:10.068Z,0.90
2022-12-31T01:16:43.557Z,1.20
2022-12-31T01:19:12.661Z,1.00
2022-12-31T01:21:40.528Z,1.00
2022-12-31T01:24:08.346Z,1.10
2022-12-31T01:26:35.955Z,1.30
2022-12-31T01:29:03.706Z,1.20
2022-12-31T01:31:31.041Z,1.05
2022-12-31T01:33:58.820Z,0.93
2022-12-31T01:36:28.204Z,0.90
2022-12-31T01:38:56.531Z,1.20
2022-12-31T01:41:25.178Z,1.20
2022-12-31T01:43:54.405Z,1.05
2022-12-31T01:46:25.975Z,0.80
2022-12-31T01:51:21.094Z,1.10
2022-12-31T01:53:48.637Z,1.33
2022-12-31T01:56:16.350Z,1.10
2022-12-31T01:58:44.931Z,0.90
2022-12-31T02:01:15.409Z,1.00
2022-12-31T02:03:43.307Z,1.10
2022-12-31T02:06:21.008Z,1.05
2022-12-31T02:08:48.643Z,1.10
2022-12-31T02:11:25.066Z,1.02
2022-12-31T02:13:58.277Z,1.17
2022-12-31T02:16:26.133Z,0.90
2022-12-31T02:19:08.075Z,1.00
2022-12-31T02:21:44.758Z,1.00
2022-12-31T02:24:21.388Z,0.90
2022-12-31T02:26:48.683Z,1.02
2022-12-31T02:29:36.513Z,1.13
2022-12-31T02:32:07.981Z,1.20
2022-12-31T02:34:38.727Z,0.80
2022-12-31T02:37:10.861Z,1.00
2022-12-31T02:39:38.573Z,1.02
2022-12-31T02:42:05.894Z,1.10
2022-12-31T02:44:33.057Z,0.80
2022-12-31T02:47:11.094Z,0.90
2022-12-31T02:49:41.311Z,0.85
2022-12-31T02:52:18.643Z,1.00
2022-12-31T02:54:56.794Z,1.00
2022-12-31T02:57:24.027Z,1.00
2022-12-31T03:00:16.675Z,0.85
2022-12-31T03:02:45.656Z,1.05
2022-12-31T03:05:14.373Z,1.17
2022-12-31T03:07:42.127Z,0.93
2022-12-31T03:10:09.841Z,1.02
2022-12-31T03:12:46.685Z,0.95
2022-12-31T03:15:21.855Z,0.98
2022-12-31T03:18:09.333Z,1.13
2022-12-31T03:20:56.527Z,1.05
2022-12-31T03:23:32.428Z,0.95
2022-12-31T03:26:00.315Z,1.02
2022-12-31T03:28:28.395Z,0.95
2022-12-31T03:30:57.593Z,1.13
2022-12-31T03:33:25.272Z,1.00
2022-12-31T03:35:53.019Z,1.30
2022-12-31T03:38:20.567Z,1.10
2022-12-31T03:40:50.173Z,1.10
2022-12-31T03:43:19.333Z,1.10
2022-12-31T03:45:51.832Z,0.90
2022-12-31T03:48:19.577Z,1.00
2022-12-31T03:50:46.755Z,1.08
2022-12-31T03:53:14.072Z,1.10
2022-12-31T03:55:41.349Z,1.10
2022-12-31T03:58:08.550Z,1.10
2022-12-31T04:00:35.873Z,1.00
2022-12-31T04:03:03.186Z,0.93
2022-12-31T04:05:30.376Z,1.13
2022-12-31T04:07:57.865Z,1.08
2022-12-31T04:10:25.059Z,0.88
2022-12-31T04:12:52.286Z,1.10
2022-12-31T04:15:20.589Z,1.23
2022-12-31T04:17:48.447Z,1.00
2022-12-31T04:20:16.288Z,0.98
2022-12-31T04:22:44.230Z,0.90
2022-12-31T04:25:12.895Z,1.15
2022-12-31T04:27:41.294Z,1.00
2022-12-31T04:30:10.151Z,1.05
2022-12-31T04:32:37.426Z,1.10
2022-12-31T04:35:04.722Z,1.40
2022-12-31T04:37:32.000Z,0.90
2022-12-31T04:40:05.505Z,1.00
2022-12-31T04:42:33.870Z,1.00
2022-12-31T04:45:00.996Z,1.10
2022-12-31T04:47:28.274Z,1.10
2022-12-31T04:49:55.478Z,1.23
2022-12-31T04:52:22.925Z,0.88
2022-12-31T04:54:50.127Z,0.90
2022-12-31T04:57:17.330Z,0.80
2022-12-31T04:59:44.544Z,1.20
2022-12-31T05:02:11.971Z,1.10
2022-12-31T05:04:39.366Z,0.75
2022-12-31T05:07:06.511Z,0.82
2022-12-31T05:09:33.773Z,0.90
2022-12-31T05:12:01.000Z,0.88
2022-12-31T05:14:28.239Z,0.90
2022-12-31T05:16:55.822Z,1.00
2022-12-31T05:19:23.107Z,1.02
2022-12-31T05:22:10.272Z,1.10
2022-12-31T05:24:37.620Z,0.90
2022-12-31T05:27:04.812Z,0.80
2022-12-31T05:29:32.062Z,0.80
2022-12-31T05:31:59.248Z,1.10
2022-12-31T05:34:26.537Z,0.88
2022-12-31T05:36:53.735Z,0.80
2022-12-31T05:39:21.661Z,1.20
2022-12-31T05:41:48.898Z,0.90
2022-12-31T05:44:16.136Z,0.95
2022-12-31T05:46:44.154Z,0.90
2022-12-31T05:49:11.490Z,0.90
2022-12-31T05:51:38.960Z,1.13
2022-12-31T05:54:06.270Z,0.70
2022-12-31T05:56:33.768Z,0.80
2022-12-31T05:59:01.083Z,0.70
2022-12-31T06:01:28.431Z,1.10
2022-12-31T06:03:55.834Z,0.90
2022-12-31T06:06:23.176Z,0.85
2022-12-31T06:08:50.922Z,0.80
2022-12-31T06:11:18.214Z,1.08
2022-12-31T06:13:45.434Z,0.85
2022-12-31T06:16:12.842Z,0.85
2022-12-31T06:18:40.056Z,0.85
2022-12-31T06:21:07.396Z,0.77
2022-12-31T06:23:34.676Z,1.10
2022-12-31T06:26:02.876Z,0.80
2022-12-31T06:28:30.005Z,0.95
2022-12-31T06:31:01.248Z,0.70
2022-12-31T06:33:29.001Z,0.70
2022-12-31T06:36:00.984Z,0.70
2022-12-31T06:38:29.239Z,0.80
2022-12-31T06:40:56.731Z,0.80
2022-12-31T06:43:24.287Z,0.80
2022-12-31T06:45:51.466Z,0.80
2022-12-31T06:48:18.759Z,0.88
2022-12-31T06:50:45.949Z,0.73
2022-12-31T06:53:13.248Z,0.90
2022-12-31T06:55:40.593Z,0.80
2022-12-31T06:58:10.327Z,0.90
2022-12-31T07:00:37.514Z,1.00
2022-12-31T07:03:04.751Z,0.90
2022-12-31T07:05:53.236Z,0.80
2022-12-31T07:08:20.434Z,0.95
2022-12-31T07:10:55.771Z,0.75
2022-12-31T07:13:40.620Z,1.10
2022-12-31T07:16:10.805Z,0.73
2022-12-31T07:18:56.879Z,0.60
2022-12-31T07:21:35.547Z,0.70
2022-12-31T07:24:02.999Z,0.80
2022-12-31T07:26:54.275Z,0.85
2022-12-31T07:29:38.876Z,0.80
2022-12-31T07:32:14.947Z,0.68
2022-12-31T07:34:54.014Z,0.77
2022-12-31T07:37:21.324Z,0.75
2022-12-31T07:40:24.724Z,0.88
2022-12-31T07:42:51.923Z,0.70
2022-12-31T07:45:21.865Z,0.80
2022-12-31T07:47:49.194Z,0.70
2022-12-31T07:50:17.748Z,0.60
2022-12-31T07:52:45.770Z,0.80
2022-12-31T07:55:13.383Z,0.63
2022-12-31T07:57:49.293Z,0.98
2022-12-31T08:00:16.781Z,0.60
2022-12-31T08:02:50.592Z,0.80
2022-12-31T08:05:44.409Z,0.70
2022-12-31T08:08:36.186Z,0.70
2022-12-31T08:11:17.531Z,0.73
2022-12-31T08:13:44.809Z,0.70
2022-12-31T08:16:12.925Z,0.73
2022-12-31T08:18:40.482Z,0.80
2022-12-31T08:21:19.875Z,0.80
2022-12-31T08:23:50.155Z,0.68
2022-12-31T08:26:35.954Z,0.70
2022-12-31T08:29:23.475Z,0.80
2022-12-31T08:31:50.703Z,0.80
2022-12-31T08:34:36.600Z,0.70
2022-12-31T08:37:13.743Z,0.70
2022-12-31T08:39:41.001Z,0.70
2022-12-31T08:42:28.261Z,0.70
2022-12-31T08:44:55.511Z,0.70
2022-12-31T08:47:38.392Z,0.80
2022-12-31T08:50:06.479Z,0.60
2022-12-31T08:52:33.891Z,0.75
2022-12-31T08:55:01.339Z,0.68
2022-12-31T08:57:34.923Z,0.80
2022-12-31T09:00:07.609Z,0.70
2022-12-31T09:02:48.238Z,0.73
2022-12-31T09:05:15.786Z,0.70
2022-12-31T09:07:52.225Z,0.70
2022-12-31T09:10:19.464Z,0.90
2022-12-31T09:13:19.106Z,0.60
2022-12-31T09:16:00.820Z,0.75
2022-12-31T09:21:00.471Z,0.68
2022-12-31T09:23:27.931Z,0.70
2022-12-31T09:26:15.515Z,0.70
2022-12-31T09:29:00.462Z,0.60
2022-12-31T09:31:41.285Z,1.00
2022-12-31T09:34:27.004Z,0.60
2022-12-31T09:36:59.793Z,0.60
2022-12-31T09:39:46.424Z,0.60
2022-12-31T09:42:32.989Z,0.60
2022-12-31T09:45:00.266Z,0.70
2022-12-31T09:47:51.939Z,0.68
2022-12-31T09:50:38.062Z,0.75
2022-12-31T09:53:08.017Z,1.05
2022-12-31T09:55:40.702Z,0.73
2022-12-31T09:58:13.562Z,0.80
2022-12-31T10:00:50.178Z,0.75
2022-12-31T10:03:20.582Z,0.70
2022-12-31T10:06:00.334Z,0.80
2022-12-31T10:08:36.521Z,0.82
2022-12-31T10:11:11.473Z,1.20
2022-12-31T10:13:41.728Z,0.82
2022-12-31T10:16:27.928Z,0.70
2022-12-31T10:19:21.029Z,0.90
2022-12-31T10:21:55.049Z,0.85
2022-12-31T10:24:28.301Z,0.85
2022-12-31T10:27:00.139Z,0.80
2022-12-31T10:29:47.273Z,0.80
2022-12-31T10:32:31.412Z,0.80
2022-12-31T10:35:13.704Z,0.80
2022-12-31T10:37:43.988Z,0.70
2022-12-31T10:40:30.090Z,0.80
2022-12-31T10:43:00.191Z,0.80
2022-12-31T10:45:27.586Z,0.88
2022-12-31T10:48:13.460Z,0.80
2022-12-31T10:50:49.780Z,0.80
2022-12-31T10:53:35.946Z,0.90
2022-12-31T10:56:26.257Z,1.10
2022-12-31T10:59:12.046Z,0.75
2022-12-31T11:01:49.941Z,0.82
2022-12-31T11:04:20.815Z,0.80
2022-12-31T11:06:58.840Z,0.90
2022-12-31T11:09:45.070Z,1.00
2022-12-31T11:12:15.296Z,0.82
2022-12-31T11:14:45.551Z,0.70
2022-12-31T11:17:31.832Z,0.80
2022-12-31T11:20:11.200Z,0.80
2022-12-31T11:22:41.865Z,1.15
2022-12-31T11:25:12.669Z,0.93
2022-12-31T11:27:59.015Z,0.90
2022-12-31T11:30:33.720Z,1.25
2022-12-31T11:33:19.399Z,1.05
2022-12-31T11:35:56.594Z,1.00
2022-12-31T11:38:30.037Z,1.00
2022-12-31T11:41:08.169Z,1.02
2022-12-31T11:43:35.643Z,1.05
2022-12-31T11:46:08.388Z,0.90
2022-12-31T11:48:47.667Z,0.93
2022-12-31T11:51:14.913Z,0.80
2022-12-31T11:54:01.399Z,0.90
2022-12-31T11:56:34.318Z,1.02
2022-12-31T11:59:07.727Z,0.95
2022-12-31T12:01:57.295Z,0.93
2022-12-31T12:04:24.751Z,1.10
2022-12-31T12:06:52.834Z,0.98
2022-12-31T12:09:28.262Z,1.05
2022-12-31T12:12:03.238Z,0.90
2022-12-31T12:14:37.763Z,1.20
2022-12-31T12:17:08.464Z,1.13
2022-12-31T12:19:36.588Z,1.33
2022-12-31T12:22:11.409Z,1.13
2022-12-31T12:24:38.715Z,1.05
2022-12-31T12:27:06.073Z,1.33
2022-12-31T12:29:34.868Z,1.30
2022-12-31T12:32:02.129Z,1.20
2022-12-31T12:34:30.967Z,1.00
2022-12-31T12:36:58.603Z,1.20
2022-12-31T12:39:30.132Z,1.10
2022-12-31T12:44:24.634Z,1.10
2022-12-31T12:46:53.160Z,1.40
2022-12-31T12:49:25.285Z,1.40
2022-12-31T12:52:11.785Z,1.02
2022-12-31T12:54:41.848Z,1.10
2022-12-31T12:57:16.471Z,1.08
2022-12-31T12:59:50.077Z,1.17
2022-12-31T13:02:26.419Z,1.27
2022-12-31T13:04:56.873Z,1.48
2022-12-31T13:07:33.124Z,1.52
2022-12-31T13:10:03.530Z,1.77
2022-12-31T13:13:05.295Z,1.73
2022-12-31T13:15:32.637Z,2.63
2022-12-31T13:18:06.274Z,3.08
2022-12-31T13:20:42.062Z,2.28
2022-12-31T13:23:36.222Z,1.98
2022-12-31T13:26:12.544Z,1.75
2022-12-31T13:28:42.867Z,1.80
2022-12-31T13:31:12.687Z,1.60
2022-12-31T13:33:42.902Z,1.80
2022-12-31T13:36:15.219Z,2.20
2022-12-31T13:38:47.327Z,1.92
2022-12-31T13:41:34.783Z,1.60
2022-12-31T13:44:21.875Z,2.40
2022-12-31T13:46:53.351Z,2.00
2022-12-31T13:51:49.925Z,1.95
2022-12-31T13:54:23.053Z,1.80
2022-12-31T13:56:51.299Z,1.88
2022-12-31T13:59:18.450Z,1.65
2022-12-31T14:01:46.255Z,1.73
2022-12-31T14:04:25.445Z,1.48
2022-12-31T14:07:00.599Z,1.52
2022-12-31T14:09:29.905Z,1.33
2022-12-31T14:12:06.081Z,2.13
2022-12-31T14:14:42.185Z,1.83
2022-12-31T14:17:17.596Z,1.42
2022-12-31T14:20:03.754Z,1.95
2022-12-31T14:22:41.640Z,1.73
2022-12-31T14:25:38.393Z,1.90
2022-12-31T14:28:06.749Z,1.30
2022-12-31T14:30:37.226Z,1.63
2022-12-31T14:33:23.303Z,1.40
2022-12-31T14:36:10.343Z,1.40
2022-12-31T14:38:50.068Z,1.42
2022-12-31T14:41:35.584Z,1.42
2022-12-31T14:44:21.731Z,1.52
2022-12-31T14:46:54.916Z,1.60
2022-12-31T14:49:31.293Z,2.00
2022-12-31T14:52:08.551Z,1.58
2022-12-31T14:54:37.453Z,1.83
2022-12-31T14:57:31.021Z,1.48
2022-12-31T14:59:59.182Z,1.60
2022-12-31T15:02:35.310Z,1.50
2022-12-31T15:05:05.766Z,1.50
2022-12-31T15:07:56.099Z,1.85
2022-12-31T15:10:25.930Z,1.38
2022-12-31T15:13:08.449Z,1.70
2022-12-31T15:15:35.772Z,1.80
2022-12-31T15:18:22.014Z,1.80
2022-12-31T15:21:08.845Z,1.40
2022-12-31T15:23:37.909Z,1.80
2022-12-31T15:26:06.162Z,1.80
2022-12-31T15:28:38.296Z,1.60
2022-12-31T15:31:20.229Z,1.83
2022-12-31T15:33:58.422Z,1.88
2022-12-31T15:36:27.414Z,2.00
2022-12-31T15:39:04.644Z,1.88
2022-12-31T15:41:46.045Z,1.80
2022-12-31T15:44:25.130Z,2.08
2022-12-31T15:46:55.854Z,2.22
2022-12-31T15:49:24.426Z,2.87
2022-12-31T15:51:56.183Z,2.08
2022-12-31T15:54:25.169Z,2.35
2022-12-31T15:56:53.116Z,2.03
2022-12-31T15:59:21.451Z,2.30
2022-12-31T16:01:48.934Z,2.38
2022-12-31T16:04:22.146Z,2.30
2022-12-31T16:06:51.512Z,2.58
2022-12-31T16:09:23.921Z,2.42
2022-12-31T16:11:52.796Z,2.00
2022-12-31T16:14:34.567Z,2.17
2022-12-31T16:17:02.349Z,2.45
2022-12-31T16:19:55.677Z,2.60
2022-12-31T16:22:27.856Z,2.53
2022-12-31T16:27:46.375Z,1.93
2022-12-31T16:30:27.151Z,2.72
2022-12-31T16:32:56.027Z,2.60
2022-12-31T16:35:24.625Z,2.83
2022-12-31T16:38:11.222Z,2.85
2022-12-31T16:40:38.716Z,3.47
2022-12-31T16:43:19.313Z,2.53
2022-12-31T16:45:46.509Z,2.83
2022-12-31T16:48:17.200Z,3.10
2022-12-31T16:50:46.108Z,2.70
2022-12-31T16:53:14.568Z,2.85
2022-12-31T16:55:41.879Z,3.38
2022-12-31T16:58:16.657Z,2.47
2022-12-31T17:00:44.446Z,2.78
2022-12-31T17:03:23.077Z,3.40
2022-12-31T17:05:58.017Z,3.03
2022-12-31T17:08:27.495Z,3.33
2022-12-31T17:10:56.404Z,3.28
2022-12-31T17:13:27.692Z,3.15
2022-12-31T17:15:57.231Z,3.60
2022-12-31T17:18:26.353Z,2.90
2022-12-31T17:20:54.826Z,3.05
2022-12-31T17:23:32.132Z,3.53
2022-12-31T17:26:12.977Z,3.15
2022-12-31T17:28:45.509Z,3.07
2022-12-31T17:31:31.799Z,3.08
2022-12-31T17:34:19.364Z,3.58
2022-12-31T17:36:52.425Z,3.90
2022-12-31T17:39:20.893Z,3.13
2022-12-31T17:41:48.956Z,3.47
2022-12-31T17:44:18.923Z,3.53
2022-12-31T17:46:46.269Z,3.53
2022-12-31T17:49:14.258Z,3.58
2022-12-31T17:51:47.400Z,3.55
2022-12-31T17:54:18.392Z,3.70
2022-12-31T17:56:46.175Z,3.63
2022-12-31T17:59:17.392Z,3.78
2022-12-31T18:01:45.090Z,4.05
2022-12-31T18:04:16.745Z,3.60
2022-12-31T18:09:11.285Z,3.70
2022-12-31T18:11:39.279Z,3.70
2022-12-31T18:14:07.297Z,3.47
2022-12-31T18:16:34.869Z,3.80
2022-12-31T18:19:02.215Z,4.53
2022-12-31T18:21:34.103Z,3.70
2022-12-31T18:26:33.111Z,3.67
2022-12-31T18:29:02.024Z,3.92
2022-12-31T18:31:30.376Z,3.70
2022-12-31T18:33:58.707Z,4.35
2022-12-31T18:36:26.516Z,3.72
2022-12-31T18:38:53.756Z,3.70
2022-12-31T18:41:20.955Z,3.88
2022-12-31T18:43:48.731Z,3.72
2022-12-31T18:46:18.135Z,4.43
2022-12-31T18:48:45.472Z,3.97
2022-12-31T18:51:16.845Z,4.32
2022-12-31T18:53:44.094Z,4.22
2022-12-31T18:56:12.959Z,3.72
2022-12-31T18:58:40.640Z,3.72
2022-12-31T19:01:34.821Z,3.72
2022-12-31T19:04:03.165Z,4.00
2022-12-31T19:06:31.321Z,4.20
2022-12-31T19:09:00.846Z,4.18
2022-12-31T19:11:28.477Z,4.15
2022-12-31T19:13:55.710Z,4.35
2022-12-31T19:16:22.937Z,4.15
2022-12-31T19:18:50.877Z,3.70
2022-12-31T19:21:19.417Z,3.97
2022-12-31T19:23:46.989Z,3.55
2022-12-31T19:26:18.308Z,3.78
2022-12-31T19:28:46.143Z,4.07
2022-12-31T19:31:13.797Z,4.40
2022-12-31T19:33:41.224Z,4.22
2022-12-31T19:36:14.317Z,4.18
2022-12-31T19:38:41.580Z,4.78
2022-12-31T19:41:14.107Z,3.65
2022-12-31T19:43:41.384Z,4.22
2022-12-31T19:46:11.841Z,4.43
2022-12-31T19:48:39.158Z,4.25
2022-12-31T19:51:09.827Z,4.13
2022-12-31T19:53:37.212Z,3.93
2022-12-31T19:56:04.872Z,3.90
2022-12-31T19:58:32.220Z,4.05
2022-12-31T20:01:02.866Z,3.88
2022-12-31T20:03:31.636Z,4.45
2022-12-31T20:06:06.455Z,4.40
2022-12-31T20:08:34.023Z,4.68
2022-12-31T20:11:07.830Z,4.30
2022-12-31T20:13:35.450Z,3.63
2022-12-31T20:16:02.619Z,4.53
2022-12-31T20:18:29.911Z,3.92
2022-12-31T20:20:57.143Z,4.28
2022-12-31T20:23:24.348Z,4.47
2022-12-31T20:25:58.728Z,3.80
2022-12-31T20:28:26.019Z,4.65
2022-12-31T20:30:53.365Z,4.25
2022-12-31T20:33:20.787Z,5.40
2022-12-31T20:35:48.032Z,4.45
2022-12-31T20:38:15.275Z,4.07
2022-12-31T20:40:46.726Z,3.85
2022-12-31T20:43:14.509Z,4.40
2022-12-31T20:45:42.355Z,5.10
2022-12-31T20:48:09.615Z,4.20
2022-12-31T20:50:36.862Z,4.28
2022-12-31T20:53:04.257Z,3.95
2022-12-31T20:55:32.266Z,4.22
2022-12-31T20:58:00.533Z,3.58
2022-12-31T21:00:27.721Z,4.60
2022-12-31T21:03:04.909Z,4.13
2022-12-31T21:05:36.236Z,4.28
2022-12-31T21:08:03.741Z,4.93
2022-12-31T21:10:30.948Z,4.20
2022-12-31T21:12:58.755Z,4.18
2022-12-31T21:15:26.120Z,4.95
2022-12-31T21:17:53.417Z,3.92
2022-12-31T21:20:20.833Z,4.40
2022-12-31T21:22:48.092Z,4.30
2022-12-31T21:25:15.282Z,4.20
2022-12-31T21:27:42.535Z,4.57
2022-12-31T21:30:19.532Z,4.25
2022-12-31T21:32:47.425Z,4.30
2022-12-31T21:35:42.191Z,3.97
2022-12-31T21:38:02.617Z,4.20
2022-12-31T21:40:30.394Z,4.00
2022-12-31T21:42:57.628Z,4.18
2022-12-31T21:45:25.154Z,4.65
2022-12-31T21:48:11.295Z,4.00
2022-12-31T21:50:38.513Z,4.53
2022-12-31T21:53:05.671Z,4.50
2022-12-31T21:55:51.889Z,4.38
2022-12-31T21:58:27.563Z,3.97
2022-12-31T22:01:15.328Z,3.75
2022-12-31T22:03:42.855Z,4.03
2022-12-31T22:06:14.102Z,4.47
2022-12-31T22:08:41.923Z,4.32
2022-12-31T22:11:09.193Z,3.70
2022-12-31T22:13:37.046Z,3.88
2022-12-31T22:16:05.981Z,3.88
2022-12-31T22:18:35.632Z,3.90
2022-12-31T22:21:20.657Z,4.30
2022-12-31T22:23:49.682Z,4.20
2022-12-31T22:26:17.645Z,4.50
2022-12-31T22:28:45.652Z,4.03
2022-12-31T22:31:14.419Z,4.70
2022-12-31T22:33:41.818Z,4.32
2022-12-31T22:36:11.579Z,4.35
2022-12-31T22:38:38.842Z,4.10
2022-12-31T22:41:06.245Z,4.53
2022-12-31T22:43:34.083Z,4.45
2022-12-31T22:46:06.716Z,4.50
2022-12-31T22:48:34.017Z,4.90
2022-12-31T22:51:01.429Z,4.45
2022-12-31T22:53:28.626Z,4.45
2022-12-31T22:55:56.294Z,4.38
2022-12-31T22:58:24.033Z,4.75
2022-12-31T23:00:51.480Z,4.45
2022-12-31T23:03:19.186Z,4.97
2022-12-31T23:05:49.504Z,5.32
2022-12-31T23:08:22.799Z,10.23
2022-12-31T23:11:02.767Z,11.13
2022-12-31T23:13:51.338Z,12.90
2022-12-31T23:16:38.509Z,14.45
2022-12-31T23:19:24.852Z,16.10
2022-12-31T23:22:11.374Z,16.85
2022-12-31T23:24:39.138Z,19.70
2022-12-31T23:27:06.668Z,21.77
2022-12-31T23:29:34.081Z,19.83
2022-12-31T23:32:01.327Z,21.42
2022-12-31T23:34:28.695Z,19.95
2022-12-31T23:36:55.899Z,18.98
2022-12-31T23:39:23.144Z,20.10
2022-12-31T23:41:50.357Z,19.25
2022-12-31T23:44:17.582Z,19.83
2022-12-31T23:46:44.847Z,20.23
2022-12-31T23:49:12.753Z,19.35
2022-12-31T23:51:40.296Z,18.77
2022-12-31T23:54:08.001Z,19.42
2022-12-31T23:56:35.432Z,20.35
2022-12-31T23:59:02.806Z,19.67
