createdAt,value
2022-07-25T05:28:02.001Z,21.40
2022-07-25T05:30:29.227Z,20.80
2022-07-25T05:32:55.975Z,20.40
2022-07-25T05:35:22.697Z,21.50
2022-07-25T05:37:49.435Z,22.40
2022-07-25T05:40:16.167Z,22.80
2022-07-25T05:42:42.929Z,23.40
2022-07-25T05:45:10.138Z,24.40
2022-07-25T05:47:37.043Z,24.80
2022-07-25T05:50:03.949Z,25.40
2022-07-25T05:52:30.692Z,25.70
2022-07-25T05:54:57.717Z,26.40
2022-07-25T05:57:24.437Z,26.90
2022-07-25T05:59:51.169Z,27.30
2022-07-25T06:02:18.032Z,27.10
2022-07-25T06:04:45.096Z,27.30
2022-07-25T06:07:11.845Z,28.10
2022-07-25T06:09:43.586Z,28.70
2022-07-25T06:12:10.258Z,28.70
2022-07-25T06:14:38.511Z,29.00
2022-07-25T06:17:05.258Z,29.00
2022-07-25T06:19:31.992Z,29.80
2022-07-25T06:21:58.737Z,29.50
2022-07-25T06:24:25.524Z,29.70
2022-07-25T06:26:52.227Z,30.10
2022-07-25T06:29:18.986Z,30.80
2022-07-25T06:31:46.463Z,31.00
2022-07-25T06:34:14.252Z,30.70
2022-07-25T06:36:41.014Z,31.50
2022-07-25T06:39:07.714Z,32.20
2022-07-25T06:41:34.481Z,32.80
2022-07-25T06:44:01.229Z,31.40
2022-07-25T06:46:31.425Z,30.10
2022-07-25T06:48:58.522Z,30.10
2022-07-25T06:51:25.641Z,29.80
2022-07-25T06:53:52.846Z,31.00
2022-07-25T06:56:19.712Z,32.40
2022-07-25T06:58:46.510Z,31.70
2022-07-25T07:01:13.326Z,30.50
2022-07-25T07:03:40.609Z,32.00
2022-07-25T07:06:09.450Z,33.40
2022-07-25T07:08:36.992Z,34.20
2022-07-25T07:11:04.656Z,33.80
2022-07-25T07:13:31.575Z,33.80
2022-07-25T07:15:58.830Z,33.60
2022-07-25T07:18:26.561Z,33.90
2022-07-25T07:20:53.836Z,34.20
2022-07-25T07:23:20.688Z,34.30
2022-07-25T07:25:47.716Z,34.40
2022-07-25T07:28:15.765Z,34.40
2022-07-25T07:31:15.663Z,33.70
2022-07-25T07:34:36.813Z,33.20
2022-07-25T07:37:19.207Z,30.90
2022-07-25T07:40:32.029Z,29.90
2022-07-25T07:42:54.699Z,30.20
2022-07-25T07:48:28.163Z,27.80
2022-07-25T07:51:05.810Z,27.90
2022-07-25T10:25:37.292Z,31.20
2022-07-25T10:28:09.880Z,31.00
2022-07-25T10:30:39.004Z,31.00
2022-07-25T10:33:12.870Z,30.80
2022-07-25T10:35:39.810Z,31.20
2022-07-25T10:38:07.098Z,31.30
2022-07-25T10:40:40.737Z,31.10
2022-07-25T10:43:13.223Z,31.60
2022-07-25T10:45:53.536Z,31.40
2022-07-25T10:48:31.927Z,31.20
2022-07-25T10:51:07.557Z,30.90
2022-07-25T10:53:46.373Z,30.90
2022-07-25T10:56:20.687Z,31.40
2022-07-25T10:59:00.487Z,31.80
2022-07-25T11:01:38.161Z,32.10
2022-07-25T11:04:16.245Z,32.20
2022-07-25T11:06:43.651Z,32.10
2022-07-25T11:09:19.265Z,32.30
2022-07-25T11:11:55.945Z,32.00
2022-07-25T11:14:32.592Z,32.10
2022-07-25T11:17:15.220Z,32.20
2022-07-25T11:19:44.208Z,32.00
2022-07-25T11:22:25.163Z,31.60
2022-07-25T11:24:52.322Z,31.30
2022-07-25T11:27:25.107Z,31.10
2022-07-25T11:29:52.840Z,31.00
2022-07-25T11:32:19.999Z,30.30
2022-07-25T11:34:52.435Z,29.80
2022-07-25T11:37:19.929Z,29.80
2022-07-25T11:39:48.309Z,30.00
2022-07-25T11:42:18.814Z,30.30
2022-07-25T11:44:51.922Z,30.60
2022-07-25T11:47:45.207Z,31.10
2022-07-25T11:50:14.931Z,31.30
2022-07-25T11:52:42.974Z,31.40
2022-07-25T11:55:17.836Z,31.50
2022-07-25T11:57:47.076Z,31.90
2022-07-25T12:00:20.711Z,32.20
2022-07-25T12:02:49.088Z,31.70
2022-07-25T12:05:20.427Z,31.90
2022-07-25T12:07:49.649Z,31.30
2022-07-25T12:10:32.299Z,31.60
2022-07-25T12:13:03.133Z,31.60
2022-07-25T12:15:40.544Z,31.70
2022-07-25T12:18:16.535Z,31.90
2022-07-25T12:20:45.947Z,32.10
2022-07-25T12:23:33.205Z,32.30
2022-07-25T12:26:03.539Z,32.50
2022-07-25T12:28:30.295Z,32.50
2022-07-25T12:30:57.215Z,33.00
2022-07-25T12:33:24.487Z,33.00
2022-07-25T12:35:54.908Z,32.60
2022-07-25T12:38:21.666Z,31.90
2022-07-25T12:40:57.241Z,31.60
2022-07-25T12:43:24.004Z,31.30
2022-07-25T12:45:52.344Z,31.40
2022-07-25T12:48:19.184Z,31.20
2022-07-25T12:50:49.324Z,31.40
2022-07-25T12:53:19.602Z,31.60
2022-07-25T12:55:52.003Z,31.80
2022-07-25T12:58:21.999Z,31.70
2022-07-25T13:01:00.958Z,31.80
2022-07-25T13:03:30.125Z,31.70
2022-07-25T13:05:59.653Z,31.90
2022-07-25T13:08:26.447Z,31.80
2022-07-25T13:10:58.934Z,31.80
2022-07-25T13:13:26.009Z,32.10
2022-07-25T13:15:59.038Z,32.40
2022-07-25T13:18:25.860Z,31.90
2022-07-25T13:21:02.715Z,31.90
2022-07-25T13:23:29.867Z,32.40
2022-07-25T13:26:00.109Z,32.00
2022-07-25T13:28:28.243Z,32.30
2022-07-25T13:30:57.804Z,32.30
2022-07-25T13:33:41.890Z,32.00
2022-07-25T13:36:09.676Z,32.00
2022-07-25T13:38:38.738Z,32.30
2022-07-25T13:41:16.076Z,31.80
2022-07-25T13:43:43.192Z,31.80
2022-07-25T13:46:10.816Z,31.70
2022-07-25T13:48:38.693Z,31.40
2022-07-25T13:51:08.559Z,31.20
2022-07-25T13:56:44.300Z,31.10
2022-07-25T13:59:14.515Z,31.30
2022-07-25T14:01:48.383Z,31.60
2022-07-25T14:04:15.255Z,31.40
2022-07-25T14:06:42.240Z,31.60
2022-07-25T14:12:20.705Z,31.10
2022-07-25T14:15:54.681Z,30.50
2022-07-25T14:18:21.591Z,30.50
2022-07-25T14:20:48.409Z,30.40
2022-07-25T14:23:28.156Z,30.20
2022-07-25T14:26:03.779Z,30.10
2022-07-25T14:28:30.525Z,30.20
2022-07-25T14:30:57.998Z,29.80
2022-07-25T14:33:29.221Z,29.80
2022-07-25T14:35:56.511Z,29.60
2022-07-25T14:38:28.902Z,29.80
2022-07-25T14:40:59.251Z,29.70
2022-07-25T14:43:29.195Z,30.10
2022-07-25T14:45:57.299Z,30.20
2022-07-25T14:48:24.375Z,30.40
2022-07-25T14:50:55.015Z,30.30
2022-07-25T14:53:22.346Z,30.20
2022-07-25T14:55:49.152Z,30.10
2022-07-25T14:58:22.153Z,29.80
2022-07-25T15:00:49.053Z,30.00
2022-07-25T15:03:22.495Z,29.50
2022-07-25T15:05:49.358Z,29.70
2022-07-25T15:08:16.736Z,29.70
2022-07-25T15:10:43.604Z,29.60
2022-07-25T15:15:59.725Z,29.40
2022-07-25T15:18:28.766Z,29.40
2022-07-25T15:21:33.697Z,29.40
2022-07-25T15:24:29.069Z,29.30
2022-07-25T15:26:59.371Z,29.40
2022-07-25T15:29:28.401Z,29.00
2022-07-25T15:32:01.223Z,29.10
2022-07-25T15:34:28.385Z,29.00
2022-07-25T15:36:58.555Z,28.70
2022-07-25T15:42:07.502Z,28.60
2022-07-25T15:44:41.588Z,28.40
2022-07-25T15:47:11.697Z,28.20
2022-07-25T15:50:15.915Z,28.30
2022-07-25T15:52:36.629Z,28.10
2022-07-25T15:55:03.763Z,28.30
2022-07-25T15:57:43.546Z,28.50
2022-07-25T16:00:13.287Z,28.40
2022-07-25T16:03:00.040Z,28.50
2022-07-25T16:05:27.411Z,28.50
2022-07-25T16:07:54.441Z,28.70
2022-07-25T16:10:21.273Z,28.80
2022-07-25T16:12:48.899Z,28.70
2022-07-25T16:15:16.548Z,28.80
2022-07-25T16:17:43.405Z,28.80
2022-07-25T16:20:50.374Z,28.90
2022-07-25T16:26:15.791Z,29.60
2022-07-25T16:28:47.142Z,30.20
2022-07-25T16:34:08.194Z,29.80
2022-07-25T16:36:46.150Z,30.10
2022-07-25T16:39:23.048Z,29.50
2022-07-25T16:41:50.469Z,29.20
2022-07-25T16:44:18.628Z,28.30
2022-07-25T16:46:46.178Z,28.30
2022-07-25T16:49:15.573Z,28.10
2022-07-25T16:51:45.822Z,28.20
2022-07-25T16:54:12.737Z,28.20
2022-07-25T16:56:44.050Z,28.30
2022-07-25T16:59:11.326Z,28.20
2022-07-25T17:01:41.403Z,28.10
2022-07-25T17:04:11.336Z,28.10
2022-07-25T17:06:38.544Z,28.20
2022-07-25T17:09:06.206Z,28.30
2022-07-25T17:11:34.737Z,28.40
2022-07-25T17:14:02.914Z,28.10
2022-07-25T17:16:32.708Z,27.90
2022-07-25T17:19:02.232Z,27.90
2022-07-25T17:21:34.874Z,27.80
2022-07-25T17:24:01.729Z,27.80
2022-07-25T17:26:28.580Z,27.80
2022-07-25T17:28:55.588Z,27.50
2022-07-25T17:31:26.785Z,27.30
2022-07-25T17:33:55.809Z,27.20
2022-07-25T17:36:28.553Z,27.00
2022-07-25T17:38:55.294Z,27.10
2022-07-25T17:41:21.967Z,27.30
2022-07-25T17:43:48.711Z,27.20
2022-07-25T17:46:16.187Z,26.80
2022-07-25T17:48:43.084Z,26.70
2022-07-25T17:51:19.314Z,26.60
2022-07-25T17:53:49.327Z,26.70
2022-07-25T17:56:16.415Z,26.50
2022-07-25T17:59:32.195Z,26.40
2022-07-25T18:01:59.131Z,26.30
2022-07-25T18:04:29.163Z,25.90
2022-07-25T18:06:56.131Z,26.00
2022-07-25T18:09:24.235Z,25.90
2022-07-25T18:11:51.209Z,25.80
2022-07-25T18:14:18.006Z,25.60
2022-07-25T18:16:51.938Z,25.60
2022-07-25T18:19:28.363Z,25.40
2022-07-25T18:21:57.717Z,25.30
2022-07-25T18:24:28.931Z,24.90
2022-07-25T18:27:11.880Z,25.20
2022-07-25T18:29:42.506Z,25.20
2022-07-25T18:32:12.018Z,25.20
2022-07-25T18:34:38.704Z,25.00
2022-07-25T18:37:05.607Z,24.90
2022-07-25T18:39:32.478Z,24.90
2022-07-25T18:42:01.426Z,24.90
2022-07-25T18:44:35.886Z,25.00
2022-07-25T18:47:03.146Z,24.80
2022-07-25T18:49:30.191Z,24.80
2022-07-25T18:51:56.933Z,24.80
2022-07-25T18:54:23.702Z,24.70
2022-07-25T18:56:50.598Z,24.70
2022-07-25T18:59:21.339Z,24.60
2022-07-25T19:01:51.853Z,24.60
2022-07-25T19:04:24.880Z,24.50
2022-07-25T19:06:56.878Z,24.50
2022-07-25T19:09:26.472Z,24.50
2022-07-25T19:11:54.311Z,24.20
2022-07-25T19:14:26.089Z,24.30
2022-07-25T19:17:11.470Z,24.20
2022-07-25T19:19:50.025Z,24.20
2022-07-25T19:22:16.983Z,24.20
2022-07-25T19:24:50.631Z,24.10
2022-07-25T19:27:21.838Z,24.00
2022-07-25T19:29:57.705Z,24.00
2022-07-25T19:32:24.750Z,24.10
2022-07-25T19:34:54.530Z,23.90
2022-07-25T19:37:24.649Z,24.00
2022-07-25T19:39:54.092Z,23.90
2022-07-25T19:42:25.670Z,23.80
2022-07-25T19:44:52.419Z,23.90
2022-07-25T19:47:19.279Z,23.90
2022-07-25T19:49:46.166Z,23.80
2022-07-25T19:52:15.315Z,23.80
2022-07-25T19:54:42.425Z,23.80
2022-07-25T19:57:12.340Z,23.90
2022-07-25T19:59:39.180Z,23.70
2022-07-25T20:02:06.103Z,23.70
2022-07-25T20:04:33.402Z,23.60
2022-07-25T20:07:02.343Z,23.60
2022-07-25T20:09:33.713Z,23.60
2022-07-25T20:12:02.604Z,23.60
2022-07-25T20:14:29.395Z,23.60
2022-07-25T20:16:57.850Z,23.60
2022-07-25T20:19:24.853Z,23.50
2022-07-25T20:21:51.775Z,23.40
2022-07-25T20:24:21.683Z,23.60
2022-07-25T20:26:49.119Z,23.50
2022-07-25T20:29:15.997Z,23.50
2022-07-25T20:31:44.959Z,23.50
2022-07-25T20:34:15.926Z,23.30
2022-07-25T20:36:46.251Z,23.40
2022-07-25T20:39:13.735Z,23.40
2022-07-25T20:41:41.477Z,23.50
2022-07-25T20:44:12.034Z,23.30
2022-07-25T20:46:39.146Z,23.40
2022-07-25T20:49:09.013Z,23.40
2022-07-25T20:51:37.835Z,23.40
2022-07-25T20:54:05.029Z,23.40
2022-07-25T20:56:31.947Z,23.40
2022-07-25T20:58:58.636Z,23.40
2022-07-25T21:01:25.478Z,23.20
2022-07-25T21:03:52.291Z,23.30
2022-07-25T21:06:27.298Z,23.30
2022-07-25T21:08:54.276Z,23.20
2022-07-25T21:11:21.913Z,23.20
2022-07-25T21:13:48.855Z,23.20
2022-07-25T21:16:15.938Z,23.00
2022-07-25T21:18:42.761Z,23.20
2022-07-25T21:21:12.275Z,23.10
2022-07-25T21:23:39.257Z,23.00
2022-07-25T21:26:06.026Z,23.00
2022-07-25T21:28:33.846Z,23.00
2022-07-25T21:31:00.683Z,23.00
2022-07-25T21:33:27.447Z,23.00
2022-07-25T21:35:54.215Z,23.00
2022-07-25T21:38:26.453Z,22.90
2022-07-25T21:40:54.671Z,22.90
2022-07-25T21:43:21.427Z,22.90
2022-07-25T21:45:48.210Z,23.00
2022-07-25T21:48:15.509Z,22.90
2022-07-25T21:50:48.636Z,22.90
2022-07-25T21:53:17.301Z,23.00
2022-07-25T21:55:44.294Z,22.80
2022-07-25T21:58:11.076Z,22.80
2022-07-25T22:00:45.215Z,22.80
2022-07-25T22:03:15.610Z,22.80
2022-07-25T22:05:42.349Z,22.80
2022-07-25T22:08:09.109Z,22.70
2022-07-25T22:10:35.979Z,22.70
2022-07-25T22:13:02.751Z,22.50
2022-07-25T22:15:29.577Z,22.60
2022-07-25T22:17:56.266Z,22.60
2022-07-25T22:20:23.058Z,22.50
2022-07-25T22:22:50.333Z,22.40
2022-07-25T22:25:18.016Z,22.30
2022-07-25T22:27:44.893Z,22.20
2022-07-25T22:30:18.306Z,22.20
2022-07-25T22:32:47.996Z,22.10
2022-07-25T22:35:15.310Z,22.10
2022-07-25T22:37:42.116Z,22.00
2022-07-25T22:40:09.114Z,22.00
2022-07-25T22:42:35.835Z,21.90
2022-07-25T22:45:02.688Z,21.90
2022-07-25T22:47:29.612Z,21.90
2022-07-25T22:49:56.627Z,21.90
2022-07-25T22:52:23.428Z,21.80
2022-07-25T22:54:50.161Z,21.60
2022-07-25T22:57:16.981Z,21.70
2022-07-25T22:59:43.696Z,21.70
2022-07-25T23:02:10.432Z,21.70
2022-07-25T23:04:38.423Z,21.60
2022-07-25T23:07:05.471Z,21.60
2022-07-25T23:09:36.451Z,21.50
2022-07-25T23:12:05.025Z,21.80
2022-07-25T23:14:31.756Z,21.60
2022-07-25T23:17:16.971Z,21.60
2022-07-25T23:19:48.203Z,21.80
2022-07-25T23:22:15.106Z,21.60
2022-07-25T23:24:42.476Z,21.40
2022-07-25T23:27:09.557Z,21.40
2022-07-25T23:29:36.855Z,21.30
2022-07-25T23:32:04.054Z,21.20
2022-07-25T23:34:31.224Z,21.20
2022-07-25T23:36:57.921Z,21.20
2022-07-25T23:39:24.671Z,21.20
2022-07-25T23:41:51.974Z,21.10
2022-07-25T23:44:18.901Z,21.10
2022-07-25T23:46:46.693Z,21.10
2022-07-25T23:49:13.877Z,21.00
2022-07-25T23:51:41.082Z,21.00
2022-07-25T23:54:07.764Z,20.90
2022-07-25T23:56:34.767Z,20.90
2022-07-25T23:59:01.937Z,20.80
