createdAt,value
2023-03-05T00:01:33.587Z,11.98
2023-03-05T00:04:03.457Z,10.93
2023-03-05T00:06:32.816Z,11.00
2023-03-05T00:09:00.977Z,10.70
2023-03-05T00:11:31.713Z,11.20
2023-03-05T00:14:03.555Z,10.85
2023-03-05T00:16:31.401Z,11.65
2023-03-05T00:19:01.412Z,10.03
2023-03-05T00:21:33.172Z,10.93
2023-03-05T00:24:03.876Z,11.88
2023-03-05T00:26:34.599Z,12.55
2023-03-05T00:29:02.612Z,12.18
2023-03-05T00:31:34.101Z,13.20
2023-03-05T00:34:06.987Z,12.50
2023-03-05T00:36:34.783Z,13.95
2023-03-05T00:39:02.421Z,12.05
2023-03-05T00:41:29.680Z,12.50
2023-03-05T00:43:57.381Z,11.77
2023-03-05T00:46:27.554Z,14.00
2023-03-05T00:48:56.673Z,11.18
2023-03-05T00:51:24.978Z,15.05
2023-03-05T00:53:53.130Z,15.05
2023-03-05T00:56:21.022Z,15.05
2023-03-05T00:58:48.775Z,14.05
2023-03-05T01:01:16.451Z,14.13
2023-03-05T01:03:44.023Z,13.93
2023-03-05T01:06:15.136Z,12.80
2023-03-05T01:08:44.052Z,12.60
2023-03-05T01:11:11.891Z,11.32
2023-03-05T01:13:39.653Z,11.48
2023-03-05T01:16:07.594Z,11.33
2023-03-05T01:18:35.423Z,10.15
2023-03-05T01:21:04.276Z,11.32
2023-03-05T01:23:34.563Z,10.67
2023-03-05T01:26:01.939Z,11.98
2023-03-05T01:28:29.736Z,11.60
2023-03-05T01:30:57.011Z,11.70
2023-03-05T01:33:24.538Z,10.48
2023-03-05T01:35:52.429Z,8.68
2023-03-05T01:38:19.998Z,8.30
2023-03-05T01:40:47.734Z,8.25
2023-03-05T01:43:30.819Z,8.27
2023-03-05T01:46:16.960Z,8.07
2023-03-05T01:48:51.203Z,7.00
2023-03-05T01:51:22.839Z,6.57
2023-03-05T01:53:50.508Z,7.20
2023-03-05T01:56:18.336Z,6.20
2023-03-05T01:58:46.395Z,6.10
2023-03-05T02:01:13.884Z,7.13
2023-03-05T02:03:43.095Z,5.40
2023-03-05T02:06:10.845Z,4.78
2023-03-05T02:08:38.540Z,4.53
2023-03-05T02:11:06.271Z,4.22
2023-03-05T02:13:38.721Z,6.68
2023-03-05T02:16:07.544Z,5.70
2023-03-05T02:18:35.181Z,6.75
2023-03-05T02:21:10.415Z,6.32
2023-03-05T02:23:39.412Z,5.65
2023-03-05T02:26:10.616Z,5.95
2023-03-05T02:28:58.610Z,4.60
2023-03-05T02:31:27.381Z,5.32
2023-03-05T02:33:58.464Z,4.50
2023-03-05T02:36:26.235Z,5.63
2023-03-05T02:38:57.097Z,4.75
2023-03-05T02:41:25.142Z,4.40
2023-03-05T02:43:52.768Z,5.23
2023-03-05T02:46:20.309Z,5.43
2023-03-05T02:48:47.901Z,6.00
2023-03-05T02:51:15.515Z,5.60
2023-03-05T02:53:43.175Z,5.40
2023-03-05T02:56:10.672Z,5.87
2023-03-05T02:58:38.261Z,5.13
2023-03-05T03:01:05.759Z,5.13
2023-03-05T03:03:33.355Z,5.30
2023-03-05T03:06:00.708Z,5.10
2023-03-05T03:08:28.761Z,5.40
2023-03-05T03:10:56.686Z,5.70
2023-03-05T03:13:25.394Z,6.13
2023-03-05T03:16:07.215Z,7.35
2023-03-05T03:18:35.155Z,11.68
2023-03-05T03:21:03.039Z,15.63
2023-03-05T03:23:31.891Z,14.70
2023-03-05T03:25:59.456Z,13.60
2023-03-05T03:28:26.974Z,14.60
2023-03-05T03:30:54.267Z,17.07
2023-03-05T03:33:22.444Z,18.88
2023-03-05T03:35:49.782Z,19.47
2023-03-05T03:38:17.372Z,18.50
2023-03-05T03:40:44.646Z,17.97
2023-03-05T03:43:14.279Z,18.87
2023-03-05T03:45:43.781Z,18.52
2023-03-05T03:48:11.658Z,19.90
2023-03-05T03:50:43.280Z,19.73
2023-03-05T03:53:14.514Z,19.43
2023-03-05T03:55:46.695Z,20.30
2023-03-05T03:58:14.346Z,25.53
2023-03-05T04:00:41.950Z,22.52
2023-03-05T04:03:09.771Z,19.60
2023-03-05T04:05:37.088Z,17.25
2023-03-05T04:08:05.888Z,18.10
2023-03-05T04:10:33.102Z,15.37
2023-03-05T04:13:00.681Z,15.80
2023-03-05T04:15:28.020Z,14.10
2023-03-05T04:17:55.633Z,11.38
2023-03-05T04:20:22.920Z,11.73
2023-03-05T04:22:50.898Z,12.77
2023-03-05T04:25:18.150Z,14.68
2023-03-05T04:27:45.686Z,14.23
2023-03-05T04:30:17.225Z,11.68
2023-03-05T04:32:44.815Z,11.50
2023-03-05T04:35:12.216Z,9.55
2023-03-05T04:37:39.756Z,8.80
2023-03-05T04:40:08.474Z,8.57
2023-03-05T04:42:36.104Z,8.00
2023-03-05T04:45:04.320Z,6.78
2023-03-05T04:47:31.885Z,7.23
2023-03-05T04:49:59.151Z,7.30
2023-03-05T04:52:26.882Z,6.45
2023-03-05T04:54:54.626Z,6.25
2023-03-05T04:57:24.016Z,7.05
2023-03-05T04:59:51.373Z,7.47
2023-03-05T05:02:18.919Z,6.97
2023-03-05T05:04:46.227Z,8.02
2023-03-05T05:07:13.729Z,9.20
2023-03-05T05:09:41.662Z,9.68
2023-03-05T05:12:10.598Z,9.13
2023-03-05T05:14:38.678Z,8.77
2023-03-05T05:17:06.417Z,8.90
2023-03-05T05:19:35.482Z,8.25
2023-03-05T05:22:03.197Z,8.20
2023-03-05T05:24:30.531Z,6.73
2023-03-05T05:26:58.077Z,6.53
2023-03-05T05:29:26.190Z,6.40
2023-03-05T05:31:54.315Z,6.97
2023-03-05T05:34:21.559Z,7.47
2023-03-05T05:36:49.265Z,6.93
2023-03-05T05:39:17.183Z,6.78
2023-03-05T05:41:45.779Z,8.07
2023-03-05T05:44:13.031Z,10.43
2023-03-05T05:46:40.670Z,10.02
2023-03-05T05:49:07.978Z,8.47
2023-03-05T05:51:35.611Z,7.95
2023-03-05T05:54:02.969Z,7.65
2023-03-05T05:56:30.500Z,6.77
2023-03-05T05:58:57.812Z,7.37
2023-03-05T06:01:32.061Z,6.80
2023-03-05T06:04:00.285Z,7.93
2023-03-05T06:06:29.271Z,7.45
2023-03-05T06:08:57.372Z,7.20
2023-03-05T06:11:24.886Z,7.47
2023-03-05T06:13:52.391Z,7.13
2023-03-05T06:16:24.672Z,6.30
2023-03-05T06:18:52.919Z,7.27
2023-03-05T06:21:22.653Z,10.37
2023-03-05T06:23:51.327Z,8.03
2023-03-05T06:26:22.293Z,7.90
2023-03-05T06:28:49.581Z,7.57
2023-03-05T06:31:27.282Z,6.53
2023-03-05T06:34:03.575Z,7.77
2023-03-05T06:36:31.699Z,7.00
2023-03-05T06:38:59.802Z,6.73
2023-03-05T06:41:31.570Z,8.07
2023-03-05T06:44:04.951Z,7.60
2023-03-05T06:46:37.511Z,7.35
2023-03-05T06:49:05.348Z,8.77
2023-03-05T06:51:39.513Z,8.33
2023-03-05T06:54:12.054Z,8.07
2023-03-05T06:56:43.236Z,7.83
2023-03-05T06:59:14.657Z,7.43
2023-03-05T07:01:43.525Z,7.83
2023-03-05T07:04:12.931Z,8.80
2023-03-05T07:06:44.947Z,10.40
2023-03-05T07:09:16.886Z,10.83
2023-03-05T07:11:44.609Z,10.05
2023-03-05T07:14:12.050Z,10.18
2023-03-05T07:16:39.711Z,9.77
2023-03-05T07:19:08.068Z,10.43
2023-03-05T07:21:39.105Z,11.37
2023-03-05T07:24:08.161Z,11.70
2023-03-05T07:26:36.344Z,12.50
2023-03-05T07:29:04.277Z,18.10
2023-03-05T07:31:32.245Z,20.50
2023-03-05T07:34:02.180Z,20.23
2023-03-05T07:36:30.261Z,18.17
2023-03-05T07:38:58.059Z,19.92
2023-03-05T07:41:25.424Z,20.37
2023-03-05T07:43:55.133Z,16.13
2023-03-05T07:46:27.672Z,16.20
2023-03-05T07:48:56.046Z,15.15
2023-03-05T07:51:25.973Z,17.37
2023-03-05T07:53:56.472Z,16.73
2023-03-05T07:56:35.539Z,16.37
2023-03-05T07:59:08.901Z,17.03
2023-03-05T08:01:37.458Z,17.15
2023-03-05T08:04:06.999Z,20.20
2023-03-05T08:06:34.398Z,19.67
2023-03-05T08:09:01.981Z,17.27
2023-03-05T08:11:29.296Z,20.83
2023-03-05T08:13:59.392Z,24.50
2023-03-05T08:16:27.730Z,21.67
2023-03-05T08:18:58.252Z,22.55
2023-03-05T08:21:33.913Z,20.00
2023-03-05T08:24:08.670Z,20.00
2023-03-05T08:26:38.800Z,18.25
2023-03-05T08:29:08.940Z,18.35
2023-03-05T08:31:38.259Z,16.95
2023-03-05T08:34:07.105Z,18.33
2023-03-05T08:36:34.557Z,16.15
2023-03-05T08:39:02.359Z,14.82
2023-03-05T08:41:29.892Z,16.42
2023-03-05T08:43:57.537Z,16.23
2023-03-05T08:46:24.908Z,16.40
2023-03-05T08:48:52.772Z,14.63
2023-03-05T08:51:27.586Z,14.07
2023-03-05T08:53:59.507Z,15.88
2023-03-05T08:56:28.618Z,14.85
2023-03-05T08:58:56.188Z,15.73
2023-03-05T09:01:24.155Z,15.10
2023-03-05T09:03:51.954Z,15.38
2023-03-05T09:06:19.625Z,17.05
2023-03-05T09:08:47.323Z,16.92
2023-03-05T09:11:14.998Z,17.17
2023-03-05T09:13:43.011Z,15.55
2023-03-05T09:16:16.711Z,17.55
2023-03-05T09:18:44.934Z,18.33
2023-03-05T09:21:18.376Z,19.08
2023-03-05T09:23:49.630Z,21.83
2023-03-05T09:26:21.705Z,16.83
2023-03-05T09:28:49.611Z,19.77
2023-03-05T09:31:17.604Z,18.70
2023-03-05T09:33:45.502Z,19.95
2023-03-05T09:36:25.306Z,21.80
2023-03-05T09:38:54.351Z,18.83
2023-03-05T09:41:53.648Z,18.17
2023-03-05T09:44:52.089Z,16.83
2023-03-05T09:47:46.828Z,17.20
2023-03-05T09:50:33.261Z,16.95
2023-03-05T09:53:18.059Z,17.17
2023-03-05T09:55:55.585Z,13.45
2023-03-05T09:58:43.540Z,14.68
2023-03-05T10:01:24.316Z,13.80
2023-03-05T10:03:59.907Z,12.52
2023-03-05T10:06:41.945Z,13.27
2023-03-05T10:09:12.160Z,13.48
2023-03-05T10:12:03.282Z,14.75
2023-03-05T10:14:35.261Z,14.30
2023-03-05T10:17:23.892Z,13.52
2023-03-05T10:20:15.531Z,13.20
2023-03-05T10:23:04.702Z,12.60
2023-03-05T10:25:53.603Z,13.50
2023-03-05T10:28:57.492Z,14.97
2023-03-05T10:31:30.965Z,12.68
2023-03-05T10:34:28.115Z,11.85
2023-03-05T10:37:21.426Z,11.43
2023-03-05T10:40:32.727Z,11.67
2023-03-05T10:43:36.828Z,9.20
2023-03-05T10:46:05.496Z,9.77
2023-03-05T10:48:59.851Z,8.27
2023-03-05T10:51:53.769Z,8.40
2023-03-05T10:54:41.944Z,7.97
2023-03-05T10:57:25.709Z,8.18
2023-03-05T11:00:01.225Z,8.35
2023-03-05T11:02:28.908Z,8.37
2023-03-05T11:04:56.370Z,8.98
2023-03-05T11:07:24.079Z,7.37
2023-03-05T11:10:17.532Z,7.67
2023-03-05T11:12:45.935Z,7.05
2023-03-05T11:15:13.205Z,7.47
2023-03-05T11:18:04.094Z,6.73
2023-03-05T11:20:36.641Z,5.97
2023-03-05T11:23:15.793Z,5.55
2023-03-05T11:25:55.877Z,6.18
2023-03-05T11:28:34.249Z,6.63
2023-03-05T11:31:15.906Z,5.95
2023-03-05T11:34:29.098Z,6.07
2023-03-05T11:36:57.060Z,6.25
2023-03-05T11:39:30.477Z,6.80
2023-03-05T11:42:15.979Z,6.63
2023-03-05T11:44:56.034Z,5.70
2023-03-05T11:47:32.400Z,8.15
2023-03-05T11:50:19.118Z,9.40
2023-03-05T11:52:54.727Z,8.02
2023-03-05T11:55:28.811Z,5.95
2023-03-05T11:58:28.333Z,6.40
2023-03-05T12:00:57.248Z,5.90
2023-03-05T12:03:45.342Z,5.15
2023-03-05T12:06:55.789Z,4.95
2023-03-05T12:09:47.912Z,5.20
2023-03-05T12:12:53.007Z,5.55
2023-03-05T12:15:35.106Z,5.95
2023-03-05T12:18:43.884Z,6.38
2023-03-05T12:21:34.767Z,5.50
2023-03-05T12:24:24.331Z,5.68
2023-03-05T12:27:02.325Z,6.47
2023-03-05T12:29:45.428Z,5.22
2023-03-05T12:32:33.052Z,5.20
2023-03-05T12:35:04.464Z,4.50
2023-03-05T12:37:31.735Z,4.15
2023-03-05T12:40:23.241Z,4.47
2023-03-05T12:42:59.690Z,4.90
2023-03-05T12:45:38.193Z,5.90
2023-03-05T12:48:10.847Z,3.97
2023-03-05T12:50:38.545Z,5.05
2023-03-05T12:53:21.108Z,3.00
2023-03-05T12:56:22.298Z,2.97
2023-03-05T12:58:58.795Z,3.58
2023-03-05T13:01:36.490Z,3.45
2023-03-05T13:04:28.410Z,3.95
2023-03-05T13:07:07.370Z,4.78
2023-03-05T13:09:36.413Z,4.95
2023-03-05T13:12:13.221Z,4.40
2023-03-05T13:15:15.701Z,3.20
2023-03-05T13:18:03.603Z,5.47
2023-03-05T13:20:42.792Z,3.50
2023-03-05T13:23:27.454Z,2.97
2023-03-05T13:26:20.016Z,3.30
2023-03-05T13:29:11.659Z,3.88
2023-03-05T13:31:56.462Z,4.55
2023-03-05T13:34:44.682Z,5.30
2023-03-05T13:37:25.112Z,3.92
2023-03-05T13:39:59.752Z,4.15
2023-03-05T13:42:34.682Z,4.70
2023-03-05T13:45:28.912Z,4.13
2023-03-05T13:48:03.066Z,4.88
2023-03-05T13:50:40.503Z,4.50
2023-03-05T13:53:31.395Z,3.90
2023-03-05T13:56:03.780Z,4.50
2023-03-05T13:58:52.756Z,4.80
2023-03-05T14:01:40.760Z,5.32
2023-03-05T14:04:15.635Z,6.00
2023-03-05T14:06:58.356Z,4.40
2023-03-05T14:09:32.062Z,4.60
2023-03-05T14:12:38.055Z,4.50
2023-03-05T14:15:29.509Z,3.30
2023-03-05T14:18:12.003Z,4.07
2023-03-05T14:20:59.109Z,4.57
2023-03-05T14:23:38.935Z,5.40
2023-03-05T14:26:34.476Z,5.32
2023-03-05T14:29:07.086Z,5.53
2023-03-05T14:31:56.470Z,6.10
2023-03-05T14:34:31.886Z,5.50
2023-03-05T14:37:17.526Z,5.78
2023-03-05T14:39:55.044Z,5.45
2023-03-05T14:42:49.915Z,4.80
2023-03-05T14:45:22.377Z,3.58
2023-03-05T14:47:56.132Z,4.70
2023-03-05T14:50:32.231Z,4.70
2023-03-05T14:53:06.844Z,4.95
2023-03-05T14:55:38.389Z,5.38
2023-03-05T14:58:15.429Z,5.53
2023-03-05T15:00:44.474Z,4.03
2023-03-05T15:03:17.590Z,4.30
2023-03-05T15:05:51.138Z,4.85
2023-03-05T15:08:30.481Z,4.72
2023-03-05T15:11:00.125Z,4.15
2023-03-05T15:13:28.074Z,4.63
2023-03-05T15:15:56.073Z,4.18
2023-03-05T15:18:23.917Z,4.88
2023-03-05T15:20:54.967Z,4.43
2023-03-05T15:23:22.312Z,5.90
2023-03-05T15:25:50.966Z,5.68
2023-03-05T15:28:18.819Z,5.45
2023-03-05T15:30:48.093Z,5.28
2023-03-05T15:33:17.863Z,5.10
2023-03-05T15:35:46.281Z,6.10
2023-03-05T15:38:13.700Z,5.00
2023-03-05T15:40:41.586Z,5.45
2023-03-05T15:43:09.781Z,4.97
2023-03-05T15:45:37.653Z,5.20
2023-03-05T15:48:05.183Z,5.65
2023-03-05T15:50:32.996Z,5.00
2023-03-05T15:53:00.380Z,5.00
2023-03-05T15:55:28.002Z,5.30
2023-03-05T15:57:55.518Z,4.82
2023-03-05T16:00:31.119Z,5.72
2023-03-05T16:02:58.706Z,7.13
2023-03-05T16:05:26.576Z,7.03
2023-03-05T16:07:54.962Z,7.47
2023-03-05T16:10:29.513Z,8.13
2023-03-05T16:13:13.610Z,7.00
2023-03-05T16:15:43.307Z,7.10
2023-03-05T16:18:16.758Z,7.25
2023-03-05T16:20:45.593Z,7.35
2023-03-05T16:23:12.877Z,7.57
2023-03-05T16:25:40.512Z,6.97
2023-03-05T16:28:07.830Z,7.80
2023-03-05T16:30:35.427Z,7.50
2023-03-05T16:33:02.664Z,7.72
2023-03-05T16:35:30.918Z,7.82
2023-03-05T16:37:58.735Z,8.05
2023-03-05T16:40:34.259Z,8.50
2023-03-05T16:43:11.975Z,8.93
2023-03-05T16:45:39.564Z,8.57
2023-03-05T16:48:07.111Z,9.20
2023-03-05T16:50:34.713Z,11.50
2023-03-05T16:53:02.005Z,10.60
2023-03-05T16:55:29.664Z,10.45
2023-03-05T16:57:56.976Z,10.27
2023-03-05T17:00:24.907Z,10.85
2023-03-05T17:02:52.261Z,9.97
2023-03-05T17:05:19.981Z,9.43
2023-03-05T17:07:47.468Z,8.13
2023-03-05T17:10:15.686Z,9.03
2023-03-05T17:12:43.791Z,9.95
2023-03-05T17:15:11.565Z,11.02
2023-03-05T17:17:39.632Z,11.23
2023-03-05T17:20:08.606Z,9.88
2023-03-05T17:22:35.983Z,9.02
2023-03-05T17:25:03.698Z,10.05
2023-03-05T17:27:31.072Z,9.35
2023-03-05T17:29:58.846Z,11.60
2023-03-05T17:32:26.400Z,13.52
2023-03-05T17:34:55.828Z,14.35
2023-03-05T17:37:23.879Z,14.25
2023-03-05T17:39:51.518Z,14.80
2023-03-05T17:42:21.631Z,15.60
2023-03-05T17:47:23.351Z,17.17
2023-03-05T17:49:51.427Z,18.98
2023-03-05T17:52:21.086Z,17.40
2023-03-05T17:54:50.526Z,12.75
2023-03-05T17:57:17.865Z,14.02
2023-03-05T17:59:45.990Z,12.80
2023-03-05T18:02:13.420Z,14.33
2023-03-05T18:04:41.378Z,14.05
2023-03-05T18:07:08.654Z,13.93
2023-03-05T18:09:36.557Z,14.35
2023-03-05T18:12:04.090Z,18.17
2023-03-05T18:14:31.762Z,17.63
2023-03-05T18:17:00.349Z,15.63
2023-03-05T18:19:27.982Z,15.98
2023-03-05T18:21:55.335Z,15.53
2023-03-05T18:24:23.005Z,14.85
2023-03-05T18:26:50.345Z,14.17
2023-03-05T18:29:18.850Z,15.37
2023-03-05T18:31:46.333Z,16.95
2023-03-05T18:34:13.978Z,18.77
2023-03-05T18:36:41.463Z,17.80
2023-03-05T18:39:12.167Z,17.40
2023-03-05T18:41:42.406Z,15.13
2023-03-05T18:44:10.191Z,14.50
2023-03-05T18:46:37.622Z,14.10
2023-03-05T18:49:05.153Z,14.83
2023-03-05T18:51:33.859Z,16.67
2023-03-05T18:54:02.463Z,15.55
2023-03-05T18:56:30.196Z,15.82
2023-03-05T18:58:58.934Z,14.20
2023-03-05T19:01:26.800Z,12.55
2023-03-05T19:03:54.810Z,12.00
2023-03-05T19:06:22.118Z,11.03
2023-03-05T19:08:56.995Z,11.38
2023-03-05T19:11:25.274Z,10.93
2023-03-05T19:13:53.011Z,12.37
2023-03-05T19:16:24.733Z,13.90
2023-03-05T19:19:13.812Z,14.55
2023-03-05T19:22:04.133Z,16.17
2023-03-05T19:24:32.605Z,15.75
2023-03-05T19:27:01.512Z,16.07
2023-03-05T19:29:33.151Z,17.77
2023-03-05T19:32:00.672Z,20.15
2023-03-05T19:34:28.365Z,19.17
2023-03-05T19:36:55.997Z,21.33
2023-03-05T19:39:23.714Z,20.48
2023-03-05T19:41:51.660Z,19.60
2023-03-05T19:44:19.463Z,16.90
2023-03-05T19:46:48.633Z,15.80
2023-03-05T19:49:18.365Z,17.10
2023-03-05T19:51:46.613Z,18.30
2023-03-05T19:54:17.182Z,16.77
2023-03-05T19:56:46.556Z,18.95
2023-03-05T19:59:21.148Z,17.97
2023-03-05T20:01:50.040Z,18.43
2023-03-05T20:04:21.960Z,22.27
2023-03-05T20:06:49.536Z,22.98
2023-03-05T20:09:17.750Z,19.80
2023-03-05T20:11:45.318Z,16.85
2023-03-05T20:14:14.803Z,14.68
2023-03-05T20:16:43.460Z,15.00
2023-03-05T20:19:18.092Z,15.10
2023-03-05T20:21:45.914Z,15.38
2023-03-05T20:24:19.072Z,14.23
2023-03-05T20:26:47.528Z,17.23
2023-03-05T20:29:18.128Z,16.88
2023-03-05T20:31:47.430Z,15.97
2023-03-05T20:34:18.781Z,16.10
2023-03-05T20:36:46.740Z,20.02
2023-03-05T20:39:14.420Z,16.40
2023-03-05T20:41:42.082Z,18.70
2023-03-05T20:44:11.492Z,18.60
2023-03-05T20:46:49.692Z,17.88
2023-03-05T20:49:18.175Z,15.90
2023-03-05T20:51:50.350Z,15.45
2023-03-05T20:54:18.050Z,16.48
2023-03-05T20:56:45.418Z,21.40
2023-03-05T20:59:13.307Z,22.58
2023-03-05T21:01:41.152Z,20.38
2023-03-05T21:04:09.392Z,25.30
2023-03-05T21:06:37.152Z,21.85
2023-03-05T21:09:05.608Z,22.10
2023-03-05T21:11:35.573Z,20.08
2023-03-05T21:14:03.410Z,27.10
2023-03-05T21:16:30.882Z,30.58
2023-03-05T21:18:58.536Z,26.92
2023-03-05T21:21:25.942Z,23.90
2023-03-05T21:23:53.722Z,26.25
2023-03-05T21:26:21.394Z,23.60
2023-03-05T21:28:49.222Z,21.38
2023-03-05T21:31:21.286Z,21.20
2023-03-05T21:33:49.890Z,23.55
2023-03-05T21:36:18.944Z,25.53
2023-03-05T21:38:49.089Z,25.95
2023-03-05T21:41:18.314Z,22.87
2023-03-05T21:43:46.326Z,20.15
2023-03-05T21:46:14.784Z,22.45
2023-03-05T21:48:42.376Z,22.33
2023-03-05T21:51:11.550Z,24.52
2023-03-05T21:53:39.338Z,20.38
2023-03-05T21:56:17.938Z,19.17
2023-03-05T21:58:45.846Z,25.35
2023-03-05T22:01:16.338Z,22.13
2023-03-05T22:03:44.082Z,23.02
2023-03-05T22:06:14.731Z,22.53
2023-03-05T22:08:42.651Z,22.13
2023-03-05T22:11:13.392Z,20.77
2023-03-05T22:13:41.917Z,18.75
2023-03-05T22:16:10.583Z,19.45
2023-03-05T22:18:38.418Z,24.60
2023-03-05T22:21:14.585Z,24.30
2023-03-05T22:23:42.185Z,26.83
2023-03-05T22:26:09.527Z,24.00
2023-03-05T22:28:39.087Z,28.73
2023-03-05T22:31:06.797Z,22.45
2023-03-05T22:33:34.730Z,23.00
2023-03-05T22:36:10.024Z,24.33
2023-03-05T22:38:37.721Z,24.90
2023-03-05T22:41:11.730Z,23.42
2023-03-05T22:43:40.359Z,20.63
2023-03-05T22:46:21.146Z,17.38
2023-03-05T22:48:49.132Z,16.02
2023-03-05T22:51:18.468Z,13.80
2023-03-05T22:53:46.888Z,14.80
2023-03-05T22:56:18.401Z,15.10
2023-03-05T22:58:45.982Z,15.70
2023-03-05T23:01:25.538Z,16.13
2023-03-05T23:03:58.726Z,15.75
2023-03-05T23:06:26.142Z,17.77
2023-03-05T23:08:53.756Z,16.65
2023-03-05T23:11:21.326Z,17.80
2023-03-05T23:13:48.828Z,18.17
2023-03-05T23:16:16.174Z,16.58
2023-03-05T23:18:43.785Z,16.45
2023-03-05T23:21:11.129Z,17.88
2023-03-05T23:23:38.734Z,17.15
2023-03-05T23:26:06.146Z,17.40
2023-03-05T23:28:33.854Z,19.40
2023-03-05T23:31:02.338Z,18.15
2023-03-05T23:33:30.173Z,17.00
2023-03-05T23:36:00.707Z,17.85
2023-03-05T23:38:30.549Z,17.48
2023-03-05T23:41:01.249Z,18.90
2023-03-05T23:43:29.924Z,21.40
2023-03-05T23:45:57.481Z,20.58
2023-03-05T23:48:27.223Z,21.20
2023-03-05T23:50:55.588Z,22.52
2023-03-05T23:53:31.203Z,21.43
2023-03-05T23:55:58.674Z,21.53
2023-03-05T23:58:26.372Z,21.17
