createdAt,value
2018-10-01T00:03:50.441Z,100864.00
2018-10-01T00:09:54.023Z,100866.00
2018-10-01T00:15:57.420Z,100870.00
2018-10-01T00:22:06.353Z,100856.00
2018-10-01T00:28:10.416Z,100849.00
2018-10-01T00:34:14.060Z,100851.00
2018-10-01T00:40:17.502Z,100848.00
2018-10-01T00:46:20.900Z,100854.00
2018-10-01T00:52:24.283Z,100844.00
2018-10-01T00:58:28.383Z,100831.00
2018-10-01T01:04:31.767Z,100823.00
2018-10-01T01:10:35.851Z,100839.00
2018-10-01T01:16:39.797Z,100834.00
2018-10-01T01:22:43.220Z,100837.00
2018-10-01T01:28:46.639Z,100854.00
2018-10-01T01:34:50.616Z,100852.00
2018-10-01T01:40:53.967Z,100865.00
2018-10-01T01:46:57.452Z,100858.00
2018-10-01T01:53:04.572Z,100862.00
2018-10-01T01:59:08.006Z,100861.00
2018-10-01T02:05:12.036Z,100869.00
2018-10-01T02:11:15.537Z,100866.00
2018-10-01T02:17:18.927Z,100877.00
2018-10-01T02:23:22.321Z,100870.00
2018-10-01T02:29:25.972Z,100869.00
2018-10-01T02:35:29.344Z,100864.00
2018-10-01T02:41:32.728Z,100866.00
2018-10-01T02:47:36.337Z,100868.00
2018-10-01T02:53:45.232Z,100871.00
2018-10-01T02:59:49.184Z,100865.00
2018-10-01T03:05:52.557Z,100859.00
2018-10-01T03:11:55.992Z,100865.00
2018-10-01T03:17:59.430Z,100876.00
2018-10-01T03:24:02.859Z,100882.00
2018-10-01T03:30:07.952Z,100865.00
2018-10-01T03:36:11.476Z,100861.00
2018-10-01T03:42:14.967Z,100866.00
2018-10-01T03:48:18.350Z,100865.00
2018-10-01T03:54:21.974Z,100869.00
2018-10-01T04:00:25.412Z,100875.00
2018-10-01T04:06:29.496Z,100869.00
2018-10-01T04:12:32.936Z,100870.00
2018-10-01T04:18:36.319Z,100870.00
2018-10-01T04:24:39.873Z,100873.00
2018-10-01T04:30:47.958Z,100869.00
2018-10-01T04:36:55.943Z,100870.00
2018-10-01T04:43:05.472Z,100888.00
2018-10-01T04:49:10.992Z,100897.00
2018-10-01T04:55:14.634Z,100899.00
2018-10-01T05:01:19.700Z,100905.00
2018-10-01T05:07:27.757Z,100913.00
2018-10-01T05:13:32.548Z,100905.00
2018-10-01T05:19:38.305Z,100905.00
2018-10-01T05:25:43.519Z,100919.00
2018-10-01T05:31:50.248Z,100915.00
2018-10-01T05:37:56.069Z,100923.00
2018-10-01T05:50:35.543Z,100931.00
2018-10-01T05:56:40.088Z,100946.00
2018-10-01T06:02:49.992Z,100954.00
2018-10-01T06:08:53.449Z,100961.00
2018-10-01T06:14:56.974Z,100977.00
2018-10-01T06:21:00.343Z,100985.00
2018-10-01T06:27:03.947Z,101000.00
2018-10-01T06:33:08.621Z,101002.00
2018-10-01T06:39:12.034Z,101001.00
2018-10-01T06:45:15.483Z,101009.00
2018-10-01T06:51:18.922Z,101009.00
2018-10-01T06:57:26.041Z,101027.00
2018-10-01T07:03:29.567Z,101033.00
2018-10-01T07:09:33.011Z,101043.00
2018-10-01T07:15:37.163Z,101037.00
2018-10-01T07:21:40.538Z,101045.00
2018-10-01T07:27:43.898Z,101048.00
2018-10-01T07:33:47.419Z,101052.00
2018-10-01T07:39:50.946Z,101052.00
2018-10-01T07:45:54.434Z,101061.00
2018-10-01T07:51:57.901Z,101068.00
2018-10-01T07:58:01.284Z,101069.00
2018-10-01T08:04:04.668Z,101075.00
2018-10-01T08:10:08.291Z,101083.00
2018-10-01T08:16:11.685Z,101086.00
2018-10-01T08:22:15.240Z,101103.00
2018-10-01T08:28:18.595Z,101108.00
2018-10-01T08:34:22.605Z,101122.00
2018-10-01T08:40:26.319Z,101135.00
2018-10-01T08:46:36.633Z,101151.00
2018-10-01T08:52:47.581Z,101148.00
2018-10-01T08:58:51.612Z,101150.00
2018-10-01T09:04:54.989Z,101153.00
2018-10-01T09:10:58.549Z,101153.00
2018-10-01T09:17:02.215Z,101166.00
2018-10-01T09:23:05.712Z,101156.00
2018-10-01T09:29:09.195Z,101161.00
2018-10-01T09:35:12.610Z,101176.00
2018-10-01T09:41:16.667Z,101164.00
2018-10-01T09:47:20.264Z,101154.00
2018-10-01T09:53:23.672Z,101184.00
2018-10-01T09:59:27.679Z,101182.00
2018-10-01T10:05:31.189Z,101180.00
2018-10-01T10:11:34.751Z,101181.00
2018-10-01T10:17:38.586Z,101181.00
2018-10-01T10:23:41.939Z,101178.00
2018-10-01T10:29:45.366Z,101177.00
2018-10-01T10:35:49.329Z,101189.00
2018-10-01T10:41:52.774Z,101187.00
2018-10-01T10:47:56.171Z,101198.00
2018-10-01T10:53:59.699Z,101206.00
2018-10-01T11:00:03.343Z,101207.00
2018-10-01T11:06:06.722Z,101207.00
2018-10-01T11:12:10.198Z,101245.00
2018-10-01T11:18:13.677Z,101254.00
2018-10-01T11:24:18.365Z,101265.00
2018-10-01T11:30:22.024Z,101260.00
2018-10-01T11:36:25.499Z,101262.00
2018-10-01T11:42:29.077Z,101268.00
2018-10-01T11:48:33.127Z,101272.00
2018-10-01T11:54:36.777Z,101270.00
2018-10-01T12:00:40.369Z,101272.00
2018-10-01T12:06:45.210Z,101263.00
2018-10-01T12:12:49.387Z,101306.00
2018-10-01T12:18:52.911Z,101287.00
2018-10-01T12:24:56.291Z,101278.00
2018-10-01T12:31:00.134Z,101270.00
2018-10-01T12:37:03.616Z,101276.00
2018-10-01T12:43:07.273Z,101267.00
2018-10-01T12:49:10.853Z,101254.00
2018-10-01T12:55:15.057Z,101261.00
2018-10-01T13:01:18.521Z,101255.00
2018-10-01T13:07:21.975Z,101242.00
2018-10-01T13:13:25.389Z,101236.00
2018-10-01T13:19:28.919Z,101238.00
2018-10-01T13:25:33.220Z,101291.00
2018-10-01T13:31:36.648Z,101309.00
2018-10-01T13:37:41.165Z,101281.00
2018-10-01T13:43:45.872Z,101277.00
2018-10-01T13:49:50.868Z,101280.00
2018-10-01T13:55:54.952Z,101288.00
2018-10-01T14:01:58.676Z,101287.00
2018-10-01T14:08:02.942Z,101280.00
2018-10-01T14:14:06.797Z,101279.00
2018-10-01T14:20:10.569Z,101275.00
2018-10-01T14:26:13.954Z,101298.00
2018-10-01T14:32:17.574Z,101300.00
2018-10-01T14:38:20.982Z,101302.00
2018-10-01T14:44:25.211Z,101330.00
2018-10-01T14:50:30.050Z,101316.00
2018-10-01T14:56:42.282Z,101325.00
2018-10-01T15:02:46.995Z,101312.00
2018-10-01T15:08:51.412Z,101307.00
2018-10-01T15:14:54.800Z,101330.00
2018-10-01T15:20:59.838Z,101315.00
2018-10-01T15:27:03.786Z,101335.00
2018-10-01T15:33:08.168Z,101332.00
2018-10-01T15:39:11.647Z,101370.00
2018-10-01T15:45:15.149Z,101373.00
2018-10-01T15:51:19.123Z,101398.00
2018-10-01T15:57:22.985Z,101383.00
2018-10-01T16:03:26.406Z,101380.00
2018-10-01T16:09:29.884Z,101393.00
2018-10-01T16:15:33.381Z,101392.00
2018-10-01T16:21:36.856Z,101400.00
2018-10-01T16:27:40.298Z,101412.00
2018-10-01T16:33:43.733Z,101437.00
2018-10-01T16:39:47.145Z,101426.00
2018-10-01T16:45:50.680Z,101432.00
2018-10-01T16:51:54.467Z,101432.00
2018-10-01T16:57:57.883Z,101444.00
2018-10-01T17:04:01.348Z,101450.00
2018-10-01T17:10:05.134Z,101465.00
2018-10-01T17:16:08.618Z,101487.00
2018-10-01T17:22:11.995Z,101501.00
2018-10-01T17:28:15.612Z,101511.00
2018-10-01T17:34:19.447Z,101518.00
2018-10-01T17:40:22.881Z,101520.00
2018-10-01T17:46:27.244Z,101516.00
2018-10-01T17:52:31.055Z,101541.00
2018-10-01T17:58:34.556Z,101550.00
2018-10-01T18:04:38.012Z,101546.00
2018-10-01T18:10:42.388Z,101546.00
2018-10-01T18:16:45.904Z,101553.00
2018-10-01T18:22:55.393Z,101551.00
2018-10-01T18:28:58.934Z,101564.00
2018-10-01T18:35:02.716Z,101566.00
2018-10-01T18:41:07.149Z,101570.00
2018-10-01T18:47:10.615Z,101568.00
2018-10-01T18:53:14.210Z,101577.00
2018-10-01T18:59:17.679Z,101570.00
2018-10-01T19:05:21.188Z,101561.00
2018-10-01T19:11:24.620Z,101573.00
2018-10-01T19:17:28.971Z,101569.00
2018-10-01T19:23:33.418Z,101602.00
2018-10-01T19:29:38.831Z,101578.00
2018-10-01T19:35:42.631Z,101575.00
2018-10-01T19:41:46.016Z,101582.00
2018-10-01T19:47:49.456Z,101586.00
2018-10-01T19:53:53.032Z,101581.00
2018-10-01T19:59:56.413Z,101583.00
2018-10-01T20:06:03.151Z,101587.00
2018-10-01T20:12:07.463Z,101590.00
2018-10-01T20:18:11.001Z,101597.00
2018-10-01T20:24:14.820Z,101594.00
2018-10-01T20:30:18.324Z,101591.00
2018-10-01T20:36:22.768Z,101598.00
2018-10-01T20:42:26.227Z,101599.00
2018-10-01T20:48:29.664Z,101602.00
2018-10-01T20:54:33.243Z,101593.00
2018-10-01T21:00:36.778Z,101604.00
2018-10-01T21:06:40.406Z,101606.00
2018-10-01T21:12:44.141Z,101599.00
2018-10-01T21:18:47.723Z,101599.00
2018-10-01T21:24:51.307Z,101590.00
2018-10-01T21:30:54.765Z,101588.00
2018-10-01T21:36:58.247Z,101586.00
2018-10-01T21:43:02.427Z,101591.00
2018-10-01T21:49:05.995Z,101599.00
2018-10-01T21:55:10.300Z,101593.00
2018-10-01T22:01:19.364Z,101581.00
2018-10-01T22:07:23.557Z,101589.00
2018-10-01T22:13:27.736Z,101578.00
2018-10-01T22:19:31.196Z,101587.00
2018-10-01T22:25:34.748Z,101583.00
2018-10-01T22:31:38.188Z,101578.00
2018-10-01T22:37:41.570Z,101565.00
2018-10-01T22:43:45.039Z,101553.00
2018-10-01T22:49:48.626Z,101574.00
2018-10-01T22:55:52.443Z,101581.00
2018-10-01T23:01:55.913Z,101580.00
2018-10-01T23:07:59.314Z,101569.00
2018-10-01T23:14:02.820Z,101572.00
2018-10-01T23:20:06.259Z,101577.00
2018-10-01T23:26:09.641Z,101571.00
2018-10-01T23:32:13.004Z,101570.00
2018-10-01T23:38:16.481Z,101572.00
2018-10-01T23:44:19.968Z,101576.00
2018-10-01T23:50:23.359Z,101559.00
2018-10-01T23:56:26.955Z,101559.00
