createdAt,value
2018-01-12T00:01:17.166Z,4.10
2018-01-12T00:03:45.379Z,4.10
2018-01-12T00:06:13.007Z,4.00
2018-01-12T00:08:40.601Z,4.00
2018-01-12T00:11:08.161Z,4.00
2018-01-12T00:13:35.741Z,4.00
2018-01-12T00:16:03.361Z,4.00
2018-01-12T00:18:30.965Z,4.00
2018-01-12T00:20:58.576Z,4.00
2018-01-12T00:23:26.149Z,4.00
2018-01-12T00:25:53.693Z,4.00
2018-01-12T00:28:21.661Z,4.00
2018-01-12T00:30:49.261Z,4.00
2018-01-12T00:33:16.856Z,4.00
2018-01-12T00:35:44.453Z,3.90
2018-01-12T00:38:12.014Z,4.00
2018-01-12T00:40:39.580Z,4.00
2018-01-12T00:43:07.142Z,4.00
2018-01-12T00:45:34.718Z,4.00
2018-01-12T00:48:02.277Z,3.90
2018-01-12T00:50:29.861Z,3.90
2018-01-12T00:52:57.411Z,3.90
2018-01-12T00:55:24.977Z,3.90
2018-01-12T00:57:52.571Z,3.90
2018-01-12T01:00:20.146Z,3.80
2018-01-12T01:02:54.654Z,3.80
2018-01-12T01:05:22.255Z,3.80
2018-01-12T01:07:49.863Z,3.80
2018-01-12T01:10:17.494Z,3.80
2018-01-12T01:12:45.055Z,3.80
2018-01-12T01:15:12.631Z,3.80
2018-01-12T01:17:40.599Z,3.80
2018-01-12T01:20:08.192Z,3.80
2018-01-12T01:22:35.755Z,3.80
2018-01-12T01:25:03.358Z,3.80
2018-01-12T01:27:30.951Z,3.80
2018-01-12T01:29:58.536Z,3.80
2018-01-12T01:32:26.139Z,3.80
2018-01-12T01:34:53.736Z,3.80
2018-01-12T01:37:21.313Z,3.80
2018-01-12T01:39:48.960Z,3.80
2018-01-12T01:42:16.533Z,3.80
2018-01-12T01:44:44.073Z,3.80
2018-01-12T01:47:11.667Z,3.80
2018-01-12T01:49:39.206Z,3.80
2018-01-12T01:52:06.779Z,3.80
2018-01-12T01:54:34.329Z,3.80
2018-01-12T01:57:01.923Z,3.80
2018-01-12T01:59:29.466Z,3.80
2018-01-12T02:01:57.061Z,3.80
2018-01-12T02:04:24.644Z,3.80
2018-01-12T02:06:52.222Z,3.80
2018-01-12T02:09:19.843Z,3.70
2018-01-12T02:11:47.443Z,3.70
2018-01-12T02:14:15.024Z,3.70
2018-01-12T02:16:43.003Z,3.70
2018-01-12T02:19:10.558Z,3.70
2018-01-12T02:21:38.211Z,3.70
2018-01-12T02:24:05.781Z,3.70
2018-01-12T02:26:33.367Z,3.70
2018-01-12T02:29:00.943Z,3.70
2018-01-12T02:31:28.560Z,3.70
2018-01-12T02:33:56.115Z,3.70
2018-01-12T02:36:23.725Z,3.70
2018-01-12T02:38:51.777Z,3.80
2018-01-12T02:41:19.424Z,3.80
2018-01-12T02:43:47.425Z,3.70
2018-01-12T02:46:15.018Z,3.70
2018-01-12T02:48:42.587Z,3.70
2018-01-12T02:51:10.167Z,3.70
2018-01-12T02:53:37.754Z,3.70
2018-01-12T02:56:05.315Z,3.70
2018-01-12T02:58:32.888Z,3.70
2018-01-12T03:01:00.455Z,3.70
2018-01-12T03:03:28.051Z,3.60
2018-01-12T03:05:56.008Z,3.50
2018-01-12T03:08:23.932Z,3.60
2018-01-12T03:10:51.496Z,3.50
2018-01-12T03:13:19.115Z,3.50
2018-01-12T03:15:46.724Z,3.60
2018-01-12T03:18:14.347Z,3.50
2018-01-12T03:20:41.911Z,3.50
2018-01-12T03:23:09.519Z,3.50
2018-01-12T03:25:37.127Z,3.50
2018-01-12T03:28:04.745Z,3.50
2018-01-12T03:30:32.324Z,3.50
2018-01-12T03:32:59.972Z,3.50
2018-01-12T03:35:27.919Z,3.60
2018-01-12T03:37:55.566Z,3.60
2018-01-12T03:40:23.154Z,3.60
2018-01-12T03:42:50.742Z,3.60
2018-01-12T03:45:18.300Z,3.60
2018-01-12T03:47:45.904Z,3.60
2018-01-12T03:50:13.723Z,3.60
2018-01-12T03:52:41.335Z,3.60
2018-01-12T03:55:08.891Z,3.60
2018-01-12T03:57:37.427Z,3.60
2018-01-12T04:00:04.986Z,3.60
2018-01-12T04:02:32.580Z,3.60
2018-01-12T04:05:00.127Z,3.50
2018-01-12T04:07:27.719Z,3.50
2018-01-12T04:09:55.307Z,3.40
2018-01-12T04:12:23.083Z,3.40
2018-01-12T04:14:50.681Z,3.50
2018-01-12T04:17:18.250Z,3.50
2018-01-12T04:19:45.836Z,3.50
2018-01-12T04:22:13.396Z,3.50
2018-01-12T04:24:41.024Z,3.60
2018-01-12T04:27:08.615Z,3.50
2018-01-12T04:29:36.724Z,3.50
2018-01-12T04:32:04.353Z,3.50
2018-01-12T04:34:31.954Z,3.50
2018-01-12T04:36:59.532Z,3.50
2018-01-12T04:39:27.112Z,3.50
2018-01-12T04:41:55.071Z,3.50
2018-01-12T04:44:22.716Z,3.50
2018-01-12T04:46:50.292Z,3.50
2018-01-12T04:49:17.887Z,3.60
2018-01-12T04:51:45.460Z,3.60
2018-01-12T04:54:13.054Z,3.60
2018-01-12T04:56:40.644Z,3.60
2018-01-12T04:59:08.233Z,3.50
2018-01-12T05:01:35.832Z,3.50
2018-01-12T05:04:03.438Z,3.50
2018-01-12T05:06:31.012Z,3.50
2018-01-12T05:08:58.608Z,3.50
2018-01-12T05:11:26.229Z,3.50
2018-01-12T05:13:53.820Z,3.50
2018-01-12T05:16:21.387Z,3.50
2018-01-12T05:18:48.973Z,3.50
2018-01-12T05:21:16.572Z,3.50
2018-01-12T05:23:44.181Z,3.50
2018-01-12T05:26:12.162Z,3.50
2018-01-12T05:28:40.097Z,3.50
2018-01-12T05:31:07.677Z,3.50
2018-01-12T05:33:35.403Z,3.50
2018-01-12T05:36:03.064Z,3.50
2018-01-12T05:38:30.671Z,3.50
2018-01-12T05:40:59.124Z,3.50
2018-01-12T05:43:26.710Z,3.60
2018-01-12T05:45:54.299Z,3.60
2018-01-12T05:48:21.895Z,3.60
2018-01-12T05:50:49.499Z,3.60
2018-01-12T05:53:17.060Z,3.60
2018-01-12T05:55:44.655Z,3.60
2018-01-12T05:58:12.230Z,3.70
2018-01-12T06:00:39.811Z,3.70
2018-01-12T06:03:19.104Z,3.70
2018-01-12T06:05:58.420Z,3.80
2018-01-12T06:08:27.000Z,3.80
2018-01-12T06:10:54.579Z,3.80
2018-01-12T06:13:22.136Z,3.80
2018-01-12T06:15:49.759Z,3.80
2018-01-12T06:18:17.360Z,3.80
2018-01-12T06:20:44.939Z,3.80
2018-01-12T06:23:12.543Z,3.70
2018-01-12T06:25:40.144Z,3.80
2018-01-12T06:28:07.722Z,3.80
2018-01-12T06:30:35.337Z,3.80
2018-01-12T06:33:02.904Z,3.70
2018-01-12T06:35:30.509Z,3.70
2018-01-12T06:37:58.083Z,3.70
2018-01-12T06:40:25.679Z,3.70
2018-01-12T06:42:53.266Z,3.70
2018-01-12T06:45:21.392Z,3.80
2018-01-12T06:47:49.064Z,3.80
2018-01-12T06:50:16.610Z,3.70
2018-01-12T06:52:44.298Z,3.80
2018-01-12T06:55:11.888Z,3.70
2018-01-12T06:57:39.515Z,3.80
2018-01-12T07:00:07.142Z,3.80
2018-01-12T07:02:34.748Z,3.80
2018-01-12T07:05:02.327Z,3.70
2018-01-12T07:07:29.911Z,3.70
2018-01-12T07:09:57.454Z,3.70
2018-01-12T07:12:25.064Z,3.70
2018-01-12T07:14:52.628Z,3.70
2018-01-12T07:17:20.216Z,3.70
2018-01-12T07:19:47.804Z,3.70
2018-01-12T07:22:24.118Z,3.70
2018-01-12T07:24:51.708Z,3.70
2018-01-12T07:27:19.312Z,3.70
2018-01-12T07:29:46.871Z,3.70
2018-01-12T07:32:15.796Z,3.70
2018-01-12T07:34:55.952Z,3.70
2018-01-12T07:37:23.565Z,3.70
2018-01-12T07:39:51.127Z,3.80
2018-01-12T07:42:18.732Z,3.80
2018-01-12T07:44:46.688Z,3.90
2018-01-12T07:47:14.280Z,3.80
2018-01-12T07:49:41.843Z,3.90
2018-01-12T07:52:11.092Z,3.90
2018-01-12T07:54:38.689Z,3.90
2018-01-12T07:57:18.777Z,4.00
2018-01-12T07:59:46.335Z,4.00
2018-01-12T08:05:14.853Z,4.10
2018-01-12T08:07:42.454Z,4.10
2018-01-12T08:10:10.023Z,4.20
2018-01-12T08:12:40.161Z,4.20
2018-01-12T08:15:08.289Z,4.40
2018-01-12T08:17:35.940Z,4.40
2018-01-12T08:20:03.570Z,4.50
2018-01-12T08:22:31.182Z,4.50
2018-01-12T08:24:58.762Z,4.60
2018-01-12T08:27:26.386Z,4.60
2018-01-12T08:29:53.959Z,4.70
2018-01-12T08:32:21.582Z,4.80
2018-01-12T08:34:49.235Z,4.80
2018-01-12T08:37:16.968Z,4.90
2018-01-12T08:39:44.548Z,5.00
2018-01-12T08:42:12.154Z,5.00
2018-01-12T08:44:39.783Z,5.00
2018-01-12T08:47:07.437Z,5.10
2018-01-12T08:49:35.076Z,5.20
2018-01-12T08:52:02.627Z,5.30
2018-01-12T08:54:30.211Z,5.30
2018-01-12T08:56:58.060Z,5.40
2018-01-12T08:59:25.658Z,5.40
2018-01-12T09:01:53.227Z,5.50
2018-01-12T09:04:20.808Z,5.50
2018-01-12T09:06:48.367Z,5.50
2018-01-12T09:09:16.599Z,5.60
2018-01-12T09:11:44.166Z,5.80
2018-01-12T10:00:27.735Z,6.60
2018-01-12T10:02:55.374Z,6.60
2018-01-12T10:05:23.214Z,6.60
2018-01-12T10:08:05.727Z,6.70
2018-01-12T10:10:33.383Z,6.80
2018-01-12T10:13:01.073Z,6.90
2018-01-12T10:15:28.627Z,7.00
2018-01-12T10:17:56.194Z,7.00
2018-01-12T10:20:36.479Z,7.10
2018-01-12T10:23:04.040Z,7.20
2018-01-12T10:25:31.671Z,7.40
2018-01-12T10:27:59.232Z,7.50
2018-01-12T10:36:10.191Z,7.70
2018-01-12T10:38:40.867Z,7.70
2018-01-12T10:41:21.766Z,7.70
2018-01-12T10:43:52.034Z,7.80
2018-01-12T10:51:48.926Z,8.00
2018-01-12T10:54:19.977Z,8.10
2018-01-12T10:56:49.188Z,8.10
2018-01-12T10:59:27.405Z,8.20
2018-01-12T11:01:58.570Z,8.20
2018-01-12T11:04:29.951Z,8.30
2018-01-12T11:07:06.449Z,8.30
2018-01-12T11:09:35.225Z,8.30
2018-01-12T11:12:03.993Z,8.20
2018-01-12T11:14:33.209Z,8.20
2018-01-12T11:17:02.604Z,8.20
2018-01-12T11:19:30.881Z,8.20
2018-01-12T11:21:59.305Z,8.20
2018-01-12T11:24:26.914Z,8.30
2018-01-12T11:26:59.465Z,8.40
2018-01-12T11:29:30.171Z,8.60
2018-01-12T11:31:58.018Z,8.70
2018-01-12T11:34:27.724Z,8.90
2018-01-12T11:36:55.755Z,9.20
2018-01-12T11:39:24.563Z,9.30
2018-01-12T11:41:52.520Z,9.40
2018-01-12T11:44:20.898Z,9.80
2018-01-12T11:46:48.969Z,10.20
2018-01-12T11:49:16.548Z,10.70
2018-01-12T11:51:52.096Z,11.30
2018-01-12T11:54:19.937Z,11.60
2018-01-12T11:56:47.667Z,12.00
2018-01-12T11:59:16.301Z,12.20
2018-01-12T12:01:44.794Z,12.30
2018-01-12T12:04:15.770Z,12.70
2018-01-12T12:06:43.665Z,12.70
2018-01-12T12:09:11.783Z,13.30
2018-01-12T12:11:39.376Z,13.30
2018-01-12T12:14:07.227Z,13.40
2018-01-12T12:16:35.229Z,13.60
2018-01-12T12:19:03.560Z,13.60
2018-01-12T12:21:31.691Z,13.40
2018-01-12T12:24:05.186Z,13.50
2018-01-12T12:26:32.840Z,13.60
2018-01-12T12:29:00.976Z,13.20
2018-01-12T12:31:28.719Z,13.20
2018-01-12T12:33:56.355Z,13.30
2018-01-12T12:36:24.074Z,13.40
2018-01-12T12:38:51.991Z,13.30
2018-01-12T12:41:20.802Z,13.40
2018-01-12T12:43:48.868Z,13.20
2018-01-12T12:46:16.637Z,13.20
2018-01-12T12:48:44.236Z,13.10
2018-01-12T12:51:20.550Z,13.20
2018-01-12T12:53:53.357Z,13.20
2018-01-12T12:56:22.487Z,12.70
2018-01-12T12:58:50.665Z,12.70
2018-01-12T13:01:22.030Z,12.70
2018-01-12T13:03:49.731Z,12.80
2018-01-12T13:06:23.518Z,12.90
2018-01-12T13:08:58.750Z,12.90
2018-01-12T13:11:26.507Z,12.70
2018-01-12T13:13:54.047Z,12.30
2018-01-12T13:16:21.656Z,12.00
2018-01-12T13:18:49.232Z,12.10
2018-01-12T13:21:18.192Z,12.20
2018-01-12T13:23:45.739Z,12.20
2018-01-12T13:26:13.693Z,11.70
2018-01-12T13:28:41.248Z,11.70
2018-01-12T13:31:08.779Z,11.50
2018-01-12T13:33:36.342Z,11.20
2018-01-12T13:36:04.267Z,10.60
2018-01-12T13:38:31.818Z,10.60
2018-01-12T13:40:59.351Z,10.20
2018-01-12T13:43:26.892Z,10.00
2018-01-12T13:45:54.424Z,9.90
2018-01-12T13:48:21.966Z,9.90
2018-01-12T13:50:49.506Z,9.90
2018-01-12T13:53:17.051Z,9.90
2018-01-12T13:55:44.977Z,9.90
2018-01-12T13:58:12.528Z,9.90
2018-01-12T14:00:40.068Z,10.00
2018-01-12T14:03:07.620Z,9.90
2018-01-12T14:05:35.147Z,9.90
2018-01-12T14:08:02.679Z,9.90
2018-01-12T14:10:30.223Z,9.80
2018-01-12T14:12:57.747Z,9.60
2018-01-12T14:15:25.287Z,9.50
2018-01-12T14:17:52.814Z,9.40
2018-01-12T14:20:20.367Z,9.30
2018-01-12T14:22:47.889Z,9.30
2018-01-12T14:25:15.426Z,9.00
2018-01-12T14:27:42.954Z,8.80
2018-01-12T14:30:10.502Z,8.50
2018-01-12T14:32:38.026Z,8.30
2018-01-12T14:35:11.462Z,8.10
2018-01-12T14:37:39.467Z,8.00
2018-01-12T14:40:07.028Z,8.00
2018-01-12T14:42:34.560Z,8.00
2018-01-12T14:45:02.499Z,7.70
2018-01-12T14:47:30.016Z,7.70
2018-01-12T14:49:58.486Z,7.50
2018-01-12T14:52:26.011Z,7.40
2018-01-12T14:54:53.781Z,7.40
2018-01-12T14:57:21.366Z,7.30
2018-01-12T14:59:48.955Z,7.10
2018-01-12T15:02:16.746Z,7.00
2018-01-12T15:04:44.690Z,6.90
2018-01-12T15:07:12.223Z,6.80
2018-01-12T15:09:39.774Z,6.70
2018-01-12T15:12:07.509Z,6.70
2018-01-12T15:14:35.151Z,6.70
2018-01-12T15:17:02.703Z,6.70
2018-01-12T15:19:30.359Z,6.60
2018-01-12T15:21:58.929Z,6.60
2018-01-12T15:24:26.454Z,6.50
2018-01-12T15:26:54.040Z,6.40
2018-01-12T15:29:21.917Z,6.30
2018-01-12T15:31:50.061Z,6.00
2018-01-12T15:34:17.643Z,6.00
2018-01-12T15:36:45.508Z,5.90
2018-01-12T15:39:13.198Z,5.80
2018-01-12T15:41:43.411Z,5.50
2018-01-12T15:44:13.986Z,5.50
2018-01-12T15:46:42.573Z,5.40
2018-01-12T15:49:15.580Z,5.30
2018-01-12T15:51:47.687Z,5.10
2018-01-12T15:54:15.809Z,5.00
2018-01-12T15:56:44.474Z,5.00
2018-01-12T15:59:12.290Z,4.90
2018-01-12T16:01:39.879Z,4.90
2018-01-12T16:04:07.444Z,4.90
2018-01-12T16:06:35.067Z,4.90
2018-01-12T16:09:04.547Z,4.90
2018-01-12T16:11:32.134Z,4.90
2018-01-12T16:13:59.719Z,4.90
2018-01-12T16:16:27.519Z,5.00
2018-01-12T16:18:55.579Z,5.00
2018-01-12T16:21:25.119Z,5.00
2018-01-12T16:23:52.696Z,5.00
2018-01-12T16:26:20.333Z,5.00
2018-01-12T16:28:47.998Z,4.90
2018-01-12T16:31:15.643Z,4.90
2018-01-12T16:33:43.297Z,4.90
2018-01-12T16:36:10.931Z,4.80
2018-01-12T16:38:38.487Z,4.80
2018-01-12T16:41:06.119Z,4.80
2018-01-12T16:43:33.727Z,4.80
2018-01-12T16:46:01.311Z,4.70
2018-01-12T16:48:28.894Z,4.70
2018-01-12T16:50:56.516Z,4.70
2018-01-12T16:53:24.124Z,4.70
2018-01-12T16:55:51.712Z,4.70
2018-01-12T16:58:19.317Z,4.70
2018-01-12T17:00:47.352Z,4.70
2018-01-12T17:03:15.005Z,4.70
2018-01-12T17:05:42.621Z,4.70
2018-01-12T17:08:10.234Z,4.70
2018-01-12T17:10:37.799Z,4.70
2018-01-12T17:13:05.370Z,4.70
2018-01-12T17:15:32.950Z,4.70
2018-01-12T17:18:00.964Z,4.80
2018-01-12T17:20:28.528Z,4.80
2018-01-12T17:22:56.163Z,4.80
2018-01-12T17:25:23.808Z,4.80
2018-01-12T17:27:51.409Z,4.70
2018-01-12T17:30:18.977Z,4.70
2018-01-12T17:32:46.599Z,4.70
2018-01-12T17:35:14.163Z,4.70
2018-01-12T17:37:41.760Z,4.70
2018-01-12T17:40:09.342Z,4.60
2018-01-12T17:42:36.949Z,4.60
2018-01-12T17:45:04.511Z,4.60
2018-01-12T17:47:32.088Z,4.60
2018-01-12T17:49:59.683Z,4.60
2018-01-12T17:52:27.295Z,4.50
2018-01-12T17:54:54.871Z,4.50
2018-01-12T17:57:22.464Z,4.50
2018-01-12T17:59:50.258Z,4.50
2018-01-12T18:02:17.810Z,4.50
2018-01-12T18:04:45.396Z,4.50
2018-01-12T18:07:12.963Z,4.50
2018-01-12T18:09:40.557Z,4.50
2018-01-12T18:12:08.127Z,4.50
2018-01-12T18:14:35.714Z,4.50
2018-01-12T18:17:03.278Z,4.50
2018-01-12T18:19:30.892Z,4.50
2018-01-12T18:21:58.447Z,4.50
2018-01-12T18:24:26.059Z,4.40
2018-01-12T18:26:53.615Z,4.40
2018-01-12T18:29:21.185Z,4.40
2018-01-12T18:31:48.832Z,4.40
2018-01-12T18:34:16.846Z,4.40
2018-01-12T18:36:44.852Z,4.40
2018-01-12T18:39:12.447Z,4.40
2018-01-12T18:41:40.005Z,4.40
2018-01-12T18:44:07.604Z,4.40
2018-01-12T18:46:35.159Z,4.40
2018-01-12T18:49:02.771Z,4.30
2018-01-12T18:51:30.327Z,4.30
2018-01-12T18:53:57.956Z,4.30
2018-01-12T18:56:25.521Z,4.30
2018-01-12T18:58:53.141Z,4.30
2018-01-12T19:01:21.168Z,4.30
2018-01-12T19:03:48.775Z,4.20
2018-01-12T19:06:16.384Z,4.20
2018-01-12T19:08:43.983Z,4.20
2018-01-12T19:11:11.580Z,4.20
2018-01-12T19:13:39.161Z,4.20
2018-01-12T19:16:06.768Z,4.20
2018-01-12T19:18:34.376Z,4.20
2018-01-12T19:21:02.001Z,4.10
2018-01-12T19:23:29.570Z,4.10
2018-01-12T19:25:57.176Z,4.10
2018-01-12T19:28:24.771Z,4.10
2018-01-12T19:30:52.350Z,4.20
2018-01-12T19:33:19.950Z,4.20
2018-01-12T19:35:47.543Z,4.20
2018-01-12T19:38:15.549Z,4.20
2018-01-12T19:40:43.367Z,4.20
2018-01-12T19:43:10.951Z,4.20
2018-01-12T19:45:38.527Z,4.20
2018-01-12T19:48:06.159Z,4.20
2018-01-12T19:50:34.150Z,4.30
2018-01-12T19:53:02.034Z,4.30
2018-01-12T19:55:29.697Z,4.30
2018-01-12T19:57:57.285Z,4.30
2018-01-12T20:00:24.917Z,4.30
2018-01-12T20:02:53.632Z,4.30
2018-01-12T20:05:21.269Z,4.30
2018-01-12T20:07:48.872Z,4.30
2018-01-12T20:10:16.509Z,4.30
2018-01-12T20:12:44.063Z,4.30
2018-01-12T20:15:13.775Z,4.30
2018-01-12T20:17:41.369Z,4.30
2018-01-12T20:20:09.772Z,4.40
2018-01-12T20:22:37.444Z,4.40
2018-01-12T20:25:05.063Z,4.40
2018-01-12T20:27:32.676Z,4.40
2018-01-12T20:30:00.308Z,4.40
2018-01-12T20:32:27.969Z,4.40
2018-01-12T20:34:55.601Z,4.40
2018-01-12T20:37:35.711Z,4.40
2018-01-12T20:40:03.502Z,4.50
2018-01-12T20:42:31.266Z,4.50
2018-01-12T20:44:58.896Z,4.50
2018-01-12T20:47:26.490Z,4.60
2018-01-12T20:49:54.058Z,4.60
2018-01-12T20:52:34.635Z,4.60
2018-01-12T20:55:02.270Z,4.60
2018-01-12T20:57:29.935Z,4.60
2018-01-12T20:59:57.901Z,4.60
2018-01-12T21:02:25.582Z,4.60
2018-01-12T21:04:53.182Z,4.60
2018-01-12T21:07:20.791Z,4.60
2018-01-12T21:09:48.817Z,4.60
2018-01-12T21:12:16.578Z,4.60
2018-01-12T21:14:44.242Z,4.60
2018-01-12T21:17:11.844Z,4.60
2018-01-12T21:19:39.450Z,4.60
2018-01-12T21:22:07.085Z,4.60
2018-01-12T21:24:34.911Z,4.70
2018-01-12T21:27:02.523Z,4.70
2018-01-12T21:29:30.119Z,4.70
2018-01-12T21:31:57.720Z,4.60
2018-01-12T21:34:25.304Z,4.70
2018-01-12T21:36:52.871Z,4.70
2018-01-12T21:39:20.470Z,4.70
2018-01-12T21:41:48.113Z,4.70
2018-01-12T21:44:29.617Z,4.60
2018-01-12T21:46:57.268Z,4.70
2018-01-12T21:49:25.269Z,4.70
2018-01-12T21:51:52.875Z,4.70
2018-01-12T21:54:20.913Z,4.60
2018-01-12T21:56:48.525Z,4.70
2018-01-12T21:59:16.527Z,4.60
2018-01-12T22:01:44.119Z,4.60
2018-01-12T22:04:11.706Z,4.60
2018-01-12T22:06:39.297Z,4.60
2018-01-12T22:09:12.911Z,4.60
2018-01-12T22:11:40.579Z,4.60
2018-01-12T22:14:08.181Z,4.60
2018-01-12T22:16:36.150Z,4.60
2018-01-12T22:19:03.743Z,4.60
2018-01-12T22:21:31.330Z,4.60
2018-01-12T22:23:58.912Z,4.60
2018-01-12T22:26:26.569Z,4.60
2018-01-12T22:28:54.215Z,4.60
2018-01-12T22:31:21.819Z,4.60
2018-01-12T22:33:49.461Z,4.60
2018-01-12T22:36:17.054Z,4.60
2018-01-12T22:38:44.684Z,4.60
2018-01-12T22:41:12.648Z,4.60
2018-01-12T22:43:40.262Z,4.60
2018-01-12T22:46:07.868Z,4.60
2018-01-12T22:48:35.476Z,4.60
2018-01-12T22:51:03.063Z,4.60
2018-01-12T22:53:30.700Z,4.60
2018-01-12T22:55:58.333Z,4.60
2018-01-12T22:58:25.939Z,4.60
2018-01-12T23:00:53.499Z,4.60
2018-01-12T23:03:21.282Z,4.60
2018-01-12T23:05:49.336Z,4.60
2018-01-12T23:08:16.930Z,4.60
2018-01-12T23:10:44.550Z,4.60
2018-01-12T23:13:12.188Z,4.60
2018-01-12T23:15:39.784Z,4.60
2018-01-12T23:18:07.379Z,4.60
2018-01-12T23:20:34.943Z,4.60
2018-01-12T23:23:02.523Z,4.60
2018-01-12T23:25:30.107Z,4.60
2018-01-12T23:27:58.738Z,4.60
2018-01-12T23:30:26.334Z,4.60
2018-01-12T23:32:54.191Z,4.60
2018-01-12T23:35:21.786Z,4.60
2018-01-12T23:37:49.597Z,4.60
2018-01-12T23:40:17.245Z,4.60
2018-01-12T23:42:44.812Z,4.60
2018-01-12T23:45:12.398Z,4.60
2018-01-12T23:47:40.153Z,4.60
2018-01-12T23:50:07.729Z,4.60
2018-01-12T23:52:35.317Z,4.60
2018-01-12T23:55:02.933Z,4.60
2018-01-12T23:57:32.830Z,4.60
