createdAt,value
2023-04-28T00:00:47.490Z,101816.75
2023-04-28T00:03:14.225Z,101803.31
2023-04-28T00:05:41.242Z,101808.75
2023-04-28T00:08:07.996Z,101808.91
2023-04-28T00:10:34.414Z,101807.03
2023-04-28T00:13:01.452Z,101804.47
2023-04-28T00:15:27.898Z,101803.63
2023-04-28T00:17:54.531Z,101801.44
2023-04-28T00:20:21.389Z,101798.53
2023-04-28T00:22:49.521Z,101798.53
2023-04-28T00:25:15.988Z,101804.16
2023-04-28T00:27:42.348Z,101796.97
2023-04-28T00:30:09.060Z,101800.72
2023-04-28T00:32:35.592Z,101800.72
2023-04-28T00:35:01.914Z,101805.31
2023-04-28T00:37:28.290Z,101793.75
2023-04-28T00:39:55.338Z,101795.59
2023-04-28T00:42:21.743Z,101790.31
2023-04-28T00:44:48.116Z,101791.34
2023-04-28T00:47:16.607Z,101799.66
2023-04-28T00:49:43.069Z,101785.34
2023-04-28T00:52:09.531Z,101792.69
2023-04-28T00:54:36.190Z,101787.38
2023-04-28T00:57:02.948Z,101787.38
2023-04-28T00:59:30.077Z,101783.31
2023-04-28T01:01:56.609Z,101789.59
2023-04-28T01:04:23.783Z,101782.41
2023-04-28T01:06:52.351Z,101780.72
2023-04-28T01:09:18.709Z,101779.03
2023-04-28T01:11:45.117Z,101786.34
2023-04-28T01:14:11.633Z,101783.63
2023-04-28T01:16:38.516Z,101775.44
2023-04-28T01:19:07.595Z,101780.91
2023-04-28T01:21:34.430Z,101775.59
2023-04-28T01:24:01.223Z,101772.88
2023-04-28T01:26:27.587Z,101779.34
2023-04-28T01:28:53.978Z,101780.38
2023-04-28T01:31:20.421Z,101772.38
2023-04-28T01:33:46.942Z,101780.53
2023-04-28T01:36:13.391Z,101778.97
2023-04-28T01:38:39.758Z,101776.44
2023-04-28T01:41:06.299Z,101773.53
2023-04-28T01:43:32.707Z,101771.97
2023-04-28T01:45:59.107Z,101773.84
2023-04-28T01:48:25.719Z,101769.25
2023-04-28T01:50:52.046Z,101769.25
2023-04-28T01:53:20.647Z,101771.13
2023-04-28T01:55:48.025Z,101765.16
2023-04-28T01:58:14.531Z,101767.19
2023-04-28T02:00:40.880Z,101767.50
2023-04-28T02:03:07.320Z,101759.50
2023-04-28T02:05:33.773Z,101768.72
2023-04-28T02:08:00.136Z,101762.56
2023-04-28T02:10:26.600Z,101760.84
2023-04-28T02:12:52.974Z,101765.28
2023-04-28T02:15:19.535Z,101772.78
2023-04-28T02:17:46.081Z,101773.75
2023-04-28T02:20:14.263Z,101774.78
2023-04-28T02:22:41.279Z,101770.38
2023-04-28T02:25:08.141Z,101766.09
2023-04-28T02:27:38.300Z,101757.22
2023-04-28T02:30:07.761Z,101756.38
2023-04-28T02:32:34.179Z,101755.84
2023-04-28T02:35:00.597Z,101756.97
2023-04-28T02:37:27.015Z,101750.69
2023-04-28T02:39:53.480Z,101756.31
2023-04-28T02:42:19.929Z,101756.44
2023-04-28T02:44:46.285Z,101753.91
2023-04-28T02:47:12.674Z,101749.47
2023-04-28T02:49:39.070Z,101753.91
2023-04-28T02:52:05.495Z,101750.31
2023-04-28T02:54:34.087Z,101746.75
2023-04-28T02:57:01.388Z,101748.75
2023-04-28T02:59:27.770Z,101743.50
2023-04-28T03:01:54.099Z,101740.91
2023-04-28T03:04:21.123Z,101745.69
2023-04-28T03:06:47.964Z,101746.69
2023-04-28T03:09:14.894Z,101737.69
2023-04-28T03:11:41.386Z,101738.66
2023-04-28T03:14:07.962Z,101734.06
2023-04-28T03:16:34.472Z,101735.09
2023-04-28T03:19:00.902Z,101731.53
2023-04-28T03:21:27.833Z,101723.34
2023-04-28T03:23:54.340Z,101730.69
2023-04-28T03:26:20.968Z,101722.69
2023-04-28T03:28:47.493Z,101727.41
2023-04-28T03:31:13.856Z,101724.88
2023-04-28T03:33:40.460Z,101724.16
2023-04-28T03:36:06.999Z,101718.72
2023-04-28T03:38:33.428Z,101711.75
2023-04-28T03:40:59.758Z,101721.78
2023-04-28T03:43:26.330Z,101719.19
2023-04-28T03:45:53.209Z,101719.38
2023-04-28T03:48:19.607Z,101717.50
2023-04-28T03:50:46.255Z,101720.38
2023-04-28T03:53:12.652Z,101717.81
2023-04-28T03:55:38.989Z,101717.13
2023-04-28T03:58:05.589Z,101713.56
2023-04-28T04:00:32.054Z,101714.94
2023-04-28T04:02:58.593Z,101722.09
2023-04-28T04:05:25.151Z,101714.25
2023-04-28T04:07:51.572Z,101709.66
2023-04-28T04:10:18.398Z,101709.50
2023-04-28T04:12:45.003Z,101716.47
2023-04-28T04:15:12.030Z,101705.59
2023-04-28T04:17:38.605Z,101712.72
2023-04-28T04:20:05.624Z,101715.44
2023-04-28T04:22:31.982Z,101710.00
2023-04-28T04:24:58.390Z,101703.72
2023-04-28T04:27:24.999Z,101717.19
2023-04-28T04:29:51.399Z,101709.69
2023-04-28T04:32:17.780Z,101711.41
2023-04-28T04:34:44.908Z,101709.56
2023-04-28T04:37:11.353Z,101703.09
2023-04-28T04:39:37.739Z,101712.09
2023-04-28T04:42:16.847Z,101714.66
2023-04-28T04:44:50.072Z,101710.91
2023-04-28T04:47:16.387Z,101710.91
2023-04-28T04:49:42.842Z,101706.34
2023-04-28T04:52:09.247Z,101700.91
2023-04-28T04:54:39.828Z,101703.75
2023-04-28T04:57:10.044Z,101704.63
2023-04-28T04:59:36.377Z,101706.50
2023-04-28T05:02:02.931Z,101697.31
2023-04-28T05:04:29.560Z,101701.88
2023-04-28T05:06:56.609Z,101694.75
2023-04-28T05:09:23.394Z,101694.75
2023-04-28T05:11:49.950Z,101691.00
2023-04-28T05:14:17.401Z,101699.03
2023-04-28T05:16:44.200Z,101695.28
2023-04-28T05:19:10.736Z,101691.72
2023-04-28T05:21:37.174Z,101689.00
2023-04-28T05:24:03.634Z,101681.84
2023-04-28T05:26:29.973Z,101678.94
2023-04-28T05:28:56.318Z,101677.78
2023-04-28T05:31:22.785Z,101680.34
2023-04-28T05:33:49.173Z,101682.22
2023-04-28T05:36:17.059Z,101677.63
2023-04-28T05:38:44.258Z,101677.13
2023-04-28T05:41:10.861Z,101679.22
2023-04-28T05:43:37.258Z,101675.28
2023-04-28T05:46:05.043Z,101679.25
2023-04-28T05:48:32.727Z,101673.66
2023-04-28T05:50:59.149Z,101676.06
2023-04-28T05:53:25.784Z,101673.84
2023-04-28T05:55:52.531Z,101672.84
2023-04-28T05:58:19.006Z,101677.94
2023-04-28T06:00:45.682Z,101664.19
2023-04-28T06:03:14.936Z,101669.28
2023-04-28T06:05:42.060Z,101666.22
2023-04-28T06:08:08.689Z,101662.47
2023-04-28T06:10:35.069Z,101660.44
2023-04-28T06:13:02.522Z,101668.44
2023-04-28T06:15:28.938Z,101661.84
2023-04-28T06:17:55.735Z,101655.22
2023-04-28T06:20:22.171Z,101651.59
2023-04-28T06:22:48.527Z,101655.03
2023-04-28T06:25:15.032Z,101645.81
2023-04-28T06:27:41.557Z,101643.09
2023-04-28T06:30:08.345Z,101633.22
2023-04-28T06:32:34.779Z,101640.56
2023-04-28T06:35:01.253Z,101636.81
2023-04-28T06:37:27.685Z,101636.47
2023-04-28T06:39:54.148Z,101638.19
2023-04-28T06:42:20.590Z,101632.72
2023-04-28T06:44:46.943Z,101623.19
2023-04-28T06:47:13.460Z,101620.81
2023-04-28T06:49:39.864Z,101618.94
2023-04-28T06:52:07.934Z,101623.03
2023-04-28T06:54:34.440Z,101614.69
2023-04-28T06:57:01.076Z,101611.63
2023-04-28T06:59:27.512Z,101612.13
2023-04-28T07:01:53.981Z,101606.34
2023-04-28T07:04:20.653Z,101608.75
2023-04-28T07:06:47.552Z,101603.44
2023-04-28T07:09:14.144Z,101605.00
2023-04-28T07:11:40.660Z,101602.09
2023-04-28T07:14:08.261Z,101590.84
2023-04-28T07:16:34.703Z,101593.41
2023-04-28T07:19:01.294Z,101589.69
2023-04-28T07:21:28.253Z,101586.94
2023-04-28T07:23:57.608Z,101579.63
2023-04-28T07:26:24.132Z,101578.41
2023-04-28T07:28:50.476Z,101586.25
2023-04-28T07:31:16.997Z,101574.50
2023-04-28T07:33:43.405Z,101576.19
2023-04-28T07:36:09.823Z,101567.03
2023-04-28T07:38:36.516Z,101564.13
2023-04-28T07:41:03.674Z,101566.66
2023-04-28T07:43:30.184Z,101564.78
2023-04-28T07:45:56.643Z,101565.66
2023-04-28T07:48:23.171Z,101565.28
2023-04-28T07:50:49.597Z,101559.72
2023-04-28T07:53:16.032Z,101558.50
2023-04-28T07:55:43.276Z,101557.66
2023-04-28T07:58:09.730Z,101562.06
2023-04-28T08:00:36.197Z,101551.88
2023-04-28T08:03:02.807Z,101561.75
2023-04-28T08:05:29.458Z,101549.81
2023-04-28T08:07:55.959Z,101553.38
2023-04-28T08:10:22.731Z,101547.91
2023-04-28T08:12:49.330Z,101544.34
2023-04-28T08:15:18.563Z,101542.00
2023-04-28T08:17:45.148Z,101537.19
2023-04-28T08:20:11.800Z,101549.66
2023-04-28T08:22:38.177Z,101533.94
2023-04-28T08:25:04.771Z,101537.53
2023-04-28T08:27:31.109Z,101540.94
2023-04-28T08:29:57.479Z,101530.88
2023-04-28T08:32:23.871Z,101538.03
2023-04-28T08:34:50.619Z,101529.69
2023-04-28T08:37:17.201Z,101530.69
2023-04-28T08:39:43.831Z,101513.34
2023-04-28T08:42:10.291Z,101524.91
2023-04-28T08:44:39.124Z,101513.16
2023-04-28T08:47:11.867Z,101521.34
2023-04-28T08:49:38.542Z,101508.53
2023-04-28T08:52:09.437Z,101505.47
2023-04-28T08:54:36.374Z,101505.97
2023-04-28T08:57:04.379Z,101498.66
2023-04-28T08:59:31.343Z,101494.88
2023-04-28T09:01:58.717Z,101498.47
2023-04-28T09:04:25.483Z,101497.41
2023-04-28T09:06:52.250Z,101493.69
2023-04-28T09:09:26.583Z,101496.56
2023-04-28T09:11:56.027Z,101485.66
2023-04-28T09:14:23.598Z,101483.97
2023-04-28T09:16:50.317Z,101482.94
2023-04-28T09:19:17.316Z,101479.38
2023-04-28T09:21:47.814Z,101483.78
2023-04-28T09:24:47.103Z,101473.06
2023-04-28T09:27:15.393Z,101476.63
2023-04-28T09:29:52.209Z,101471.00
2023-04-28T09:32:20.063Z,101477.31
2023-04-28T09:34:50.733Z,101467.25
2023-04-28T09:37:18.139Z,101463.50
2023-04-28T09:39:45.474Z,101457.00
2023-04-28T09:42:30.608Z,101453.25
2023-04-28T09:44:57.876Z,101450.53
2023-04-28T09:47:25.480Z,101443.22
2023-04-28T09:49:57.813Z,101446.78
2023-04-28T09:52:24.729Z,101440.28
2023-04-28T09:54:52.173Z,101433.81
2023-04-28T09:57:19.127Z,101436.53
2023-04-28T09:59:48.303Z,101443.69
2023-04-28T10:02:41.094Z,101432.97
2023-04-28T10:05:03.476Z,101424.78
2023-04-28T10:07:34.994Z,101431.91
2023-04-28T10:10:01.882Z,101428.19
2023-04-28T10:12:28.435Z,101414.56
2023-04-28T10:14:54.854Z,101423.59
2023-04-28T10:17:22.227Z,101409.94
2023-04-28T10:19:52.012Z,101408.91
2023-04-28T10:22:29.791Z,101393.56
2023-04-28T10:25:14.944Z,101395.25
2023-04-28T10:27:45.883Z,101380.78
2023-04-28T10:32:47.293Z,101384.16
2023-04-28T10:35:29.470Z,101377.50
2023-04-28T10:38:14.827Z,101373.56
2023-04-28T10:40:48.196Z,101396.25
2023-04-28T10:43:30.817Z,101371.50
2023-04-28T10:45:59.973Z,101375.09
2023-04-28T10:48:26.367Z,101367.75
2023-04-28T10:51:09.534Z,101369.28
2023-04-28T10:53:45.492Z,101366.53
2023-04-28T10:56:13.408Z,101352.06
2023-04-28T10:58:43.797Z,101348.28
2023-04-28T11:01:22.832Z,101347.25
2023-04-28T11:03:50.491Z,101343.50
2023-04-28T11:06:26.807Z,101345.38
2023-04-28T11:08:55.654Z,101352.56
2023-04-28T11:11:22.902Z,101344.38
2023-04-28T11:13:49.784Z,101352.56
2023-04-28T11:16:17.772Z,101347.09
2023-04-28T11:18:57.653Z,101345.38
2023-04-28T11:21:24.808Z,101327.31
2023-04-28T11:23:51.830Z,101348.78
2023-04-28T11:26:19.093Z,101338.03
2023-04-28T11:28:55.682Z,101332.56
2023-04-28T11:31:24.337Z,101334.28
2023-04-28T11:33:56.703Z,101333.63
2023-04-28T11:36:31.955Z,101330.72
2023-04-28T11:38:58.549Z,101334.28
2023-04-28T11:41:25.122Z,101319.81
2023-04-28T11:43:51.646Z,101320.66
2023-04-28T11:46:22.870Z,101319.81
2023-04-28T11:48:59.266Z,101319.97
2023-04-28T11:51:33.017Z,101334.28
2023-04-28T11:54:00.111Z,101322.69
2023-04-28T11:56:26.770Z,101315.34
2023-04-28T11:59:01.697Z,101308.00
2023-04-28T12:01:28.890Z,101322.53
2023-04-28T12:03:55.876Z,101307.38
2023-04-28T12:06:22.578Z,101307.56
2023-04-28T12:08:49.149Z,101304.81
2023-04-28T12:11:19.808Z,101303.94
2023-04-28T12:14:02.903Z,101296.63
2023-04-28T12:16:40.013Z,101294.91
2023-04-28T12:19:09.960Z,101300.38
2023-04-28T12:21:38.109Z,101295.75
2023-04-28T12:24:18.199Z,101275.16
2023-04-28T12:26:44.600Z,101285.03
2023-04-28T12:29:31.564Z,101285.88
2023-04-28T12:31:57.970Z,101280.63
2023-04-28T12:34:24.672Z,101266.31
2023-04-28T12:36:51.509Z,101286.09
2023-04-28T12:39:20.046Z,101277.91
2023-04-28T12:41:46.801Z,101279.09
2023-04-28T12:44:13.281Z,101272.59
2023-04-28T12:46:39.786Z,101263.56
2023-04-28T12:49:06.198Z,101265.09
2023-04-28T12:51:36.567Z,101260.50
2023-04-28T12:54:04.110Z,101267.63
2023-04-28T12:56:30.520Z,101261.16
2023-04-28T12:58:56.991Z,101262.38
2023-04-28T13:01:25.077Z,101261.53
2023-04-28T13:03:54.022Z,101254.72
2023-04-28T13:06:20.883Z,101247.19
2023-04-28T13:08:47.733Z,101246.00
2023-04-28T13:11:22.611Z,101251.47
2023-04-28T13:13:49.668Z,101241.59
2023-04-28T13:16:16.117Z,101244.31
2023-04-28T13:18:42.576Z,101234.41
2023-04-28T13:21:08.978Z,101233.41
2023-04-28T13:23:35.400Z,101239.84
2023-04-28T13:26:01.854Z,101231.88
2023-04-28T13:28:28.289Z,101218.41
2023-04-28T13:30:54.698Z,101223.69
2023-04-28T13:33:21.486Z,101213.81
2023-04-28T13:35:47.887Z,101214.66
2023-04-28T13:38:14.292Z,101225.75
2023-04-28T13:40:42.316Z,101209.41
2023-04-28T13:43:08.694Z,101209.19
2023-04-28T13:45:35.163Z,101201.00
2023-04-28T13:48:01.574Z,101207.31
2023-04-28T13:50:28.091Z,101199.97
2023-04-28T13:52:54.536Z,101189.25
2023-04-28T13:55:27.590Z,101199.13
2023-04-28T13:57:54.531Z,101188.41
2023-04-28T14:00:21.485Z,101183.81
2023-04-28T14:02:49.643Z,101182.09
2023-04-28T14:05:19.188Z,101183.59
2023-04-28T14:07:46.071Z,101175.06
2023-04-28T14:10:12.522Z,101174.50
2023-04-28T14:12:38.859Z,101183.38
2023-04-28T14:15:06.001Z,101171.78
2023-04-28T14:17:34.721Z,101165.47
2023-04-28T14:20:01.903Z,101171.56
2023-04-28T14:22:28.459Z,101159.81
2023-04-28T14:24:55.027Z,101158.13
2023-04-28T14:27:21.996Z,101164.25
2023-04-28T14:29:48.616Z,101156.09
2023-04-28T14:32:16.395Z,101147.69
2023-04-28T14:34:43.222Z,101148.75
2023-04-28T14:37:09.712Z,101160.66
2023-04-28T14:39:37.856Z,101154.56
2023-04-28T14:42:04.241Z,101148.41
2023-04-28T14:44:30.583Z,101147.56
2023-04-28T14:46:56.974Z,101146.56
2023-04-28T14:49:23.750Z,101132.06
2023-04-28T14:51:50.270Z,101137.72
2023-04-28T14:54:16.757Z,101133.44
2023-04-28T14:56:43.107Z,101137.22
2023-04-28T14:59:09.825Z,101124.44
2023-04-28T15:01:36.216Z,101124.44
2023-04-28T15:04:03.022Z,101123.59
2023-04-28T15:06:29.691Z,101114.56
2023-04-28T15:08:56.236Z,101110.34
2023-04-28T15:11:22.578Z,101103.00
2023-04-28T15:13:48.965Z,101105.53
2023-04-28T15:16:16.064Z,101109.94
2023-04-28T15:18:44.152Z,101109.28
2023-04-28T15:21:10.528Z,101104.88
2023-04-28T15:23:36.968Z,101106.56
2023-04-28T15:26:03.764Z,101101.94
2023-04-28T15:28:30.426Z,101099.03
2023-04-28T15:30:56.912Z,101105.53
2023-04-28T15:33:24.215Z,101101.28
2023-04-28T15:35:50.820Z,101110.50
2023-04-28T15:38:17.595Z,101105.41
2023-04-28T15:40:44.370Z,101103.56
2023-04-28T15:43:10.878Z,101102.50
2023-04-28T15:45:38.800Z,101090.56
2023-04-28T15:48:06.457Z,101102.31
2023-04-28T15:50:33.269Z,101098.38
2023-04-28T15:52:59.953Z,101102.78
2023-04-28T15:55:26.444Z,101097.34
2023-04-28T15:57:52.868Z,101094.63
2023-04-28T16:00:19.567Z,101091.88
2023-04-28T16:02:46.653Z,101091.88
2023-04-28T16:05:13.354Z,101087.47
2023-04-28T16:07:42.734Z,101084.53
2023-04-28T16:10:13.333Z,101086.63
2023-04-28T16:12:40.404Z,101081.16
2023-04-28T16:15:08.585Z,101084.75
2023-04-28T16:17:35.955Z,101080.31
2023-04-28T16:20:02.660Z,101080.50
2023-04-28T16:22:29.778Z,101079.66
2023-04-28T16:24:56.929Z,101078.59
2023-04-28T16:27:23.431Z,101076.06
2023-04-28T16:29:50.010Z,101077.75
2023-04-28T16:32:16.863Z,101077.75
2023-04-28T16:34:43.298Z,101070.41
2023-04-28T16:37:10.886Z,101073.16
2023-04-28T16:39:37.377Z,101078.44
2023-04-28T16:42:05.448Z,101070.06
2023-04-28T16:44:32.166Z,101070.06
2023-04-28T16:46:59.106Z,101065.25
2023-04-28T16:49:25.607Z,101060.84
2023-04-28T16:51:58.785Z,101058.94
2023-04-28T16:54:25.844Z,101061.50
2023-04-28T16:56:52.169Z,101059.78
2023-04-28T16:59:18.847Z,101057.06
2023-04-28T17:01:45.528Z,101055.38
2023-04-28T17:04:12.628Z,101049.91
2023-04-28T17:06:39.297Z,101046.34
2023-04-28T17:09:05.745Z,101050.75
2023-04-28T17:11:32.291Z,101055.38
2023-04-28T17:13:59.028Z,101052.66
2023-04-28T17:16:25.807Z,101049.91
2023-04-28T17:18:52.992Z,101053.50
2023-04-28T17:21:19.379Z,101047.19
2023-04-28T17:23:45.869Z,101047.19
2023-04-28T17:26:12.249Z,101050.59
2023-04-28T17:28:40.879Z,101052.66
2023-04-28T17:31:07.559Z,101050.59
2023-04-28T17:33:34.001Z,101050.59
2023-04-28T17:36:02.086Z,101038.16
2023-04-28T17:38:28.442Z,101042.78
2023-04-28T17:40:55.045Z,101039.19
2023-04-28T17:43:21.802Z,101045.50
2023-04-28T17:45:48.214Z,101040.03
2023-04-28T17:48:14.649Z,101042.13
2023-04-28T17:50:41.285Z,101041.09
2023-04-28T17:53:07.675Z,101045.50
2023-04-28T17:55:34.061Z,101045.69
2023-04-28T17:58:00.482Z,101045.69
2023-04-28T18:00:26.906Z,101042.97
2023-04-28T18:02:55.057Z,101041.09
2023-04-28T18:05:24.222Z,101042.13
2023-04-28T18:07:50.973Z,101028.50
2023-04-28T18:10:17.368Z,101026.59
2023-04-28T18:12:44.620Z,101029.50
2023-04-28T18:15:11.410Z,101029.50
2023-04-28T18:17:37.995Z,101031.38
2023-04-28T18:20:06.851Z,101028.66
2023-04-28T18:22:33.245Z,101036.84
2023-04-28T18:24:59.808Z,101024.25
2023-04-28T18:27:26.449Z,101039.78
2023-04-28T18:29:52.796Z,101038.94
2023-04-28T18:32:19.249Z,101045.22
2023-04-28T18:34:46.201Z,101037.03
2023-04-28T18:37:12.548Z,101033.28
2023-04-28T18:39:38.941Z,101035.16
2023-04-28T18:42:05.680Z,101030.53
2023-04-28T18:44:32.162Z,101038.72
2023-04-28T18:46:58.637Z,101033.28
2023-04-28T18:49:25.824Z,101036.00
2023-04-28T18:51:52.221Z,101026.97
2023-04-28T18:54:18.599Z,101021.53
2023-04-28T18:56:45.372Z,101025.28
2023-04-28T18:59:11.930Z,101030.75
2023-04-28T19:01:38.640Z,101025.28
2023-04-28T19:04:05.557Z,101021.88
2023-04-28T19:06:32.214Z,101023.78
2023-04-28T19:08:58.684Z,101031.09
2023-04-28T19:11:25.144Z,101025.66
2023-04-28T19:13:51.480Z,101034.69
2023-04-28T19:16:18.511Z,101029.22
2023-04-28T19:18:45.027Z,101030.25
2023-04-28T19:21:12.309Z,101033.00
2023-04-28T19:23:41.718Z,101038.63
2023-04-28T19:26:09.093Z,101026.84
2023-04-28T19:28:36.030Z,101037.78
2023-04-28T19:31:02.538Z,101023.50
2023-04-28T19:33:29.064Z,101028.75
2023-04-28T19:35:55.526Z,101023.28
2023-04-28T19:38:23.235Z,101017.19
2023-04-28T19:40:50.809Z,101025.38
2023-04-28T19:43:18.043Z,101017.19
2023-04-28T19:45:45.069Z,101019.06
2023-04-28T19:48:11.559Z,101019.91
2023-04-28T19:50:38.444Z,101014.47
2023-04-28T19:53:04.872Z,101011.91
2023-04-28T19:55:31.887Z,101011.72
2023-04-28T19:58:00.210Z,101011.06
2023-04-28T20:00:27.224Z,101005.59
2023-04-28T20:02:53.941Z,101009.38
2023-04-28T20:05:20.607Z,101002.88
2023-04-28T20:07:47.609Z,101007.50
2023-04-28T20:10:14.036Z,101007.69
2023-04-28T20:12:41.204Z,101013.13
2023-04-28T20:15:08.587Z,101006.84
2023-04-28T20:17:35.004Z,101004.13
2023-04-28T20:20:02.034Z,101005.13
2023-04-28T20:22:28.458Z,101007.84
2023-04-28T20:24:55.639Z,101005.97
2023-04-28T20:27:22.620Z,101002.59
2023-04-28T20:29:49.121Z,101005.13
2023-04-28T20:32:15.647Z,101002.41
2023-04-28T20:34:42.540Z,101002.59
2023-04-28T20:37:08.960Z,101000.50
2023-04-28T20:39:35.767Z,100990.47
2023-04-28T20:42:02.533Z,100998.66
2023-04-28T20:44:29.054Z,100997.63
2023-04-28T20:46:55.506Z,100996.78
2023-04-28T20:49:22.024Z,100998.81
2023-04-28T20:51:48.399Z,100991.50
2023-04-28T20:54:15.261Z,100993.38
2023-04-28T20:56:42.912Z,100990.47
2023-04-28T20:59:09.511Z,100984.81
2023-04-28T21:01:35.949Z,100982.94
2023-04-28T21:04:02.634Z,100978.53
2023-04-28T21:06:29.002Z,100979.56
2023-04-28T21:08:55.454Z,100980.59
2023-04-28T21:11:21.883Z,100968.81
2023-04-28T21:13:48.674Z,100968.81
2023-04-28T21:16:17.736Z,100962.72
2023-04-28T21:18:47.250Z,100956.59
2023-04-28T21:21:14.194Z,100962.91
2023-04-28T21:23:40.669Z,100951.16
2023-04-28T21:26:07.491Z,100955.59
2023-04-28T21:28:34.521Z,100943.81
2023-04-28T21:31:02.090Z,100941.28
2023-04-28T21:33:29.085Z,100937.72
2023-04-28T21:35:56.155Z,100933.94
2023-04-28T21:38:22.581Z,100933.09
2023-04-28T21:40:49.153Z,100935.81
2023-04-28T21:43:15.684Z,100937.50
2023-04-28T21:45:42.322Z,100929.53
2023-04-28T21:48:09.457Z,100942.31
2023-04-28T21:50:39.011Z,100945.22
2023-04-28T21:53:05.428Z,100944.38
2023-04-28T21:55:31.750Z,100937.91
2023-04-28T21:58:00.211Z,100936.19
2023-04-28T22:00:26.848Z,100920.03
2023-04-28T22:02:54.563Z,100925.50
2023-04-28T22:05:21.003Z,100923.59
2023-04-28T22:07:48.551Z,100922.56
2023-04-28T22:10:15.431Z,100919.00
2023-04-28T22:12:41.774Z,100918.81
2023-04-28T22:15:08.684Z,100906.19
2023-04-28T22:17:35.118Z,100907.03
2023-04-28T22:20:01.468Z,100902.63
2023-04-28T22:22:27.862Z,100900.94
2023-04-28T22:24:54.281Z,100905.34
2023-04-28T22:27:20.776Z,100905.34
2023-04-28T22:29:47.748Z,100904.50
2023-04-28T22:32:14.176Z,100914.38
2023-04-28T22:34:40.777Z,100908.09
2023-04-28T22:37:07.151Z,100905.34
2023-04-28T22:39:33.520Z,100906.41
2023-04-28T22:42:00.649Z,100900.94
2023-04-28T22:44:27.144Z,100907.25
2023-04-28T22:46:53.648Z,100900.94
2023-04-28T22:49:24.657Z,100899.91
2023-04-28T22:51:51.096Z,100907.91
2023-04-28T22:54:17.591Z,100904.63
2023-04-28T22:56:43.896Z,100894.81
2023-04-28T22:59:10.250Z,100893.41
2023-04-28T23:01:36.718Z,100886.06
2023-04-28T23:04:03.902Z,100885.69
2023-04-28T23:06:31.143Z,100885.50
2023-04-28T23:08:58.286Z,100886.53
2023-04-28T23:11:25.465Z,100874.97
2023-04-28T23:13:52.056Z,100872.44
2023-04-28T23:16:18.412Z,100877.88
2023-04-28T23:18:44.850Z,100876.19
2023-04-28T23:21:14.177Z,100866.34
2023-04-28T23:23:40.981Z,100871.97
2023-04-28T23:26:07.303Z,100857.47
2023-04-28T23:28:33.759Z,100861.25
2023-04-28T23:31:00.118Z,100857.47
2023-04-28T23:33:26.661Z,100856.44
2023-04-28T23:35:53.471Z,100852.88
2023-04-28T23:38:19.959Z,100851.81
2023-04-28T23:40:46.368Z,100855.22
2023-04-28T23:43:14.592Z,100844.94
2023-04-28T23:45:41.044Z,100839.50
2023-04-28T23:48:08.130Z,100843.09
2023-04-28T23:50:34.512Z,100834.72
2023-04-28T23:53:01.085Z,100836.41
2023-04-28T23:55:28.010Z,100829.06
2023-04-28T23:57:54.515Z,100828.22
