createdAt,value
2018-11-22T12:16:26.312Z,98700.83
2018-11-22T12:18:53.574Z,98700.58
2018-11-22T12:21:21.703Z,98698.18
2018-11-22T12:23:49.570Z,98699.79
2018-11-22T12:26:17.464Z,98702.45
2018-11-22T12:28:44.855Z,98696.57
2018-11-22T12:31:12.927Z,98697.91
2018-11-22T12:33:41.042Z,98699.25
2018-11-22T12:36:15.203Z,98700.59
2018-11-22T12:38:43.624Z,98698.44
2018-11-22T12:41:11.820Z,98699.77
2018-11-22T12:43:39.062Z,98704.84
2018-11-22T12:46:06.863Z,98705.38
2018-11-22T12:48:34.773Z,98697.63
2018-11-22T12:51:02.808Z,98694.98
2018-11-22T12:53:30.661Z,98699.23
2018-11-22T12:55:58.543Z,98698.72
2018-11-22T12:58:27.180Z,98700.30
2018-11-22T13:00:55.019Z,98696.05
2018-11-22T13:03:22.847Z,98693.09
2018-11-22T13:05:50.676Z,98699.23
2018-11-22T13:08:18.471Z,98697.10
2018-11-22T13:10:46.220Z,98692.82
2018-11-22T13:13:13.860Z,98696.56
2018-11-22T13:15:41.655Z,98690.98
2018-11-22T13:18:09.583Z,98696.31
2018-11-22T13:20:37.314Z,98693.11
2018-11-22T13:23:05.391Z,98693.09
2018-11-22T13:25:33.251Z,98694.17
2018-11-22T13:28:00.986Z,98695.23
2018-11-22T13:30:28.982Z,98697.63
2018-11-22T13:32:57.614Z,98698.16
2018-11-22T13:35:24.786Z,98702.98
2018-11-22T13:37:53.756Z,98700.59
2018-11-22T13:40:21.667Z,98693.36
2018-11-22T13:42:50.248Z,98693.89
2018-11-22T13:45:21.046Z,98696.30
2018-11-22T13:47:49.956Z,98693.91
2018-11-22T13:50:20.920Z,98690.73
2018-11-22T13:52:50.180Z,98694.71
2018-11-22T13:55:17.939Z,98696.83
2018-11-22T13:57:45.671Z,98690.97
2018-11-22T14:00:19.623Z,98694.98
2018-11-22T14:02:49.160Z,98683.77
2018-11-22T14:05:17.002Z,98681.34
2018-11-22T14:07:44.832Z,98687.48
2018-11-22T14:10:13.879Z,98686.14
2018-11-22T14:12:41.693Z,98686.92
2018-11-22T14:15:12.867Z,98677.86
2018-11-22T14:17:41.007Z,98675.47
2018-11-22T14:20:12.235Z,98680.00
2018-11-22T14:22:40.009Z,98679.47
2018-11-22T14:25:09.434Z,98690.16
2018-11-22T14:27:38.026Z,98685.07
2018-11-22T14:30:07.603Z,98686.95
2018-11-22T14:32:35.439Z,98686.42
2018-11-22T14:35:02.738Z,98683.48
2018-11-22T14:37:30.587Z,98682.10
2018-11-22T14:39:58.314Z,98684.25
2018-11-22T14:42:26.183Z,98685.05
2018-11-22T14:44:54.028Z,98680.81
2018-11-22T14:47:21.967Z,98676.01
2018-11-22T14:49:49.455Z,98680.27
2018-11-22T14:52:17.312Z,98684.30
2018-11-22T14:54:45.513Z,98678.70
2018-11-22T14:57:13.552Z,98678.66
2018-11-22T15:00:44.262Z,98685.09
2018-11-22T15:03:12.279Z,98682.69
2018-11-22T15:05:40.117Z,98682.98
2018-11-22T15:08:07.981Z,98684.28
2018-11-22T15:10:35.414Z,98682.44
2018-11-22T15:14:55.466Z,98677.91
2018-11-22T15:17:23.191Z,98674.69
2018-11-22T15:19:51.224Z,98678.45
2018-11-22T15:22:18.882Z,98676.81
2018-11-22T15:24:47.902Z,98680.02
2018-11-22T15:27:15.718Z,98684.81
2018-11-22T15:29:43.554Z,98687.21
2018-11-22T15:32:11.463Z,98688.82
2018-11-22T15:34:39.307Z,98684.30
2018-11-22T15:37:07.201Z,98691.76
2018-11-22T15:39:34.875Z,98701.92
2018-11-22T15:42:02.668Z,98701.09
2018-11-22T15:44:30.565Z,98701.11
2018-11-22T15:46:58.205Z,98707.80
2018-11-22T15:49:25.595Z,98707.25
2018-11-22T15:51:53.934Z,98704.57
2018-11-22T15:54:21.662Z,98698.69
2018-11-22T15:56:49.450Z,98707.50
2018-11-22T16:02:01.327Z,98712.84
2018-11-22T16:05:55.830Z,98713.10
2018-11-22T16:08:27.307Z,98717.36
2018-11-22T16:10:55.031Z,98718.96
2018-11-22T16:13:22.933Z,98715.48
2018-11-22T16:15:52.382Z,98713.11
2018-11-22T16:18:20.401Z,98708.84
2018-11-22T16:20:48.303Z,98710.42
2018-11-22T16:23:16.000Z,98714.68
2018-11-22T16:25:43.769Z,98713.64
2018-11-22T16:28:11.621Z,98714.16
2018-11-22T16:30:39.983Z,98714.41
2018-11-22T16:33:07.747Z,98714.68
2018-11-22T16:35:35.971Z,98706.95
2018-11-22T16:38:03.816Z,98700.02
2018-11-22T16:40:31.164Z,98704.55
2018-11-22T16:43:00.218Z,98706.34
2018-11-22T16:45:32.177Z,98701.30
2018-11-22T16:48:01.772Z,98705.62
2018-11-22T16:50:30.579Z,98688.20
2018-11-22T16:52:58.630Z,98711.22
2018-11-22T16:55:26.677Z,98683.41
2018-11-22T16:57:55.535Z,98714.41
2018-11-22T17:00:26.490Z,98712.80
2018-11-22T17:02:55.302Z,98715.47
2018-11-22T17:05:23.588Z,98713.30
2018-11-22T17:07:51.580Z,98718.14
2018-11-22T17:10:20.735Z,98717.28
2018-11-22T17:12:49.573Z,98717.54
2018-11-22T17:15:18.793Z,98720.44
2018-11-22T17:17:47.022Z,98718.84
2018-11-22T17:20:15.954Z,98720.44
2018-11-22T17:22:43.932Z,98724.17
2018-11-22T17:25:14.137Z,98720.95
2018-11-22T17:27:42.588Z,98723.10
2018-11-22T17:30:13.998Z,98734.84
2018-11-22T17:32:41.706Z,98731.39
2018-11-22T17:35:12.008Z,98729.28
2018-11-22T17:37:39.501Z,98731.19
2018-11-22T17:40:14.586Z,98732.55
2018-11-22T17:42:42.057Z,98737.62
2018-11-22T17:45:12.475Z,98734.95
2018-11-22T17:47:40.491Z,98734.43
2018-11-22T17:50:11.589Z,98731.50
2018-11-22T17:54:32.084Z,98734.95
2018-11-22T17:56:59.476Z,98735.48
2018-11-22T17:59:26.756Z,98740.23
2018-11-22T18:01:54.752Z,98748.76
2018-11-22T18:04:22.579Z,98753.89
2018-11-22T18:06:50.517Z,98749.34
2018-11-22T18:09:18.293Z,98751.74
2018-11-22T18:11:46.037Z,98752.03
2018-11-22T18:14:13.815Z,98752.49
2018-11-22T18:16:41.703Z,98746.14
2018-11-22T18:19:10.426Z,98751.22
2018-11-22T18:21:38.471Z,98747.73
2018-11-22T18:24:06.312Z,98751.77
2018-11-22T18:26:34.186Z,98753.66
2018-11-22T18:29:01.926Z,98754.44
2018-11-22T18:31:29.678Z,98753.38
2018-11-22T18:33:57.527Z,98755.27
2018-11-22T18:36:25.243Z,98760.58
2018-11-22T18:38:52.962Z,98766.72
2018-11-22T18:41:20.216Z,98768.59
2018-11-22T18:43:47.786Z,98767.25
2018-11-22T18:46:15.658Z,98770.96
2018-11-22T18:48:43.546Z,98765.36
2018-11-22T18:51:11.220Z,98772.59
2018-11-22T18:53:39.263Z,98768.84
2018-11-22T18:56:06.961Z,98775.48
2018-11-22T18:58:34.694Z,98768.58
2018-11-22T19:01:02.070Z,98774.73
2018-11-22T19:03:29.991Z,98762.72
2018-11-22T19:05:57.201Z,98768.10
2018-11-22T19:08:24.800Z,98773.41
2018-11-22T19:10:52.716Z,98775.02
2018-11-22T19:13:20.599Z,98779.28
2018-11-22T19:15:48.986Z,98780.61
2018-11-22T19:18:17.014Z,98784.63
2018-11-22T19:20:45.251Z,98791.56
2018-11-22T19:23:14.468Z,98789.92
2018-11-22T19:25:42.307Z,98787.54
2018-11-22T19:28:10.070Z,98792.06
2018-11-22T19:30:40.245Z,98786.20
2018-11-22T19:33:09.406Z,98781.39
2018-11-22T19:35:39.217Z,98787.55
2018-11-22T19:38:06.956Z,98792.62
2018-11-22T19:40:35.959Z,98796.33
2018-11-22T19:43:04.535Z,98792.30
2018-11-22T19:45:33.915Z,98796.88
2018-11-22T19:48:01.681Z,98799.29
2018-11-22T19:50:29.992Z,98794.52
2018-11-22T19:52:58.691Z,98792.92
2018-11-22T19:55:27.891Z,98793.99
2018-11-22T19:57:57.070Z,98794.78
2018-11-22T20:00:25.520Z,98796.11
2018-11-22T20:02:54.023Z,98800.94
2018-11-22T20:05:22.173Z,98802.23
2018-11-22T20:07:51.445Z,98797.16
2018-11-22T20:10:20.751Z,98800.62
2018-11-22T20:12:48.670Z,98800.65
2018-11-22T20:15:16.663Z,98802.22
2018-11-22T20:17:45.189Z,98795.55
2018-11-22T20:20:14.024Z,98804.05
2018-11-22T20:24:30.425Z,98802.71
2018-11-22T20:26:58.294Z,98802.64
2018-11-22T20:29:26.273Z,98799.13
2018-11-22T20:31:54.020Z,98794.05
2018-11-22T20:34:21.317Z,98801.53
2018-11-22T20:36:49.059Z,98797.83
2018-11-22T20:39:17.418Z,98794.05
2018-11-22T20:41:46.217Z,98794.34
2018-11-22T20:44:14.039Z,98789.80
2018-11-22T20:46:42.418Z,98794.34
2018-11-22T20:49:10.211Z,98799.42
2018-11-22T20:51:38.204Z,98794.64
2018-11-22T20:54:06.284Z,98792.98
2018-11-22T20:56:34.209Z,98796.68
2018-11-22T20:59:02.099Z,98802.00
2018-11-22T21:01:29.999Z,98800.38
2018-11-22T21:03:57.587Z,98809.19
2018-11-22T21:06:25.472Z,98802.52
2018-11-22T21:08:53.316Z,98797.97
2018-11-22T21:11:21.506Z,98801.71
2018-11-22T21:13:49.286Z,98809.96
2018-11-22T21:16:17.040Z,98808.62
2018-11-22T21:18:45.065Z,98810.48
2018-11-22T21:21:13.237Z,98810.26
2018-11-22T21:23:41.398Z,98814.05
2018-11-22T21:26:14.494Z,98807.08
2018-11-22T21:28:36.919Z,98810.82
2018-11-22T21:31:04.825Z,98810.31
2018-11-22T21:33:32.676Z,98812.16
2018-11-22T21:36:00.478Z,98811.09
2018-11-22T21:38:28.205Z,98811.04
2018-11-22T21:40:55.990Z,98814.81
2018-11-22T21:43:23.191Z,98815.08
2018-11-22T21:45:50.766Z,98813.23
2018-11-22T21:48:18.597Z,98815.28
2018-11-22T21:50:45.776Z,98816.88
2018-11-22T21:53:13.656Z,98816.38
2018-11-22T21:55:41.578Z,98813.70
2018-11-22T22:00:51.222Z,98812.16
2018-11-22T22:03:19.009Z,98816.20
2018-11-22T22:05:46.768Z,98812.20
2018-11-22T22:08:14.636Z,98810.64
2018-11-22T22:10:43.195Z,98813.09
2018-11-22T22:13:10.954Z,98818.16
2018-11-22T22:15:38.964Z,98812.05
2018-11-22T22:18:08.007Z,98816.02
2018-11-22T22:20:36.035Z,98814.23
2018-11-22T22:23:03.331Z,98817.16
2018-11-22T22:25:31.316Z,98813.70
2018-11-22T22:27:59.313Z,98806.22
2018-11-22T22:30:29.563Z,98809.93
2018-11-22T22:32:58.907Z,98809.12
2018-11-22T22:35:26.870Z,98813.96
2018-11-22T22:37:54.618Z,98819.33
2018-11-22T22:40:23.766Z,98822.55
2018-11-22T22:42:52.882Z,98822.28
2018-11-22T22:45:21.671Z,98819.32
2018-11-22T22:47:49.870Z,98823.61
2018-11-22T22:50:25.835Z,98822.83
2018-11-22T22:52:55.005Z,98818.83
2018-11-22T22:55:22.538Z,98818.80
2018-11-22T22:57:50.308Z,98820.95
2018-11-22T23:00:27.447Z,98824.16
2018-11-22T23:02:57.668Z,98818.54
2018-11-22T23:05:26.304Z,98804.63
2018-11-22T23:07:54.383Z,98817.73
2018-11-22T23:10:22.987Z,98818.77
2018-11-22T23:12:51.002Z,98803.29
2018-11-22T23:15:19.500Z,98818.80
2018-11-22T23:17:47.215Z,98816.39
2018-11-22T23:20:17.816Z,98812.41
2018-11-22T23:22:46.012Z,98819.34
2018-11-22T23:25:14.013Z,98814.02
2018-11-22T23:27:42.766Z,98807.86
2018-11-22T23:30:14.582Z,98807.34
2018-11-22T23:32:43.579Z,98807.86
2018-11-22T23:35:11.503Z,98806.02
2018-11-22T23:37:38.914Z,98799.61
2018-11-22T23:40:08.818Z,98802.55
2018-11-22T23:42:36.896Z,98802.27
2018-11-22T23:45:05.891Z,98807.60
2018-11-22T23:47:33.682Z,98798.50
2018-11-22T23:50:01.774Z,98803.29
2018-11-22T23:52:29.699Z,98799.55
2018-11-22T23:54:57.842Z,98801.67
2018-11-22T23:57:25.923Z,98805.37
2018-11-22T23:59:53.725Z,98807.78
