createdAt,value
2018-08-04T00:01:18.188Z,66.40
2018-08-04T00:06:47.549Z,66.60
2018-08-04T00:12:17.623Z,66.70
2018-08-04T00:17:47.855Z,67.10
2018-08-04T00:23:17.567Z,66.80
2018-08-04T00:28:46.971Z,67.50
2018-08-04T00:34:16.211Z,67.90
2018-08-04T00:39:45.589Z,68.10
2018-08-04T00:45:14.940Z,68.20
2018-08-04T00:50:44.177Z,68.40
2018-08-04T00:56:13.466Z,68.80
2018-08-04T01:01:42.712Z,69.00
2018-08-04T01:07:12.005Z,69.20
2018-08-04T01:12:41.244Z,69.30
2018-08-04T01:18:10.519Z,69.60
2018-08-04T01:23:40.911Z,69.80
2018-08-04T01:29:10.104Z,70.00
2018-08-04T01:34:39.380Z,70.10
2018-08-04T01:40:08.723Z,70.40
2018-08-04T01:45:37.990Z,70.40
2018-08-04T01:51:07.233Z,71.00
2018-08-04T01:56:36.524Z,71.50
2018-08-04T02:02:06.042Z,71.40
2018-08-04T02:07:35.355Z,71.50
2018-08-04T02:13:04.677Z,71.60
2018-08-04T02:18:34.028Z,71.90
2018-08-04T02:24:03.327Z,72.20
2018-08-04T02:29:32.576Z,72.50
2018-08-04T02:35:01.787Z,72.40
2018-08-04T02:40:31.111Z,72.60
2018-08-04T02:46:00.473Z,72.80
2018-08-04T02:51:29.720Z,73.10
2018-08-04T02:57:00.915Z,73.20
2018-08-04T03:02:30.139Z,73.20
2018-08-04T03:07:59.342Z,73.20
2018-08-04T03:13:28.639Z,73.50
2018-08-04T03:19:00.296Z,73.60
2018-08-04T03:24:29.533Z,73.90
2018-08-04T03:29:58.832Z,73.90
2018-08-04T03:35:28.098Z,74.10
2018-08-04T03:40:57.415Z,74.20
2018-08-04T03:46:26.713Z,74.30
2018-08-04T03:51:56.102Z,74.40
2018-08-04T03:57:25.457Z,74.60
2018-08-04T04:02:54.817Z,74.60
2018-08-04T04:08:25.257Z,74.60
2018-08-04T04:13:54.633Z,74.60
2018-08-04T04:19:23.994Z,74.80
2018-08-04T04:24:53.324Z,74.80
2018-08-04T04:30:22.641Z,74.60
2018-08-04T04:35:52.201Z,74.50
2018-08-04T04:41:21.487Z,74.40
2018-08-04T04:46:50.989Z,74.10
2018-08-04T04:52:20.348Z,74.00
2018-08-04T04:57:49.764Z,73.90
2018-08-04T05:03:19.079Z,73.90
2018-08-04T05:08:48.400Z,73.70
2018-08-04T05:14:17.643Z,73.40
2018-08-04T05:19:46.867Z,73.30
2018-08-04T05:25:16.117Z,73.00
2018-08-04T05:30:45.318Z,72.90
2018-08-04T05:36:14.580Z,72.40
2018-08-04T05:41:43.859Z,72.20
2018-08-04T05:47:13.113Z,71.80
2018-08-04T05:52:42.417Z,71.80
2018-08-04T05:58:11.714Z,71.30
2018-08-04T06:03:41.008Z,71.10
2018-08-04T06:09:11.283Z,70.70
2018-08-04T06:14:40.583Z,70.40
2018-08-04T06:20:09.851Z,69.90
2018-08-04T06:25:39.193Z,69.50
2018-08-04T06:31:08.423Z,69.10
2018-08-04T06:36:37.710Z,68.70
2018-08-04T06:42:07.176Z,68.30
2018-08-04T06:47:36.444Z,67.70
2018-08-04T06:53:06.686Z,67.40
2018-08-04T06:58:36.541Z,66.60
2018-08-04T07:04:05.972Z,66.20
2018-08-04T07:09:35.207Z,65.60
2018-08-04T07:15:04.738Z,65.10
2018-08-04T07:20:34.104Z,64.20
2018-08-04T07:26:03.435Z,64.10
2018-08-04T07:31:32.823Z,63.70
2018-08-04T07:37:02.128Z,62.80
2018-08-04T07:42:31.416Z,62.70
2018-08-04T07:48:01.102Z,61.80
2018-08-04T07:53:31.258Z,60.70
2018-08-04T07:59:00.532Z,60.40
2018-08-04T08:04:29.756Z,59.90
2018-08-04T08:09:59.167Z,59.80
2018-08-04T08:20:57.693Z,58.40
2018-08-04T08:26:27.068Z,58.20
2018-08-04T08:31:56.409Z,57.40
2018-08-04T08:37:25.695Z,57.30
2018-08-04T08:53:53.437Z,54.80
2018-08-04T08:59:22.872Z,54.80
2018-08-04T09:04:52.378Z,54.10
2018-08-04T09:10:21.968Z,53.10
2018-08-04T09:15:52.467Z,53.20
2018-08-04T09:21:22.347Z,52.70
2018-08-04T09:26:52.191Z,51.60
2018-08-04T09:32:21.684Z,51.60
2018-08-04T09:37:51.349Z,50.80
2018-08-04T09:43:21.001Z,49.70
2018-08-04T09:48:50.588Z,48.80
2018-08-04T09:54:20.890Z,48.40
2018-08-04T09:59:50.576Z,47.60
2018-08-04T10:05:20.206Z,45.50
2018-08-04T10:10:50.091Z,45.00
2018-08-04T10:16:20.165Z,44.20
2018-08-04T10:21:49.623Z,42.00
2018-08-04T10:27:18.969Z,41.90
2018-08-04T10:32:49.031Z,41.70
2018-08-04T10:38:18.412Z,39.70
2018-08-04T10:43:47.809Z,39.20
2018-08-04T10:49:17.400Z,37.30
2018-08-04T10:54:46.752Z,37.80
2018-08-04T11:00:16.062Z,36.80
2018-08-04T11:05:45.329Z,36.90
2018-08-04T11:11:14.712Z,37.00
2018-08-04T11:16:44.095Z,36.00
2018-08-04T11:22:13.406Z,35.60
2018-08-04T11:27:42.791Z,34.10
2018-08-04T11:33:13.095Z,34.60
2018-08-04T11:38:42.903Z,33.70
2018-08-04T11:49:41.487Z,34.70
2018-08-04T11:55:10.800Z,36.00
2018-08-04T12:00:40.702Z,36.10
2018-08-04T12:06:10.126Z,33.90
2018-08-04T12:11:39.739Z,35.50
2018-08-04T12:17:09.995Z,36.50
2018-08-04T12:22:39.789Z,35.60
2018-08-04T12:28:09.280Z,33.90
2018-08-04T12:33:39.031Z,33.40
2018-08-04T12:39:10.768Z,33.30
2018-08-04T12:44:40.060Z,32.50
2018-08-04T12:50:09.433Z,32.00
2018-08-04T12:55:38.849Z,33.10
2018-08-04T13:01:08.196Z,32.50
2018-08-04T13:06:38.564Z,32.60
2018-08-04T13:12:07.925Z,31.80
2018-08-04T13:17:37.179Z,31.80
2018-08-04T13:23:06.739Z,31.50
2018-08-04T13:28:36.370Z,31.00
2018-08-04T13:34:05.954Z,30.60
2018-08-04T13:39:36.505Z,30.70
2018-08-04T13:50:35.837Z,30.60
2018-08-04T13:56:05.279Z,31.20
2018-08-04T14:01:34.637Z,32.20
2018-08-04T14:07:04.045Z,32.00
2018-08-04T14:12:33.646Z,33.90
2018-08-04T14:18:02.855Z,34.50
2018-08-04T14:23:32.343Z,34.90
2018-08-04T14:29:01.887Z,34.50
2018-08-04T14:34:31.215Z,34.70
2018-08-04T14:40:00.574Z,34.80
2018-08-04T14:45:29.891Z,34.00
2018-08-04T14:50:59.449Z,33.70
2018-08-04T14:56:29.143Z,31.70
2018-08-04T15:01:58.706Z,28.10
2018-08-04T15:07:27.893Z,26.70
2018-08-04T15:12:57.473Z,27.00
2018-08-04T15:18:28.229Z,28.50
2018-08-04T15:23:57.766Z,30.00
2018-08-04T15:34:56.185Z,31.80
2018-08-04T15:40:25.488Z,32.00
2018-08-04T15:45:54.813Z,33.00
2018-08-04T15:51:24.774Z,32.80
2018-08-04T15:56:54.249Z,33.60
2018-08-04T16:02:23.636Z,34.40
2018-08-04T16:07:53.001Z,33.90
2018-08-04T16:13:22.472Z,34.30
2018-08-04T16:18:54.328Z,34.90
2018-08-04T16:24:23.793Z,34.60
2018-08-04T16:29:54.567Z,34.40
2018-08-04T16:35:24.040Z,35.30
2018-08-04T16:40:54.227Z,35.30
2018-08-04T16:46:25.156Z,35.20
2018-08-04T16:51:55.173Z,35.00
2018-08-04T16:57:25.037Z,35.50
2018-08-04T17:02:54.479Z,35.50
2018-08-04T17:08:24.115Z,35.80
2018-08-04T17:13:54.522Z,36.30
2018-08-04T17:19:23.920Z,39.00
2018-08-04T17:24:53.638Z,41.80
2018-08-04T17:30:22.988Z,43.50
2018-08-04T17:35:53.868Z,44.50
2018-08-04T17:41:23.485Z,44.90
2018-08-04T17:46:53.060Z,46.10
2018-08-04T17:52:22.675Z,46.90
2018-08-04T17:57:52.284Z,48.20
2018-08-04T18:03:22.001Z,48.40
2018-08-04T18:08:51.805Z,49.00
2018-08-04T18:14:22.511Z,49.70
2018-08-04T18:19:52.344Z,50.10
2018-08-04T18:25:21.878Z,50.70
2018-08-04T18:30:51.786Z,51.40
2018-08-04T18:36:21.623Z,52.00
2018-08-04T18:41:51.600Z,52.40
2018-08-04T18:48:46.595Z,52.80
2018-08-04T18:54:16.013Z,53.30
2018-08-04T18:59:45.328Z,53.70
2018-08-04T19:05:14.791Z,54.10
2018-08-04T19:10:45.799Z,54.60
2018-08-04T19:16:15.077Z,54.80
2018-08-04T19:27:14.379Z,55.80
2018-08-04T19:32:43.750Z,56.20
2018-08-04T19:38:13.068Z,56.70
2018-08-04T19:43:42.387Z,57.10
2018-08-04T19:49:11.780Z,57.40
2018-08-04T19:54:41.076Z,57.60
2018-08-04T20:00:11.675Z,57.80
2018-08-04T20:05:41.179Z,57.70
2018-08-04T20:11:10.484Z,58.00
2018-08-04T20:16:39.820Z,58.50
2018-08-04T20:22:16.313Z,58.70
2018-08-04T20:27:45.809Z,59.10
2018-08-04T20:33:15.240Z,59.40
2018-08-04T20:38:44.673Z,59.60
2018-08-04T20:44:14.353Z,59.60
2018-08-04T20:49:43.696Z,59.70
2018-08-04T20:55:13.015Z,59.90
2018-08-04T21:00:43.411Z,60.00
2018-08-04T21:06:14.745Z,59.80
2018-08-04T21:11:50.152Z,60.00
2018-08-04T21:17:19.575Z,60.70
2018-08-04T21:22:49.039Z,60.90
2018-08-04T21:28:18.413Z,61.30
2018-08-04T21:33:47.839Z,61.70
2018-08-04T21:39:19.092Z,62.30
2018-08-04T21:44:48.617Z,62.40
2018-08-04T21:50:19.225Z,62.70
2018-08-04T21:55:48.589Z,62.80
2018-08-04T22:08:02.517Z,63.50
2018-08-04T22:13:31.720Z,63.70
2018-08-04T22:19:02.064Z,64.60
2018-08-04T22:24:31.523Z,63.50
2018-08-04T22:30:00.800Z,63.10
2018-08-04T22:35:30.037Z,62.90
2018-08-04T22:40:59.253Z,63.30
2018-08-04T22:46:28.723Z,63.40
2018-08-04T22:51:57.953Z,63.60
2018-08-04T22:57:27.351Z,63.70
2018-08-04T23:02:57.555Z,63.80
2018-08-04T23:08:27.721Z,63.90
2018-08-04T23:13:57.001Z,64.20
2018-08-04T23:19:26.343Z,64.40
2018-08-04T23:24:55.613Z,64.80
2018-08-04T23:30:25.162Z,65.00
2018-08-04T23:35:54.544Z,65.10
2018-08-04T23:41:23.840Z,65.00
2018-08-04T23:46:53.172Z,65.10
2018-08-04T23:52:22.608Z,65.10
2018-08-04T23:57:51.918Z,65.10
