createdAt,value
2022-10-08T00:01:29.046Z,101057.06
2022-10-08T00:03:56.990Z,101055.44
2022-10-08T00:06:30.227Z,101063.97
2022-10-08T00:09:07.403Z,101057.66
2022-10-08T00:11:40.544Z,101048.25
2022-10-08T00:14:09.510Z,101048.25
2022-10-08T00:16:41.885Z,101050.72
2022-10-08T00:19:14.911Z,101046.84
2022-10-08T00:21:45.414Z,101048.25
2022-10-08T00:24:21.291Z,101052.34
2022-10-08T00:26:48.233Z,101042.44
2022-10-08T00:29:21.365Z,101049.06
2022-10-08T00:31:51.125Z,101049.91
2022-10-08T00:34:23.506Z,101046.84
2022-10-08T00:36:56.148Z,101057.59
2022-10-08T00:39:25.365Z,101053.41
2022-10-08T00:41:56.327Z,101053.94
2022-10-08T00:44:51.666Z,101053.94
2022-10-08T00:47:33.523Z,101050.09
2022-10-08T00:50:34.285Z,101052.53
2022-10-08T00:53:10.596Z,101045.94
2022-10-08T00:55:43.793Z,101044.81
2022-10-08T00:58:25.384Z,101046.75
2022-10-08T01:00:53.489Z,101041.22
2022-10-08T01:03:20.503Z,101045.66
2022-10-08T01:06:21.757Z,101041.19
2022-10-08T01:09:19.385Z,101041.41
2022-10-08T01:12:06.456Z,101035.59
2022-10-08T01:15:07.917Z,101036.41
2022-10-08T01:18:10.770Z,101035.84
2022-10-08T01:21:03.192Z,101027.78
2022-10-08T01:24:10.120Z,101022.81
2022-10-08T01:27:12.034Z,101030.22
2022-10-08T01:29:50.835Z,101028.22
2022-10-08T01:32:31.181Z,101021.28
2022-10-08T01:35:13.378Z,101028.69
2022-10-08T01:37:46.211Z,101012.34
2022-10-08T01:40:24.142Z,101011.50
2022-10-08T01:43:00.096Z,101016.69
2022-10-08T01:45:38.713Z,101007.00
2022-10-08T01:48:18.394Z,101004.47
2022-10-08T01:51:08.950Z,100997.84
2022-10-08T01:53:46.073Z,101000.09
2022-10-08T01:56:24.655Z,101004.47
2022-10-08T01:59:26.134Z,101003.38
2022-10-08T02:02:14.256Z,100985.97
2022-10-08T02:04:42.070Z,100992.00
2022-10-08T02:07:17.568Z,100987.34
2022-10-08T02:10:00.797Z,100987.63
2022-10-08T02:12:27.737Z,100991.81
2022-10-08T02:14:59.185Z,100984.34
2022-10-08T02:17:57.967Z,100992.34
2022-10-08T02:20:46.956Z,100985.69
2022-10-08T02:23:48.584Z,100975.69
2022-10-08T02:26:31.800Z,100979.78
2022-10-08T02:29:18.072Z,100984.50
2022-10-08T02:32:06.908Z,100983.97
2022-10-08T02:34:54.348Z,100979.56
2022-10-08T02:37:38.726Z,100986.19
2022-10-08T02:40:16.033Z,100976.88
2022-10-08T02:42:57.986Z,100984.63
2022-10-08T02:45:39.921Z,100980.53
2022-10-08T02:48:22.718Z,100980.81
2022-10-08T02:50:59.528Z,100977.00
2022-10-08T02:53:26.976Z,100985.88
2022-10-08T02:56:15.507Z,100985.06
2022-10-08T02:58:45.951Z,100988.94
2022-10-08T03:01:44.044Z,100993.09
2022-10-08T03:04:53.238Z,100998.69
2022-10-08T03:07:26.274Z,100987.72
2022-10-08T03:09:58.941Z,100989.94
2022-10-08T03:12:26.934Z,100984.41
2022-10-08T03:14:54.313Z,100991.00
2022-10-08T03:17:33.633Z,100986.59
2022-10-08T03:20:09.480Z,100991.28
2022-10-08T03:22:37.217Z,100983.84
2022-10-08T03:25:05.898Z,100994.56
2022-10-08T03:27:35.264Z,100995.41
2022-10-08T03:30:04.455Z,100996.50
2022-10-08T03:32:31.583Z,100986.09
2022-10-08T03:34:58.689Z,100986.09
2022-10-08T03:37:25.660Z,100984.13
2022-10-08T03:39:52.600Z,100995.16
2022-10-08T03:42:20.164Z,100996.81
2022-10-08T03:44:47.113Z,100994.03
2022-10-08T03:47:14.085Z,100987.72
2022-10-08T03:49:41.314Z,100985.75
2022-10-08T03:52:08.570Z,100978.84
2022-10-08T03:54:37.217Z,100972.81
2022-10-08T03:57:04.904Z,100984.41
2022-10-08T03:59:32.063Z,100975.84
2022-10-08T04:01:59.237Z,100978.31
2022-10-08T04:04:26.359Z,100983.00
2022-10-08T04:06:53.380Z,100983.00
2022-10-08T04:09:20.491Z,100975.56
2022-10-08T04:11:47.527Z,100985.47
2022-10-08T04:14:14.530Z,100991.59
2022-10-08T04:16:41.507Z,100994.66
2022-10-08T04:19:11.076Z,100993.59
2022-10-08T04:21:38.441Z,100980.34
2022-10-08T04:24:06.010Z,100983.44
2022-10-08T04:26:32.982Z,100982.66
2022-10-08T04:29:00.242Z,100982.41
2022-10-08T04:31:27.521Z,100987.94
2022-10-08T04:33:54.614Z,100972.22
2022-10-08T04:36:25.386Z,100985.19
2022-10-08T04:38:52.783Z,100976.63
2022-10-08T04:41:27.008Z,100978.03
2022-10-08T04:44:02.675Z,100982.19
2022-10-08T04:46:30.004Z,100985.78
2022-10-08T04:48:58.077Z,100984.66
2022-10-08T04:51:27.373Z,100979.13
2022-10-08T04:53:57.327Z,100985.00
2022-10-08T04:56:31.759Z,100992.53
2022-10-08T04:58:59.969Z,100983.41
2022-10-08T05:01:29.582Z,100980.97
2022-10-08T05:03:59.202Z,100991.16
2022-10-08T05:06:31.864Z,100995.03
2022-10-08T05:09:05.378Z,100989.53
2022-10-08T05:11:33.954Z,100989.28
2022-10-08T05:14:01.831Z,100984.88
2022-10-08T05:16:29.457Z,100987.66
2022-10-08T05:18:57.544Z,100994.84
2022-10-08T05:21:30.708Z,100991.06
2022-10-08T05:24:09.057Z,101001.25
2022-10-08T05:26:57.701Z,100996.84
2022-10-08T05:29:25.546Z,100998.81
2022-10-08T05:31:52.473Z,100996.66
2022-10-08T05:34:19.780Z,100996.06
2022-10-08T05:36:46.824Z,100999.91
2022-10-08T05:39:14.437Z,100998.50
2022-10-08T05:41:42.556Z,100995.19
2022-10-08T05:44:11.951Z,100995.13
2022-10-08T05:46:40.693Z,100997.31
2022-10-08T05:49:22.202Z,101000.59
2022-10-08T05:51:50.712Z,100994.78
2022-10-08T05:54:19.825Z,100994.22
2022-10-08T05:56:47.186Z,100991.16
2022-10-08T05:59:25.066Z,100993.63
2022-10-08T06:01:52.633Z,100999.94
2022-10-08T06:04:19.760Z,100996.38
2022-10-08T06:06:47.593Z,101003.56
2022-10-08T06:09:20.252Z,101009.28
2022-10-08T06:11:49.526Z,101007.06
2022-10-08T06:14:17.503Z,101013.44
2022-10-08T06:16:44.567Z,101016.19
2022-10-08T06:19:11.696Z,101013.44
2022-10-08T06:21:38.937Z,101020.56
2022-10-08T06:24:11.595Z,101014.47
2022-10-08T06:26:43.249Z,101021.09
2022-10-08T06:29:19.132Z,101020.50
2022-10-08T06:31:46.773Z,101019.41
2022-10-08T06:34:14.163Z,101033.13
2022-10-08T06:36:41.925Z,101035.03
2022-10-08T06:39:15.840Z,101033.84
2022-10-08T06:41:43.786Z,101026.34
2022-10-08T06:44:14.984Z,101037.56
2022-10-08T06:46:43.458Z,101037.19
2022-10-08T06:49:12.587Z,101037.59
2022-10-08T06:51:39.988Z,101042.72
2022-10-08T06:54:08.733Z,101045.94
2022-10-08T06:56:38.840Z,101051.06
2022-10-08T06:59:07.834Z,101050.72
2022-10-08T07:01:36.158Z,101051.78
2022-10-08T07:04:06.891Z,101047.38
2022-10-08T07:06:34.973Z,101048.84
2022-10-08T07:09:03.997Z,101054.00
2022-10-08T07:11:33.673Z,101053.09
2022-10-08T07:14:01.005Z,101051.19
2022-10-08T07:16:28.850Z,101055.28
2022-10-08T07:18:58.740Z,101060.13
2022-10-08T07:21:28.628Z,101063.19
2022-10-08T07:23:55.757Z,101054.38
2022-10-08T07:26:27.403Z,101056.66
2022-10-08T07:29:08.420Z,101039.97
2022-10-08T07:31:39.009Z,101054.28
2022-10-08T07:34:12.639Z,101059.75
2022-10-08T07:36:41.592Z,101056.22
2022-10-08T07:39:15.844Z,101064.81
2022-10-08T07:41:43.199Z,101067.41
2022-10-08T07:44:13.056Z,101060.88
2022-10-08T07:46:51.872Z,101064.97
2022-10-08T07:49:20.799Z,101068.09
2022-10-08T07:51:48.187Z,101080.03
2022-10-08T07:54:19.705Z,101067.00
2022-10-08T07:56:47.656Z,101068.66
2022-10-08T07:59:16.136Z,101081.13
2022-10-08T08:01:45.284Z,101074.88
2022-10-08T08:04:12.781Z,101076.03
2022-10-08T08:06:49.600Z,101083.75
2022-10-08T08:09:18.263Z,101093.34
2022-10-08T08:11:46.463Z,101087.47
2022-10-08T08:14:13.503Z,101087.16
2022-10-08T08:16:40.680Z,101092.22
2022-10-08T08:19:08.270Z,101094.09
2022-10-08T08:21:39.210Z,101089.66
2022-10-08T08:24:12.600Z,101098.63
2022-10-08T08:26:44.128Z,101092.84
2022-10-08T08:29:19.007Z,101091.41
2022-10-08T08:31:49.766Z,101087.78
2022-10-08T08:34:22.434Z,101088.25
2022-10-08T08:36:53.854Z,101092.13
2022-10-08T08:39:28.612Z,101089.25
2022-10-08T08:42:04.907Z,101094.94
2022-10-08T08:44:58.688Z,101093.94
2022-10-08T08:47:38.689Z,101091.97
2022-10-08T08:50:35.659Z,101078.25
2022-10-08T08:53:05.630Z,101092.47
2022-10-08T08:55:43.871Z,101089.31
2022-10-08T08:58:45.503Z,101101.00
2022-10-08T09:01:29.936Z,101096.44
2022-10-08T09:04:11.326Z,101106.56
2022-10-08T09:06:41.697Z,101100.31
2022-10-08T09:09:38.749Z,101100.78
2022-10-08T09:12:43.928Z,101099.09
2022-10-08T09:15:34.552Z,101101.38
2022-10-08T09:18:05.020Z,101099.91
2022-10-08T09:20:36.701Z,101094.78
2022-10-08T09:23:19.243Z,101099.63
2022-10-08T09:26:20.152Z,101111.63
2022-10-08T09:28:53.245Z,101106.25
2022-10-08T09:31:49.198Z,101106.00
2022-10-08T09:34:20.576Z,101111.47
2022-10-08T09:37:04.866Z,101114.28
2022-10-08T09:39:39.790Z,101114.19
2022-10-08T09:42:20.311Z,101115.19
2022-10-08T09:44:56.836Z,101106.22
2022-10-08T09:47:27.249Z,101104.69
2022-10-08T09:50:07.043Z,101115.59
2022-10-08T09:52:41.103Z,101110.63
2022-10-08T09:55:31.559Z,101111.72
2022-10-08T09:58:00.600Z,101123.63
2022-10-08T10:00:38.477Z,101115.69
2022-10-08T10:03:17.988Z,101123.63
2022-10-08T10:05:56.844Z,101124.31
2022-10-08T10:09:11.486Z,101123.88
2022-10-08T10:11:48.359Z,101135.28
2022-10-08T10:14:41.431Z,101134.94
2022-10-08T10:17:45.555Z,101133.53
2022-10-08T10:20:47.857Z,101132.94
2022-10-08T10:23:28.382Z,101137.81
2022-10-08T10:26:24.066Z,101139.94
2022-10-08T10:29:15.861Z,101144.28
2022-10-08T10:32:08.864Z,101134.00
2022-10-08T10:34:44.433Z,101141.59
2022-10-08T10:37:29.776Z,101140.75
2022-10-08T10:40:32.044Z,101135.88
2022-10-08T10:43:26.041Z,101134.91
2022-10-08T10:46:23.638Z,101135.91
2022-10-08T10:48:51.718Z,101147.03
2022-10-08T10:52:17.342Z,101148.16
2022-10-08T10:55:27.497Z,101147.44
2022-10-08T10:58:22.039Z,101155.75
2022-10-08T11:01:45.889Z,101150.97
2022-10-08T11:04:46.827Z,101154.94
2022-10-08T11:08:34.983Z,101159.69
2022-10-08T11:11:36.456Z,101157.69
2022-10-08T11:14:44.836Z,101155.88
2022-10-08T11:17:53.611Z,101158.06
2022-10-08T11:21:22.835Z,101157.66
2022-10-08T11:24:08.144Z,101157.75
2022-10-08T11:27:27.492Z,101156.50
2022-10-08T11:30:18.908Z,101152.97
2022-10-08T11:32:55.802Z,101154.97
2022-10-08T11:35:53.780Z,101161.16
2022-10-08T11:38:49.933Z,101173.91
2022-10-08T11:41:32.104Z,101167.25
2022-10-08T11:44:04.216Z,101171.56
2022-10-08T11:46:36.727Z,101167.66
2022-10-08T11:49:15.624Z,101169.16
2022-10-08T11:51:50.558Z,101177.84
2022-10-08T11:54:38.966Z,101176.19
2022-10-08T11:58:06.799Z,101185.28
2022-10-08T12:00:45.525Z,101178.25
2022-10-08T12:03:34.660Z,101173.50
2022-10-08T12:06:25.280Z,101173.50
2022-10-08T12:09:01.979Z,101168.91
2022-10-08T12:11:40.433Z,101170.84
2022-10-08T12:14:14.417Z,101167.75
2022-10-08T12:16:47.607Z,101165.91
2022-10-08T12:19:33.478Z,101173.78
2022-10-08T12:22:16.469Z,101169.34
2022-10-08T12:24:50.332Z,101169.25
2022-10-08T12:27:17.632Z,101167.28
2022-10-08T12:30:07.699Z,101164.63
2022-10-08T12:32:43.928Z,101167.91
2022-10-08T12:35:40.079Z,101171.75
2022-10-08T12:38:15.702Z,101166.13
2022-10-08T12:41:07.116Z,101166.94
2022-10-08T12:43:49.518Z,101176.25
2022-10-08T12:46:32.086Z,101171.72
2022-10-08T12:49:36.229Z,101173.72
2022-10-08T12:52:22.502Z,101178.81
2022-10-08T12:54:56.152Z,101168.69
2022-10-08T12:57:34.455Z,101168.00
2022-10-08T13:00:32.287Z,101168.28
2022-10-08T13:03:18.261Z,101171.88
2022-10-08T13:05:45.404Z,101176.91
2022-10-08T13:08:35.582Z,101182.78
2022-10-08T13:11:14.691Z,101170.13
2022-10-08T13:13:50.306Z,101188.72
2022-10-08T13:16:26.252Z,101190.97
2022-10-08T13:18:58.738Z,101185.28
2022-10-08T13:21:31.650Z,101182.72
2022-10-08T13:24:25.226Z,101180.25
2022-10-08T13:26:56.098Z,101190.16
2022-10-08T13:29:23.000Z,101184.25
2022-10-08T13:32:11.358Z,101186.94
2022-10-08T13:34:50.249Z,101188.06
2022-10-08T13:37:22.933Z,101197.97
2022-10-08T13:39:58.982Z,101193.81
2022-10-08T13:42:35.491Z,101185.19
2022-10-08T13:45:15.036Z,101181.56
2022-10-08T13:47:41.991Z,101192.75
2022-10-08T13:50:09.673Z,101187.97
2022-10-08T13:52:54.447Z,101189.94
2022-10-08T13:55:31.403Z,101182.25
2022-10-08T13:58:02.768Z,101184.94
2022-10-08T14:00:37.575Z,101185.84
2022-10-08T14:03:04.578Z,101194.00
2022-10-08T14:05:40.444Z,101192.53
2022-10-08T14:08:29.223Z,101188.78
2022-10-08T14:10:58.453Z,101192.78
2022-10-08T14:13:26.457Z,101187.53
2022-10-08T14:15:53.633Z,101190.00
2022-10-08T14:18:20.607Z,101190.31
2022-10-08T14:20:51.608Z,101189.94
2022-10-08T14:23:20.333Z,101192.94
2022-10-08T14:25:47.352Z,101186.31
2022-10-08T14:28:14.388Z,101195.06
2022-10-08T14:30:41.627Z,101197.66
2022-10-08T14:33:11.370Z,101197.66
2022-10-08T14:35:38.835Z,101197.16
2022-10-08T14:38:05.817Z,101193.19
2022-10-08T14:40:32.875Z,101191.63
2022-10-08T14:42:59.903Z,101195.47
2022-10-08T14:45:27.063Z,101187.97
2022-10-08T14:47:54.076Z,101200.13
2022-10-08T14:50:21.195Z,101203.31
2022-10-08T14:52:48.437Z,101200.44
2022-10-08T14:55:15.880Z,101223.66
2022-10-08T14:57:42.984Z,101239.00
2022-10-08T15:00:13.189Z,101261.25
2022-10-08T15:02:40.786Z,101241.47
2022-10-08T15:05:08.571Z,101242.75
2022-10-08T15:07:35.505Z,101224.59
2022-10-08T15:10:02.903Z,101248.84
2022-10-08T15:12:29.833Z,101238.19
2022-10-08T15:14:57.553Z,101228.69
2022-10-08T15:17:24.580Z,101231.91
2022-10-08T15:19:51.507Z,101236.31
2022-10-08T15:22:18.432Z,101230.41
2022-10-08T15:24:45.336Z,101236.00
2022-10-08T15:27:13.667Z,101244.44
2022-10-08T15:29:42.221Z,101244.09
2022-10-08T15:32:09.281Z,101249.44
2022-10-08T15:34:36.245Z,101259.03
2022-10-08T15:37:03.372Z,101267.13
2022-10-08T15:39:35.453Z,101278.97
2022-10-08T15:42:02.793Z,101306.72
2022-10-08T15:44:31.564Z,101318.34
2022-10-08T15:47:07.487Z,101336.94
2022-10-08T15:49:42.054Z,101324.69
2022-10-08T15:52:15.985Z,101332.66
2022-10-08T15:54:44.168Z,101340.06
2022-10-08T15:57:16.852Z,101345.19
2022-10-08T15:59:44.234Z,101328.97
2022-10-08T16:02:16.965Z,101319.91
2022-10-08T16:04:47.974Z,101325.75
2022-10-08T16:07:16.605Z,101315.81
2022-10-08T16:09:43.738Z,101314.38
2022-10-08T16:12:13.906Z,101314.28
2022-10-08T16:14:40.838Z,101333.56
2022-10-08T16:17:08.402Z,101336.34
2022-10-08T16:19:35.412Z,101345.38
2022-10-08T16:22:02.387Z,101339.94
2022-10-08T16:24:29.463Z,101346.09
2022-10-08T16:26:56.362Z,101343.00
2022-10-08T16:29:23.364Z,101355.13
2022-10-08T16:31:50.326Z,101353.50
2022-10-08T16:34:23.061Z,101350.28
2022-10-08T16:36:51.426Z,101356.88
2022-10-08T16:39:21.736Z,101359.81
2022-10-08T16:41:49.764Z,101365.06
2022-10-08T16:44:20.802Z,101369.28
2022-10-08T16:46:52.630Z,101376.16
2022-10-08T16:49:28.066Z,101375.25
2022-10-08T16:52:04.817Z,101373.22
2022-10-08T16:54:32.886Z,101379.38
2022-10-08T16:57:00.444Z,101383.97
2022-10-08T16:59:30.467Z,101390.94
2022-10-08T17:02:00.494Z,101388.47
2022-10-08T17:04:29.972Z,101395.34
2022-10-08T17:06:57.251Z,101406.00
2022-10-08T17:09:24.305Z,101423.56
2022-10-08T17:11:51.783Z,101423.63
2022-10-08T17:14:18.769Z,101421.75
2022-10-08T17:16:45.949Z,101422.25
2022-10-08T17:19:13.895Z,101430.31
2022-10-08T17:21:41.623Z,101445.91
2022-10-08T17:24:12.628Z,101456.69
2022-10-08T17:26:42.132Z,101460.81
2022-10-08T17:29:12.876Z,101460.03
2022-10-08T17:31:40.611Z,101464.75
2022-10-08T17:34:09.580Z,101468.72
2022-10-08T17:36:41.677Z,101468.81
2022-10-08T17:39:14.243Z,101468.81
2022-10-08T17:41:43.809Z,101476.06
2022-10-08T17:44:12.247Z,101473.69
2022-10-08T17:46:47.871Z,101479.50
2022-10-08T17:49:20.379Z,101476.81
2022-10-08T17:51:48.340Z,101475.75
2022-10-08T17:54:19.845Z,101483.66
2022-10-08T17:56:48.421Z,101484.22
2022-10-08T17:59:19.725Z,101490.66
2022-10-08T18:01:46.956Z,101500.63
2022-10-08T18:04:18.647Z,101488.59
2022-10-08T18:06:48.208Z,101500.75
2022-10-08T18:09:21.112Z,101507.72
2022-10-08T18:11:53.544Z,101521.81
2022-10-08T18:14:22.869Z,101513.34
2022-10-08T18:16:50.294Z,101517.88
2022-10-08T18:19:18.821Z,101518.22
2022-10-08T18:21:46.354Z,101530.72
2022-10-08T18:24:13.638Z,101532.97
2022-10-08T18:26:40.749Z,101534.91
2022-10-08T18:29:13.580Z,101546.56
2022-10-08T18:31:43.994Z,101548.47
2022-10-08T18:34:19.349Z,101548.78
2022-10-08T18:36:47.330Z,101542.19
2022-10-08T18:39:17.634Z,101545.25
2022-10-08T18:41:51.491Z,101541.66
2022-10-08T18:44:25.044Z,101541.41
2022-10-08T18:46:53.061Z,101558.56
2022-10-08T18:49:30.522Z,101563.31
2022-10-08T18:51:59.060Z,101566.34
2022-10-08T18:54:26.102Z,101569.94
2022-10-08T18:56:53.217Z,101572.47
2022-10-08T18:59:20.798Z,101574.97
2022-10-08T19:01:48.647Z,101583.31
2022-10-08T19:04:22.002Z,101588.00
2022-10-08T19:06:55.772Z,101586.66
2022-10-08T19:09:22.853Z,101583.34
2022-10-08T19:11:54.129Z,101582.81
2022-10-08T19:14:23.893Z,101592.78
2022-10-08T19:16:52.583Z,101593.06
2022-10-08T19:19:28.055Z,101600.28
2022-10-08T19:21:55.869Z,101604.75
2022-10-08T19:24:26.409Z,101610.81
2022-10-08T19:26:56.229Z,101603.69
2022-10-08T19:29:29.416Z,101612.53
2022-10-08T19:31:57.226Z,101611.44
2022-10-08T19:34:27.575Z,101613.06
2022-10-08T19:36:56.106Z,101619.16
2022-10-08T19:39:31.044Z,101623.84
2022-10-08T19:41:58.421Z,101629.38
2022-10-08T19:44:26.064Z,101637.66
2022-10-08T19:46:53.251Z,101635.75
2022-10-08T19:49:21.256Z,101627.47
2022-10-08T19:51:48.231Z,101635.22
2022-10-08T19:54:16.973Z,101638.25
2022-10-08T19:56:44.568Z,101636.88
2022-10-08T19:59:12.800Z,101645.44
2022-10-08T20:01:42.096Z,101650.72
2022-10-08T20:04:11.831Z,101651.56
2022-10-08T20:06:43.487Z,101647.41
2022-10-08T20:09:14.204Z,101647.97
2022-10-08T20:11:45.774Z,101661.22
2022-10-08T20:14:15.194Z,101663.69
2022-10-08T20:16:44.118Z,101654.31
2022-10-08T20:19:29.409Z,101668.41
2022-10-08T20:21:56.335Z,101677.81
2022-10-08T20:24:23.369Z,101676.97
2022-10-08T20:26:50.477Z,101677.00
2022-10-08T20:29:22.600Z,101674.81
2022-10-08T20:31:55.482Z,101690.25
2022-10-08T20:34:28.727Z,101693.88
2022-10-08T20:36:55.818Z,101687.50
2022-10-08T20:39:23.076Z,101699.13
2022-10-08T20:41:51.903Z,101695.81
2022-10-08T20:44:19.229Z,101696.09
2022-10-08T20:46:50.143Z,101707.69
2022-10-08T20:49:18.070Z,101705.75
2022-10-08T20:51:45.156Z,101706.31
2022-10-08T20:54:16.781Z,101719.03
2022-10-08T20:56:44.901Z,101713.50
2022-10-08T20:59:18.766Z,101718.72
2022-10-08T21:01:49.181Z,101723.72
2022-10-08T21:04:16.333Z,101726.44
2022-10-08T21:06:48.735Z,101723.44
2022-10-08T21:09:21.663Z,101731.16
2022-10-08T21:11:49.165Z,101729.47
2022-10-08T21:14:21.835Z,101733.63
2022-10-08T21:16:49.480Z,101738.31
2022-10-08T21:19:23.789Z,101736.13
2022-10-08T21:21:52.266Z,101747.97
2022-10-08T21:24:19.785Z,101749.34
2022-10-08T21:26:46.767Z,101751.53
2022-10-08T21:29:15.579Z,101745.72
2022-10-08T21:31:43.832Z,101751.00
2022-10-08T21:34:13.455Z,101748.22
2022-10-08T21:36:42.471Z,101750.41
2022-10-08T21:39:16.818Z,101752.06
2022-10-08T21:41:44.694Z,101752.91
2022-10-08T21:44:12.283Z,101760.31
2022-10-08T21:46:42.530Z,101760.03
2022-10-08T21:49:17.409Z,101753.09
2022-10-08T21:51:45.354Z,101755.03
2022-10-08T21:54:14.201Z,101758.59
2022-10-08T21:56:43.078Z,101766.88
2022-10-08T21:59:16.198Z,101766.56
2022-10-08T22:01:47.698Z,101763.53
2022-10-08T22:04:25.223Z,101762.97
2022-10-08T22:06:59.645Z,101761.84
2022-10-08T22:09:33.044Z,101765.97
2022-10-08T22:12:02.360Z,101759.63
2022-10-08T22:14:29.988Z,101771.44
2022-10-08T22:16:57.648Z,101766.75
2022-10-08T22:19:25.045Z,101773.38
2022-10-08T22:21:52.291Z,101768.16
2022-10-08T22:24:19.401Z,101773.94
2022-10-08T22:26:48.111Z,101766.78
2022-10-08T22:29:15.926Z,101777.25
2022-10-08T22:31:43.615Z,101782.78
2022-10-08T22:34:11.580Z,101785.25
2022-10-08T22:36:44.335Z,101790.47
2022-10-08T22:39:11.968Z,101794.34
2022-10-08T22:41:39.409Z,101795.47
2022-10-08T22:44:06.871Z,101797.41
2022-10-08T22:46:40.055Z,101793.78
2022-10-08T22:49:12.568Z,101801.25
2022-10-08T22:51:40.961Z,101794.66
2022-10-08T22:54:10.101Z,101790.78
2022-10-08T22:56:37.683Z,101799.03
2022-10-08T22:59:04.848Z,101792.13
2022-10-08T23:01:31.800Z,101791.03
2022-10-08T23:03:59.615Z,101790.66
2022-10-08T23:06:32.666Z,101793.41
2022-10-08T23:09:12.864Z,101795.03
2022-10-08T23:11:39.884Z,101796.72
2022-10-08T23:14:07.085Z,101793.91
2022-10-08T23:16:35.451Z,101792.53
2022-10-08T23:19:10.576Z,101801.03
2022-10-08T23:21:38.793Z,101800.22
2022-10-08T23:24:06.968Z,101807.91
2022-10-08T23:26:36.408Z,101809.53
2022-10-08T23:29:05.320Z,101818.59
2022-10-08T23:31:36.820Z,101802.88
2022-10-08T23:34:08.591Z,101815.53
2022-10-08T23:36:41.896Z,101807.84
2022-10-08T23:39:16.012Z,101808.09
2022-10-08T23:41:43.607Z,101808.66
2022-10-08T23:44:12.140Z,101809.19
2022-10-08T23:46:39.437Z,101817.72
2022-10-08T23:49:06.676Z,101814.97
2022-10-08T23:51:33.913Z,101819.66
2022-10-08T23:54:03.563Z,101821.81
2022-10-08T23:56:31.368Z,101830.91
2022-10-08T23:58:59.242Z,101825.91
