createdAt,value
2022-12-11T00:01:34.364Z,20.17
2022-12-11T00:04:01.240Z,18.83
2022-12-11T00:06:28.141Z,21.50
2022-12-11T00:08:55.539Z,20.35
2022-12-11T00:11:22.684Z,21.10
2022-12-11T00:13:49.592Z,20.38
2022-12-11T00:16:16.507Z,20.55
2022-12-11T00:18:43.532Z,18.45
2022-12-11T00:21:14.979Z,20.60
2022-12-11T00:23:41.901Z,20.98
2022-12-11T00:26:10.220Z,18.65
2022-12-11T00:28:37.150Z,17.58
2022-12-11T00:31:08.659Z,18.90
2022-12-11T00:33:35.621Z,19.73
2022-12-11T00:36:02.599Z,19.85
2022-12-11T00:38:29.504Z,18.75
2022-12-11T00:40:59.727Z,20.98
2022-12-11T00:43:26.599Z,21.02
2022-12-11T00:45:53.585Z,19.65
2022-12-11T00:48:20.522Z,19.33
2022-12-11T00:50:47.402Z,18.80
2022-12-11T00:53:14.244Z,19.17
2022-12-11T00:55:41.756Z,20.02
2022-12-11T00:58:09.240Z,18.83
2022-12-11T01:00:36.238Z,19.65
2022-12-11T01:03:03.313Z,17.08
2022-12-11T01:05:30.269Z,16.45
2022-12-11T01:07:57.212Z,17.02
2022-12-11T01:10:24.155Z,18.45
2022-12-11T01:13:01.107Z,17.17
2022-12-11T01:15:30.401Z,16.70
2022-12-11T01:17:57.373Z,17.77
2022-12-11T01:20:25.481Z,15.18
2022-12-11T01:22:53.724Z,18.50
2022-12-11T01:25:20.635Z,18.27
2022-12-11T01:27:47.481Z,18.88
2022-12-11T01:30:14.489Z,17.63
2022-12-11T01:32:41.347Z,18.75
2022-12-11T01:35:08.888Z,16.30
2022-12-11T01:37:35.913Z,16.58
2022-12-11T01:40:03.806Z,21.95
2022-12-11T01:42:30.700Z,19.63
2022-12-11T01:45:26.758Z,20.13
2022-12-11T01:48:04.167Z,16.52
2022-12-11T01:50:31.848Z,18.60
2022-12-11T01:52:58.801Z,19.73
2022-12-11T01:55:25.768Z,18.23
2022-12-11T01:57:52.662Z,16.77
2022-12-11T02:00:19.617Z,15.70
2022-12-11T02:02:46.515Z,18.10
2022-12-11T02:05:13.511Z,17.23
2022-12-11T02:07:43.825Z,16.23
2022-12-11T02:10:12.155Z,17.00
2022-12-11T02:12:52.018Z,16.40
2022-12-11T02:15:41.611Z,16.23
2022-12-11T02:18:23.998Z,15.50
2022-12-11T02:21:06.118Z,17.13
2022-12-11T02:23:52.773Z,15.82
2022-12-11T02:26:31.961Z,16.25
2022-12-11T02:29:03.022Z,15.80
2022-12-11T02:31:32.711Z,13.70
2022-12-11T02:34:02.766Z,14.63
2022-12-11T02:36:32.394Z,17.17
2022-12-11T02:38:59.268Z,16.80
2022-12-11T02:41:26.111Z,16.20
2022-12-11T02:43:53.018Z,15.93
2022-12-11T02:46:20.283Z,16.45
2022-12-11T02:48:48.225Z,17.88
2022-12-11T02:51:16.440Z,15.82
2022-12-11T02:53:43.661Z,15.15
2022-12-11T02:56:13.270Z,16.77
2022-12-11T02:58:45.884Z,16.77
2022-12-11T03:03:39.636Z,14.68
2022-12-11T03:06:06.671Z,15.52
2022-12-11T03:08:33.528Z,15.00
2022-12-11T03:11:00.468Z,16.05
2022-12-11T03:13:27.373Z,20.75
2022-12-11T03:16:07.089Z,17.50
2022-12-11T03:18:45.447Z,18.77
2022-12-11T03:21:17.467Z,15.27
2022-12-11T03:23:46.805Z,17.33
2022-12-11T03:26:14.516Z,17.52
2022-12-11T03:28:48.639Z,15.95
2022-12-11T03:31:42.641Z,16.85
2022-12-11T03:34:22.754Z,15.80
2022-12-11T03:36:49.641Z,16.25
2022-12-11T03:39:22.956Z,16.73
2022-12-11T03:41:49.848Z,15.85
2022-12-11T03:44:16.727Z,15.70
2022-12-11T03:46:43.647Z,16.85
2022-12-11T03:49:16.685Z,17.45
2022-12-11T03:51:43.743Z,13.13
2022-12-11T03:54:11.156Z,15.88
2022-12-11T03:56:38.077Z,13.82
2022-12-11T03:59:04.923Z,16.13
2022-12-11T04:01:31.855Z,13.93
2022-12-11T04:03:58.836Z,15.63
2022-12-11T04:06:25.758Z,14.73
2022-12-11T04:08:52.595Z,14.48
2022-12-11T04:11:34.514Z,19.20
2022-12-11T04:14:26.802Z,15.57
2022-12-11T04:16:53.824Z,15.30
2022-12-11T04:19:40.459Z,14.18
2022-12-11T04:22:26.326Z,15.70
2022-12-11T04:24:53.217Z,15.25
2022-12-11T04:27:38.636Z,16.77
2022-12-11T04:30:07.004Z,16.98
2022-12-11T04:32:33.943Z,14.90
2022-12-11T04:35:00.839Z,15.30
2022-12-11T04:37:28.135Z,16.00
2022-12-11T04:39:55.059Z,17.63
2022-12-11T04:42:21.892Z,16.60
2022-12-11T04:44:48.820Z,16.63
2022-12-11T04:47:15.699Z,14.73
2022-12-11T04:49:42.607Z,18.45
2022-12-11T04:52:09.602Z,17.30
2022-12-11T04:54:36.478Z,14.88
2022-12-11T04:57:03.335Z,17.02
2022-12-11T04:59:31.463Z,15.23
2022-12-11T05:01:58.320Z,16.85
2022-12-11T05:04:25.305Z,17.38
2022-12-11T05:06:52.157Z,15.90
2022-12-11T05:09:19.026Z,18.00
2022-12-11T05:11:45.881Z,17.45
2022-12-11T05:14:12.949Z,15.50
2022-12-11T05:16:39.780Z,15.93
2022-12-11T05:19:06.667Z,16.60
2022-12-11T05:21:35.307Z,15.82
2022-12-11T05:24:02.710Z,17.38
2022-12-11T05:26:29.543Z,19.30
2022-12-11T05:28:56.590Z,16.50
2022-12-11T05:31:24.943Z,16.35
2022-12-11T05:33:52.204Z,19.60
2022-12-11T05:36:26.630Z,16.13
2022-12-11T05:38:53.745Z,15.65
2022-12-11T05:41:24.525Z,16.02
2022-12-11T05:43:51.868Z,20.52
2022-12-11T05:46:20.682Z,18.15
2022-12-11T05:48:48.436Z,20.70
2022-12-11T05:51:15.852Z,20.23
2022-12-11T05:53:43.288Z,20.98
2022-12-11T05:56:24.420Z,17.05
2022-12-11T05:58:51.455Z,19.55
2022-12-11T06:01:20.737Z,18.85
2022-12-11T06:03:47.775Z,16.92
2022-12-11T06:06:14.640Z,19.95
2022-12-11T06:08:41.521Z,18.15
2022-12-11T06:11:08.624Z,17.50
2022-12-11T06:13:35.655Z,18.85
2022-12-11T06:16:03.536Z,19.00
2022-12-11T06:18:30.656Z,18.65
2022-12-11T06:20:57.805Z,18.02
2022-12-11T06:23:24.649Z,20.23
2022-12-11T06:25:51.474Z,17.27
2022-12-11T06:28:18.331Z,17.50
2022-12-11T06:30:45.258Z,15.77
2022-12-11T06:33:12.214Z,18.17
2022-12-11T06:35:42.280Z,17.85
2022-12-11T06:38:10.700Z,18.55
2022-12-11T06:40:38.299Z,18.42
2022-12-11T06:43:05.150Z,16.02
2022-12-11T06:45:32.131Z,17.85
2022-12-11T06:47:59.172Z,20.55
2022-12-11T06:50:26.320Z,17.00
2022-12-11T06:52:53.200Z,14.93
2022-12-11T06:55:20.017Z,18.83
2022-12-11T06:57:46.866Z,19.30
2022-12-11T07:00:14.504Z,18.92
2022-12-11T07:02:41.509Z,16.38
2022-12-11T07:05:09.054Z,16.10
2022-12-11T07:07:36.347Z,16.63
2022-12-11T07:10:07.953Z,16.23
2022-12-11T07:12:35.298Z,17.38
2022-12-11T07:15:02.263Z,16.10
2022-12-11T07:17:29.587Z,16.60
2022-12-11T07:19:56.612Z,17.75
2022-12-11T07:22:23.500Z,16.40
2022-12-11T07:24:50.422Z,15.93
2022-12-11T07:27:17.357Z,15.98
2022-12-11T07:29:45.056Z,17.13
2022-12-11T07:32:12.082Z,14.77
2022-12-11T07:34:39.035Z,15.85
2022-12-11T07:37:06.020Z,15.73
2022-12-11T07:39:32.904Z,14.90
2022-12-11T07:41:59.977Z,17.45
2022-12-11T07:44:26.891Z,22.83
2022-12-11T07:46:53.830Z,15.45
2022-12-11T07:49:20.619Z,16.17
2022-12-11T07:51:47.548Z,17.77
2022-12-11T07:54:16.684Z,22.83
2022-12-11T07:56:46.465Z,24.67
2022-12-11T07:59:16.681Z,30.55
2022-12-11T08:01:43.650Z,31.88
2022-12-11T08:04:11.600Z,27.40
2022-12-11T08:06:39.622Z,25.23
2022-12-11T08:09:09.532Z,26.23
2022-12-11T08:11:36.497Z,29.80
2022-12-11T08:14:03.336Z,25.60
2022-12-11T08:16:30.361Z,37.35
2022-12-11T08:18:58.672Z,31.65
2022-12-11T08:21:26.502Z,43.90
2022-12-11T08:23:53.677Z,27.88
2022-12-11T08:26:22.943Z,39.35
2022-12-11T08:28:49.826Z,30.63
2022-12-11T08:31:17.023Z,38.50
2022-12-11T08:33:44.401Z,35.97
2022-12-11T08:36:13.298Z,50.50
2022-12-11T08:38:40.422Z,51.25
2022-12-11T08:41:23.162Z,49.60
2022-12-11T08:46:16.955Z,60.47
2022-12-11T08:48:43.889Z,69.50
2022-12-11T08:51:14.844Z,46.35
2022-12-11T08:53:41.819Z,43.22
2022-12-11T08:56:13.607Z,39.53
2022-12-11T08:58:40.575Z,62.63
2022-12-11T09:01:21.664Z,53.58
2022-12-11T09:03:49.320Z,54.70
2022-12-11T09:06:18.153Z,38.72
2022-12-11T09:08:51.876Z,40.00
2022-12-11T09:11:21.161Z,34.08
2022-12-11T09:13:48.168Z,37.47
2022-12-11T09:16:16.570Z,35.67
2022-12-11T09:18:44.719Z,39.20
2022-12-11T09:21:13.549Z,30.52
2022-12-11T09:23:40.746Z,30.50
2022-12-11T09:26:08.558Z,31.85
2022-12-11T09:28:35.509Z,32.15
2022-12-11T09:31:02.444Z,29.17
2022-12-11T09:33:29.302Z,28.58
2022-12-11T09:36:00.177Z,24.33
2022-12-11T09:38:27.228Z,27.92
2022-12-11T09:40:54.281Z,29.65
2022-12-11T09:43:36.590Z,28.48
2022-12-11T09:46:04.591Z,28.33
2022-12-11T09:48:31.475Z,30.38
2022-12-11T09:50:58.343Z,34.42
2022-12-11T09:53:34.538Z,29.33
2022-12-11T09:56:11.572Z,29.05
2022-12-11T09:59:03.315Z,29.75
2022-12-11T10:01:30.215Z,28.60
2022-12-11T10:04:19.094Z,27.17
2022-12-11T10:07:11.331Z,29.20
2022-12-11T10:09:51.998Z,28.25
2022-12-11T10:12:26.042Z,37.00
2022-12-11T10:14:56.706Z,30.40
2022-12-11T10:17:29.512Z,40.72
2022-12-11T10:19:58.016Z,34.35
2022-12-11T10:22:26.946Z,40.88
2022-12-11T10:25:11.148Z,38.42
2022-12-11T10:27:50.928Z,30.50
2022-12-11T10:30:23.267Z,43.00
2022-12-11T10:32:54.713Z,33.70
2022-12-11T10:35:44.797Z,47.95
2022-12-11T10:38:16.787Z,37.40
2022-12-11T10:40:45.852Z,40.13
2022-12-11T10:43:12.794Z,41.20
2022-12-11T10:45:39.772Z,50.75
2022-12-11T10:48:09.891Z,34.88
2022-12-11T10:50:36.842Z,31.10
2022-12-11T10:53:03.764Z,54.08
2022-12-11T10:55:46.436Z,37.33
2022-12-11T10:58:18.072Z,51.47
2022-12-11T11:00:46.183Z,39.13
2022-12-11T11:03:26.858Z,59.20
2022-12-11T11:06:17.377Z,46.25
2022-12-11T11:08:46.148Z,49.97
2022-12-11T11:11:33.983Z,49.03
2022-12-11T11:14:27.741Z,45.78
2022-12-11T11:16:57.674Z,37.67
2022-12-11T11:19:31.028Z,54.38
2022-12-11T11:22:18.501Z,55.78
2022-12-11T11:25:05.840Z,43.08
2022-12-11T11:27:48.762Z,62.30
2022-12-11T11:30:23.027Z,54.65
2022-12-11T11:33:14.188Z,47.30
2022-12-11T11:36:03.993Z,66.75
2022-12-11T11:38:44.795Z,63.95
2022-12-11T11:41:24.265Z,39.13
2022-12-11T11:43:55.631Z,42.72
2022-12-11T11:46:48.718Z,39.40
2022-12-11T11:49:37.533Z,55.83
2022-12-11T11:52:17.482Z,45.75
2022-12-11T11:54:54.584Z,56.83
2022-12-11T11:57:33.044Z,41.75
2022-12-11T12:00:09.876Z,52.72
2022-12-11T12:02:40.604Z,45.92
2022-12-11T12:05:12.824Z,47.75
2022-12-11T12:07:45.923Z,53.42
2022-12-11T12:10:18.815Z,49.38
2022-12-11T12:13:23.859Z,56.85
2022-12-11T12:15:57.902Z,53.15
2022-12-11T12:18:52.015Z,50.90
2022-12-11T12:21:36.179Z,58.17
2022-12-11T12:24:12.431Z,65.18
2022-12-11T12:26:47.081Z,63.42
2022-12-11T12:29:35.514Z,61.20
2022-12-11T12:32:21.155Z,63.03
2022-12-11T12:35:10.432Z,56.83
2022-12-11T12:37:52.903Z,60.85
2022-12-11T12:40:44.409Z,57.90
2022-12-11T12:43:36.009Z,63.13
2022-12-11T12:46:31.014Z,61.55
2022-12-11T12:48:58.396Z,64.57
2022-12-11T12:51:25.410Z,58.95
2022-12-11T12:53:58.597Z,62.13
2022-12-11T12:56:26.096Z,62.17
2022-12-11T12:58:52.916Z,66.07
2022-12-11T13:01:24.548Z,61.88
2022-12-11T13:04:03.905Z,61.93
2022-12-11T13:06:44.258Z,57.53
2022-12-11T13:09:13.592Z,62.65
2022-12-11T13:11:40.506Z,62.55
2022-12-11T13:14:16.503Z,58.28
2022-12-11T13:16:47.371Z,51.42
2022-12-11T13:19:39.081Z,62.25
2022-12-11T13:22:15.397Z,43.15
2022-12-11T13:25:01.665Z,47.58
2022-12-11T13:27:42.795Z,50.30
2022-12-11T13:30:15.540Z,44.38
2022-12-11T13:32:43.511Z,49.40
2022-12-11T13:35:17.239Z,51.72
2022-12-11T13:37:44.807Z,49.50
2022-12-11T13:40:20.928Z,53.50
2022-12-11T13:43:00.971Z,49.45
2022-12-11T13:45:29.970Z,47.10
2022-12-11T13:47:57.360Z,47.65
2022-12-11T13:50:34.402Z,49.53
2022-12-11T13:53:02.067Z,47.08
2022-12-11T13:55:33.528Z,44.28
2022-12-11T13:58:00.603Z,47.65
2022-12-11T14:00:32.714Z,55.38
2022-12-11T14:03:04.801Z,54.42
2022-12-11T14:05:47.110Z,49.92
2022-12-11T14:08:20.411Z,52.88
2022-12-11T14:10:47.449Z,53.50
2022-12-11T14:13:27.608Z,49.60
2022-12-11T14:15:54.620Z,50.58
2022-12-11T14:18:27.232Z,53.13
2022-12-11T14:23:27.129Z,47.25
2022-12-11T14:25:54.612Z,46.20
2022-12-11T14:28:21.934Z,50.67
2022-12-11T14:30:50.521Z,47.92
2022-12-11T14:33:17.991Z,54.47
2022-12-11T14:35:44.892Z,53.58
2022-12-11T14:38:18.567Z,48.88
2022-12-11T14:40:47.415Z,46.65
2022-12-11T14:43:20.027Z,53.75
2022-12-11T14:45:48.356Z,54.70
2022-12-11T14:48:30.085Z,52.47
2022-12-11T14:50:58.634Z,52.05
2022-12-11T14:53:29.830Z,42.67
2022-12-11T14:55:57.503Z,45.30
2022-12-11T14:58:26.691Z,43.65
2022-12-11T15:01:00.497Z,47.30
2022-12-11T15:03:37.839Z,44.47
2022-12-11T15:06:23.509Z,48.58
2022-12-11T15:08:50.565Z,49.50
2022-12-11T15:11:17.677Z,45.35
2022-12-11T15:13:51.719Z,48.35
2022-12-11T15:16:18.930Z,43.83
2022-12-11T15:18:51.407Z,48.50
2022-12-11T15:21:18.415Z,48.22
2022-12-11T15:23:52.539Z,44.90
2022-12-11T15:26:40.260Z,52.65
2022-12-11T15:29:25.113Z,53.05
2022-12-11T15:32:11.023Z,46.00
2022-12-11T15:34:54.841Z,55.90
2022-12-11T15:37:32.921Z,51.33
2022-12-11T15:40:03.260Z,55.53
2022-12-11T15:42:40.205Z,55.65
2022-12-11T15:45:08.152Z,61.95
2022-12-11T15:47:35.054Z,65.50
2022-12-11T15:50:17.867Z,63.63
2022-12-11T15:55:12.017Z,88.43
2022-12-11T15:57:40.096Z,64.65
2022-12-11T16:00:07.699Z,75.57
2022-12-11T16:02:34.665Z,112.15
2022-12-11T16:05:01.573Z,68.40
2022-12-11T16:07:28.515Z,100.40
2022-12-11T16:09:55.417Z,77.18
2022-12-11T16:12:22.319Z,86.70
2022-12-11T16:14:49.229Z,86.38
2022-12-11T16:17:16.489Z,73.07
2022-12-11T16:19:43.883Z,76.90
2022-12-11T16:22:11.465Z,72.88
2022-12-11T16:24:38.583Z,96.00
2022-12-11T16:27:06.035Z,76.35
2022-12-11T16:29:41.587Z,70.20
2022-12-11T16:32:08.840Z,87.88
2022-12-11T16:34:36.112Z,83.80
2022-12-11T16:37:03.156Z,76.65
2022-12-11T16:39:30.564Z,70.68
2022-12-11T16:41:59.196Z,84.63
2022-12-11T16:44:26.767Z,70.65
2022-12-11T16:46:53.954Z,80.05
2022-12-11T16:49:20.923Z,80.15
2022-12-11T16:51:49.358Z,64.53
2022-12-11T16:54:16.580Z,88.47
2022-12-11T16:56:43.767Z,86.50
2022-12-11T16:59:11.106Z,79.05
2022-12-11T17:01:38.028Z,82.00
2022-12-11T17:04:05.016Z,88.82
2022-12-11T17:06:34.077Z,87.22
2022-12-11T17:09:01.058Z,92.93
2022-12-11T17:11:30.326Z,77.10
2022-12-11T17:13:58.013Z,91.82
2022-12-11T17:16:26.258Z,94.97
2022-12-11T17:18:53.401Z,102.80
2022-12-11T17:21:20.900Z,81.85
2022-12-11T17:23:47.942Z,67.80
2022-12-11T17:26:15.931Z,73.97
2022-12-11T17:28:42.852Z,65.88
2022-12-11T17:31:14.299Z,66.22
2022-12-11T17:33:41.311Z,66.22
2022-12-11T17:36:08.915Z,69.20
2022-12-11T17:38:35.917Z,62.35
2022-12-11T17:41:06.528Z,70.35
2022-12-11T17:43:33.447Z,69.88
2022-12-11T17:46:00.387Z,68.30
2022-12-11T17:48:27.344Z,68.93
2022-12-11T17:50:54.343Z,68.55
2022-12-11T17:53:21.467Z,67.07
2022-12-11T17:55:48.736Z,62.00
2022-12-11T17:58:20.835Z,62.35
2022-12-11T18:00:49.231Z,65.90
2022-12-11T18:03:16.269Z,66.22
2022-12-11T18:05:44.315Z,58.05
2022-12-11T18:08:18.317Z,63.92
2022-12-11T18:10:45.424Z,62.75
2022-12-11T18:13:12.431Z,58.40
2022-12-11T18:15:39.641Z,56.00
2022-12-11T18:18:06.756Z,61.00
2022-12-11T18:20:33.866Z,56.75
2022-12-11T18:23:00.983Z,60.30
2022-12-11T18:25:27.924Z,61.28
2022-12-11T18:27:55.248Z,58.75
2022-12-11T18:30:22.938Z,65.38
2022-12-11T18:32:52.693Z,62.65
2022-12-11T18:35:22.094Z,67.55
2022-12-11T18:37:51.218Z,64.63
2022-12-11T18:40:18.136Z,72.53
2022-12-11T18:42:44.975Z,63.75
2022-12-11T18:45:12.206Z,63.50
2022-12-11T18:47:41.861Z,69.10
2022-12-11T18:50:08.890Z,65.90
2022-12-11T18:52:35.787Z,60.80
2022-12-11T18:55:03.392Z,70.18
2022-12-11T18:57:30.285Z,76.35
2022-12-11T19:00:02.384Z,71.75
2022-12-11T19:02:29.346Z,56.20
2022-12-11T19:04:56.220Z,60.95
2022-12-11T19:07:23.129Z,61.33
2022-12-11T19:09:50.194Z,59.50
2022-12-11T19:12:17.080Z,64.50
2022-12-11T19:14:43.931Z,64.55
2022-12-11T19:17:10.854Z,68.43
2022-12-11T19:19:37.704Z,54.63
2022-12-11T19:22:04.684Z,54.78
2022-12-11T19:24:31.721Z,50.63
2022-12-11T19:26:58.710Z,48.92
2022-12-11T19:29:27.767Z,52.67
2022-12-11T19:31:55.682Z,54.28
2022-12-11T19:34:23.186Z,53.17
2022-12-11T19:36:50.332Z,55.05
2022-12-11T19:39:17.317Z,66.60
2022-12-11T19:41:44.284Z,66.25
2022-12-11T19:44:11.593Z,63.28
2022-12-11T19:46:38.747Z,63.47
2022-12-11T19:49:05.645Z,55.75
2022-12-11T19:51:34.219Z,58.35
2022-12-11T19:54:03.079Z,54.92
2022-12-11T19:56:30.146Z,49.90
2022-12-11T19:58:57.098Z,51.05
2022-12-11T20:01:26.399Z,47.97
2022-12-11T20:03:53.753Z,46.15
2022-12-11T20:06:20.739Z,51.85
2022-12-11T20:08:48.465Z,47.67
2022-12-11T20:11:18.250Z,44.80
2022-12-11T20:13:49.136Z,43.72
2022-12-11T20:16:16.900Z,42.45
2022-12-11T20:18:46.448Z,43.15
2022-12-11T20:21:14.994Z,42.85
2022-12-11T20:23:42.048Z,42.53
2022-12-11T20:26:10.193Z,42.00
2022-12-11T20:28:37.108Z,43.30
2022-12-11T20:31:12.437Z,40.65
2022-12-11T20:33:42.410Z,44.65
2022-12-11T20:36:10.258Z,42.85
2022-12-11T20:38:37.534Z,41.15
2022-12-11T20:41:05.556Z,37.45
2022-12-11T20:43:33.440Z,40.53
2022-12-11T20:46:00.507Z,39.58
2022-12-11T20:48:27.475Z,39.72
2022-12-11T20:50:54.357Z,40.40
2022-12-11T20:53:21.344Z,36.67
2022-12-11T20:55:48.301Z,37.45
2022-12-11T20:58:15.177Z,39.10
2022-12-11T21:00:42.189Z,31.10
2022-12-11T21:03:09.322Z,37.42
2022-12-11T21:05:40.425Z,32.28
2022-12-11T21:08:09.690Z,38.72
2022-12-11T21:10:36.648Z,37.95
2022-12-11T21:13:03.498Z,36.35
2022-12-11T21:15:33.032Z,34.97
2022-12-11T21:17:59.898Z,33.63
2022-12-11T21:20:26.776Z,35.03
2022-12-11T21:22:53.741Z,32.80
2022-12-11T21:25:20.654Z,33.03
2022-12-11T21:27:48.350Z,34.30
2022-12-11T21:30:15.292Z,36.63
2022-12-11T21:32:42.272Z,33.25
2022-12-11T21:35:09.705Z,37.45
2022-12-11T21:37:41.749Z,37.65
2022-12-11T21:40:09.349Z,35.42
2022-12-11T21:42:36.263Z,36.38
2022-12-11T21:47:50.510Z,35.95
2022-12-11T21:50:17.547Z,35.42
2022-12-11T21:52:44.427Z,34.05
2022-12-11T21:55:11.967Z,34.58
2022-12-11T21:57:38.994Z,37.35
2022-12-11T22:00:06.476Z,31.15
2022-12-11T22:02:41.136Z,35.20
2022-12-11T22:05:09.127Z,35.88
2022-12-11T22:07:36.219Z,32.15
2022-12-11T22:10:03.664Z,33.60
2022-12-11T22:12:30.607Z,33.80
2022-12-11T22:14:57.682Z,36.47
2022-12-11T22:17:24.713Z,36.30
2022-12-11T22:19:54.370Z,36.85
2022-12-11T22:22:21.321Z,37.72
2022-12-11T22:24:48.176Z,31.75
2022-12-11T22:27:19.055Z,34.75
2022-12-11T22:29:49.059Z,35.88
2022-12-11T22:32:15.940Z,32.05
2022-12-11T22:34:42.777Z,31.90
2022-12-11T22:37:09.688Z,30.40
2022-12-11T22:39:36.582Z,28.25
2022-12-11T22:42:03.817Z,27.67
2022-12-11T22:44:30.780Z,26.27
2022-12-11T22:46:57.624Z,26.35
2022-12-11T22:49:24.526Z,26.08
2022-12-11T22:51:51.573Z,28.05
2022-12-11T22:54:18.609Z,24.95
2022-12-11T22:56:45.455Z,23.80
2022-12-11T22:59:12.608Z,24.42
2022-12-11T23:01:39.748Z,24.33
2022-12-11T23:04:06.719Z,22.60
2022-12-11T23:06:33.549Z,22.90
2022-12-11T23:09:00.750Z,20.58
2022-12-11T23:11:30.314Z,20.38
2022-12-11T23:13:57.305Z,21.23
2022-12-11T23:16:24.733Z,18.63
2022-12-11T23:18:51.950Z,18.80
2022-12-11T23:21:18.914Z,15.90
2022-12-11T23:23:45.864Z,17.60
2022-12-11T23:26:13.226Z,16.63
2022-12-11T23:28:40.356Z,17.42
2022-12-11T23:31:07.932Z,19.38
2022-12-11T23:33:34.862Z,16.63
2022-12-11T23:36:01.788Z,17.80
2022-12-11T23:38:28.694Z,15.85
2022-12-11T23:40:55.604Z,17.30
2022-12-11T23:43:23.374Z,16.50
2022-12-11T23:45:50.319Z,12.95
2022-12-11T23:48:20.122Z,14.27
2022-12-11T23:50:47.228Z,13.57
2022-12-11T23:53:14.072Z,15.13
2022-12-11T23:55:42.182Z,13.93
2022-12-11T23:58:10.629Z,14.80
