createdAt,value
2022-07-28T00:01:08.000Z,15.40
2022-07-28T00:03:34.968Z,15.40
2022-07-28T00:06:01.990Z,15.30
2022-07-28T00:08:29.009Z,15.30
2022-07-28T00:10:56.037Z,15.30
2022-07-28T00:13:23.031Z,15.30
2022-07-28T00:15:50.114Z,15.20
2022-07-28T00:18:17.431Z,15.20
2022-07-28T00:20:44.480Z,15.20
2022-07-28T00:23:11.485Z,15.10
2022-07-28T00:25:38.447Z,15.10
2022-07-28T00:28:05.530Z,15.00
2022-07-28T00:30:32.540Z,15.00
2022-07-28T00:33:00.111Z,15.00
2022-07-28T00:35:31.113Z,14.90
2022-07-28T00:38:00.316Z,14.90
2022-07-28T00:41:00.929Z,14.80
2022-07-28T00:43:27.949Z,14.80
2022-07-28T00:45:55.949Z,14.80
2022-07-28T00:48:22.938Z,14.80
2022-07-28T00:50:50.024Z,14.80
2022-07-28T00:53:48.453Z,14.80
2022-07-28T00:56:16.047Z,14.70
2022-07-28T00:58:43.639Z,14.70
2022-07-28T01:01:11.856Z,14.70
2022-07-28T01:03:41.661Z,14.70
2022-07-28T01:06:11.613Z,14.70
2022-07-28T01:08:44.644Z,14.70
2022-07-28T01:11:32.337Z,14.70
2022-07-28T01:14:17.955Z,14.70
2022-07-28T01:17:03.995Z,14.70
2022-07-28T01:19:43.531Z,14.60
2022-07-28T01:22:13.226Z,14.60
2022-07-28T01:25:01.900Z,14.60
2022-07-28T01:27:57.768Z,14.60
2022-07-28T01:30:39.487Z,14.60
2022-07-28T01:33:20.234Z,14.60
2022-07-28T01:35:56.442Z,14.50
2022-07-28T01:38:24.926Z,14.50
2022-07-28T01:40:53.716Z,14.50
2022-07-28T01:43:24.417Z,14.40
2022-07-28T01:45:52.168Z,14.40
2022-07-28T01:48:21.269Z,14.40
2022-07-28T01:50:50.985Z,14.40
2022-07-28T01:53:19.233Z,14.30
2022-07-28T01:55:48.971Z,14.30
2022-07-28T01:58:18.921Z,14.20
2022-07-28T02:00:49.778Z,14.20
2022-07-28T02:03:19.323Z,14.20
2022-07-28T02:05:50.404Z,14.20
2022-07-28T02:08:20.751Z,14.20
2022-07-28T02:11:10.423Z,14.10
2022-07-28T02:13:38.518Z,14.10
2022-07-28T02:16:09.067Z,14.10
2022-07-28T02:22:56.600Z,14.10
2022-07-28T02:25:23.966Z,14.10
2022-07-28T02:27:59.007Z,14.00
2022-07-28T02:30:38.352Z,14.00
2022-07-28T02:33:22.377Z,14.00
2022-07-28T02:36:08.125Z,13.90
2022-07-28T02:38:46.727Z,13.90
2022-07-28T02:41:23.509Z,13.90
2022-07-28T02:43:55.426Z,13.90
2022-07-28T02:46:26.575Z,13.90
2022-07-28T02:49:03.012Z,13.80
2022-07-28T02:51:30.987Z,13.80
2022-07-28T02:53:59.648Z,13.80
2022-07-28T02:56:28.423Z,13.80
2022-07-28T02:58:56.175Z,13.80
2022-07-28T03:01:24.905Z,13.70
2022-07-28T03:03:55.583Z,13.70
2022-07-28T03:06:28.375Z,13.70
2022-07-28T03:08:56.713Z,13.70
2022-07-28T03:11:23.775Z,13.70
2022-07-28T03:13:50.769Z,13.70
2022-07-28T03:16:18.170Z,13.70
2022-07-28T03:18:45.255Z,13.70
2022-07-28T03:21:12.247Z,13.70
2022-07-28T03:23:45.637Z,13.70
2022-07-28T03:26:25.809Z,13.70
2022-07-28T03:28:55.413Z,13.70
2022-07-28T03:31:24.130Z,13.90
2022-07-28T03:33:51.821Z,13.80
2022-07-28T03:36:24.524Z,13.90
2022-07-28T03:39:00.720Z,13.90
2022-07-28T03:41:29.871Z,14.00
2022-07-28T03:43:58.564Z,14.00
2022-07-28T03:46:27.585Z,14.00
2022-07-28T03:48:54.872Z,14.00
2022-07-28T03:51:21.953Z,14.10
2022-07-28T03:53:49.522Z,14.10
2022-07-28T03:56:16.576Z,14.10
2022-07-28T03:58:43.632Z,14.20
2022-07-28T04:01:10.696Z,14.20
2022-07-28T04:03:44.016Z,14.20
2022-07-28T04:06:13.107Z,14.30
2022-07-28T04:08:40.086Z,14.30
2022-07-28T04:11:07.424Z,14.30
2022-07-28T04:13:36.855Z,14.30
2022-07-28T04:16:05.314Z,14.30
2022-07-28T04:18:32.597Z,14.40
2022-07-28T04:21:00.757Z,14.40
2022-07-28T04:23:28.605Z,14.40
2022-07-28T04:25:55.659Z,14.40
2022-07-28T04:28:22.718Z,14.40
2022-07-28T04:30:49.943Z,14.50
2022-07-28T04:33:19.609Z,14.50
2022-07-28T04:35:47.192Z,14.60
2022-07-28T04:38:15.156Z,14.60
2022-07-28T04:40:42.694Z,14.60
2022-07-28T04:43:10.489Z,14.70
2022-07-28T04:45:37.607Z,14.70
2022-07-28T04:48:05.429Z,14.70
2022-07-28T04:50:33.079Z,14.70
2022-07-28T04:53:00.183Z,14.80
2022-07-28T04:55:27.266Z,14.80
2022-07-28T04:57:54.290Z,14.80
2022-07-28T05:00:22.815Z,14.90
2022-07-28T05:02:51.429Z,14.90
2022-07-28T05:05:18.880Z,14.90
2022-07-28T05:07:45.970Z,15.00
2022-07-28T05:10:13.227Z,15.00
2022-07-28T05:12:40.386Z,15.10
2022-07-28T05:15:08.255Z,15.10
2022-07-28T05:17:36.986Z,15.20
2022-07-28T05:20:05.653Z,15.20
2022-07-28T05:22:46.505Z,15.30
2022-07-28T05:25:22.025Z,15.30
2022-07-28T05:27:49.897Z,15.40
2022-07-28T05:30:18.180Z,15.50
2022-07-28T05:32:45.717Z,15.50
2022-07-28T05:35:13.212Z,15.60
2022-07-28T05:37:40.590Z,15.60
2022-07-28T05:40:14.003Z,15.60
2022-07-28T05:42:54.399Z,15.70
2022-07-28T05:45:21.523Z,15.80
2022-07-28T05:47:52.219Z,15.80
2022-07-28T05:50:21.691Z,15.90
2022-07-28T05:52:49.416Z,15.90
2022-07-28T05:55:16.673Z,16.00
2022-07-28T05:57:44.462Z,16.00
2022-07-28T06:04:37.489Z,16.10
2022-07-28T06:07:04.678Z,16.30
2022-07-28T06:09:31.694Z,16.30
2022-07-28T06:11:58.684Z,16.40
2022-07-28T06:14:25.685Z,16.50
2022-07-28T06:21:11.665Z,16.70
2022-07-28T06:23:38.753Z,16.80
2022-07-28T06:26:05.862Z,16.90
2022-07-28T06:28:33.105Z,16.90
2022-07-28T06:31:00.164Z,17.10
2022-07-28T06:33:27.218Z,17.20
2022-07-28T06:35:54.226Z,17.20
2022-07-28T06:38:21.198Z,17.30
2022-07-28T06:40:48.646Z,17.40
2022-07-28T06:43:15.815Z,17.50
2022-07-28T06:45:45.079Z,17.60
2022-07-28T06:48:18.964Z,17.70
2022-07-28T06:50:46.121Z,17.90
2022-07-28T06:53:13.113Z,18.00
2022-07-28T06:55:41.287Z,18.10
2022-07-28T06:58:08.642Z,18.20
2022-07-28T07:00:35.735Z,18.30
2022-07-28T07:03:02.778Z,18.30
2022-07-28T07:05:32.444Z,18.50
2022-07-28T07:07:59.979Z,18.60
2022-07-28T07:10:27.145Z,18.70
2022-07-28T07:12:54.128Z,18.80
2022-07-28T07:15:21.198Z,18.80
2022-07-28T07:17:48.189Z,18.90
2022-07-28T07:20:16.558Z,19.00
2022-07-28T07:22:46.945Z,19.10
2022-07-28T07:25:16.555Z,19.10
2022-07-28T07:27:43.800Z,19.20
2022-07-28T07:30:12.046Z,19.40
2022-07-28T07:32:39.627Z,19.50
2022-07-28T07:35:07.654Z,19.60
2022-07-28T07:37:34.813Z,19.70
2022-07-28T07:40:03.362Z,19.70
2022-07-28T07:42:30.438Z,19.90
2022-07-28T07:44:57.482Z,20.00
2022-07-28T07:47:24.466Z,20.20
2022-07-28T07:50:06.323Z,20.30
2022-07-28T07:52:33.405Z,20.50
2022-07-28T07:55:00.627Z,20.60
2022-07-28T07:57:27.604Z,20.70
2022-07-28T07:59:54.585Z,20.90
2022-07-28T08:02:21.651Z,21.00
2022-07-28T08:04:48.676Z,21.10
2022-07-28T08:07:15.846Z,21.30
2022-07-28T08:09:42.850Z,21.40
2022-07-28T08:12:10.130Z,21.60
2022-07-28T08:14:37.119Z,21.80
2022-07-28T08:17:04.214Z,21.80
2022-07-28T08:19:31.419Z,21.90
2022-07-28T08:21:58.498Z,22.10
2022-07-28T08:24:29.014Z,22.30
2022-07-28T08:27:07.496Z,22.50
2022-07-28T08:29:34.498Z,22.70
2022-07-28T08:32:04.185Z,22.90
2022-07-28T08:34:33.170Z,23.00
2022-07-28T08:37:05.708Z,23.10
2022-07-28T08:39:34.968Z,23.40
2022-07-28T08:42:20.533Z,23.50
2022-07-28T08:44:50.482Z,23.70
2022-07-28T08:47:19.491Z,24.00
2022-07-28T08:49:48.818Z,24.10
2022-07-28T08:52:16.421Z,24.40
2022-07-28T08:54:48.641Z,24.60
2022-07-28T08:57:27.949Z,24.80
2022-07-28T08:59:56.072Z,25.10
2022-07-28T09:02:29.066Z,25.30
2022-07-28T09:04:58.452Z,25.40
2022-07-28T09:07:27.048Z,25.60
2022-07-28T09:09:57.257Z,25.80
2022-07-28T09:12:29.639Z,26.00
2022-07-28T09:14:56.667Z,26.20
2022-07-28T09:17:29.920Z,26.40
2022-07-28T09:19:57.068Z,26.50
2022-07-28T09:22:24.247Z,26.70
2022-07-28T09:24:51.566Z,26.90
2022-07-28T09:27:18.644Z,26.90
2022-07-28T09:29:47.733Z,26.90
2022-07-28T09:32:16.467Z,27.00
2022-07-28T09:34:46.394Z,27.20
2022-07-28T09:37:24.757Z,27.30
2022-07-28T09:39:59.249Z,27.50
2022-07-28T09:42:26.749Z,27.50
2022-07-28T09:45:25.343Z,27.70
2022-07-28T09:48:13.072Z,27.90
2022-07-28T09:50:42.443Z,28.10
2022-07-28T09:53:23.943Z,28.20
2022-07-28T09:55:59.851Z,28.40
2022-07-28T09:58:28.088Z,28.40
2022-07-28T10:01:07.970Z,28.50
2022-07-28T10:03:39.978Z,28.60
2022-07-28T10:06:11.637Z,28.80
2022-07-28T10:08:44.421Z,29.00
2022-07-28T10:11:13.173Z,29.20
2022-07-28T10:14:34.953Z,29.50
2022-07-28T10:17:06.064Z,29.80
2022-07-28T10:19:33.553Z,30.00
2022-07-28T10:22:01.685Z,30.10
2022-07-28T10:24:34.879Z,30.10
2022-07-28T10:27:04.207Z,30.10
2022-07-28T10:29:31.865Z,29.90
2022-07-28T10:32:05.184Z,29.90
2022-07-28T10:34:39.249Z,29.90
2022-07-28T10:37:09.800Z,29.90
2022-07-28T10:39:48.405Z,29.90
2022-07-28T10:42:16.151Z,29.90
2022-07-28T10:44:45.351Z,29.90
2022-07-28T10:47:18.423Z,30.10
2022-07-28T10:49:49.118Z,30.30
2022-07-28T10:56:51.846Z,30.90
2022-07-28T10:59:58.116Z,31.00
2022-07-28T11:02:45.754Z,31.00
2022-07-28T11:05:31.548Z,31.00
2022-07-28T11:08:06.920Z,31.10
2022-07-28T11:11:09.424Z,31.20
2022-07-28T11:13:41.113Z,31.10
2022-07-28T11:16:15.046Z,31.00
2022-07-28T11:19:07.913Z,30.90
2022-07-28T11:22:22.362Z,30.80
2022-07-28T11:24:58.835Z,30.80
2022-07-28T11:27:51.354Z,30.90
2022-07-28T11:30:36.857Z,30.90
2022-07-28T11:33:06.139Z,31.00
2022-07-28T11:35:40.943Z,31.00
2022-07-28T11:38:09.226Z,31.10
2022-07-28T11:40:44.878Z,31.20
2022-07-28T11:43:27.259Z,31.10
2022-07-28T11:46:09.803Z,31.20
2022-07-28T11:48:39.777Z,31.30
2022-07-28T11:51:06.873Z,31.30
2022-07-28T11:54:35.249Z,31.30
2022-07-28T11:57:04.308Z,31.30
2022-07-28T11:59:49.828Z,31.30
2022-07-28T12:02:18.816Z,31.10
2022-07-28T12:04:46.361Z,31.10
2022-07-28T12:07:13.751Z,31.30
2022-07-28T12:14:09.358Z,31.80
2022-07-28T12:16:40.235Z,32.10
2022-07-28T12:19:08.871Z,32.10
2022-07-28T12:21:47.995Z,32.00
2022-07-28T12:24:16.193Z,31.80
2022-07-28T12:26:49.162Z,31.70
2022-07-28T12:29:19.726Z,31.50
2022-07-28T12:31:59.887Z,31.30
2022-07-28T12:34:33.314Z,30.90
2022-07-28T12:37:02.483Z,30.70
2022-07-28T12:39:32.422Z,30.40
2022-07-28T12:42:03.671Z,30.40
2022-07-28T12:44:38.537Z,30.20
2022-07-28T12:47:08.330Z,30.20
2022-07-28T12:49:36.516Z,30.20
2022-07-28T12:52:24.519Z,30.30
2022-07-28T12:54:55.456Z,30.40
2022-07-28T12:57:49.456Z,30.50
2022-07-28T13:00:20.431Z,30.50
2022-07-28T13:02:49.206Z,30.60
2022-07-28T13:05:54.654Z,30.70
2022-07-28T13:08:23.520Z,30.90
2022-07-28T13:10:56.625Z,31.10
2022-07-28T13:13:24.773Z,31.10
2022-07-28T13:16:12.066Z,31.00
2022-07-28T13:18:40.853Z,30.90
2022-07-28T13:21:08.131Z,30.70
2022-07-28T13:23:35.561Z,30.60
2022-07-28T13:26:03.876Z,30.40
2022-07-28T13:28:30.932Z,30.00
2022-07-28T13:30:57.967Z,29.80
2022-07-28T13:33:26.897Z,29.70
2022-07-28T13:35:55.455Z,29.80
2022-07-28T13:38:22.606Z,29.90
2022-07-28T13:40:49.674Z,30.30
2022-07-28T13:43:16.690Z,30.70
2022-07-28T13:45:44.054Z,30.90
2022-07-28T13:48:11.136Z,31.00
2022-07-28T13:50:38.191Z,31.00
2022-07-28T13:53:05.249Z,30.90
2022-07-28T13:55:33.416Z,30.70
2022-07-28T13:58:01.098Z,30.50
2022-07-28T14:00:30.524Z,30.40
2022-07-28T14:02:57.931Z,30.30
2022-07-28T14:05:24.965Z,30.20
2022-07-28T14:08:00.021Z,30.20
2022-07-28T14:10:27.670Z,30.20
2022-07-28T14:12:55.029Z,30.00
2022-07-28T14:15:22.425Z,30.00
2022-07-28T14:17:49.647Z,30.10
2022-07-28T14:20:16.830Z,30.40
2022-07-28T14:22:44.784Z,30.60
2022-07-28T14:25:20.622Z,30.70
2022-07-28T14:27:49.556Z,30.60
2022-07-28T14:30:17.305Z,30.50
2022-07-28T14:32:44.401Z,30.40
2022-07-28T14:35:11.570Z,30.40
2022-07-28T14:38:23.088Z,30.30
2022-07-28T14:40:25.974Z,30.20
2022-07-28T14:42:52.978Z,30.00
2022-07-28T14:45:20.051Z,29.90
2022-07-28T14:47:47.057Z,29.90
2022-07-28T14:54:09.330Z,29.80
2022-07-28T14:56:37.002Z,29.90
2022-07-28T14:59:03.989Z,30.00
2022-07-28T15:01:35.948Z,30.00
2022-07-28T15:04:04.230Z,29.90
2022-07-28T15:06:31.501Z,29.70
2022-07-28T15:08:58.582Z,29.50
2022-07-28T15:11:26.323Z,29.40
2022-07-28T15:13:53.512Z,29.30
2022-07-28T15:16:20.625Z,29.20
2022-07-28T15:18:47.663Z,29.20
2022-07-28T15:21:16.398Z,29.10
2022-07-28T15:23:44.139Z,29.10
2022-07-28T15:26:11.773Z,29.10
2022-07-28T15:28:39.245Z,29.10
2022-07-28T15:31:08.414Z,29.20
2022-07-28T15:33:41.102Z,29.40
2022-07-28T15:36:15.301Z,29.60
2022-07-28T15:38:47.099Z,29.90
2022-07-28T15:41:15.630Z,30.10
2022-07-28T15:43:43.237Z,30.20
2022-07-28T15:46:13.091Z,30.30
2022-07-28T15:48:43.376Z,30.40
2022-07-28T15:51:11.009Z,30.40
2022-07-28T15:53:38.853Z,30.40
2022-07-28T15:56:06.158Z,30.40
2022-07-28T15:58:33.361Z,30.40
2022-07-28T16:01:01.738Z,30.50
2022-07-28T16:03:30.387Z,30.50
2022-07-28T16:05:58.821Z,30.50
2022-07-28T16:08:26.547Z,30.30
2022-07-28T16:10:54.919Z,30.20
2022-07-28T16:13:36.160Z,30.10
2022-07-28T16:16:09.567Z,30.00
2022-07-28T16:18:41.510Z,30.00
2022-07-28T16:25:35.122Z,29.50
2022-07-28T16:28:04.208Z,29.30
2022-07-28T16:30:33.561Z,29.30
2022-07-28T16:33:00.577Z,29.20
2022-07-28T16:35:32.837Z,29.30
2022-07-28T16:38:04.142Z,29.30
2022-07-28T16:40:31.365Z,29.20
2022-07-28T16:43:03.922Z,29.00
2022-07-28T16:45:31.845Z,28.80
2022-07-28T16:47:59.675Z,28.70
2022-07-28T16:50:27.528Z,28.50
2022-07-28T16:52:55.720Z,28.30
2022-07-28T16:55:24.783Z,28.20
2022-07-28T16:57:54.985Z,28.00
2022-07-28T17:00:23.900Z,27.90
2022-07-28T17:02:51.001Z,27.80
2022-07-28T17:05:18.070Z,27.70
2022-07-28T17:07:46.180Z,27.60
2022-07-28T17:10:15.379Z,27.50
2022-07-28T17:12:49.836Z,27.30
2022-07-28T17:15:22.475Z,27.30
2022-07-28T17:17:51.430Z,27.20
2022-07-28T17:20:19.181Z,27.10
2022-07-28T17:22:46.238Z,27.10
2022-07-28T17:25:43.568Z,27.00
2022-07-28T17:32:12.915Z,26.80
2022-07-28T17:38:43.061Z,26.60
2022-07-28T17:41:10.307Z,26.50
2022-07-28T17:43:42.306Z,26.40
2022-07-28T17:46:12.681Z,26.40
2022-07-28T17:48:40.938Z,26.30
2022-07-28T17:51:08.115Z,26.30
2022-07-28T17:53:39.189Z,26.30
2022-07-28T17:56:07.005Z,26.30
2022-07-28T17:58:36.580Z,26.20
2022-07-28T18:01:12.861Z,26.20
2022-07-28T18:03:57.719Z,26.20
2022-07-28T18:06:34.491Z,26.10
2022-07-28T18:09:08.469Z,26.00
2022-07-28T18:12:01.768Z,26.00
2022-07-28T18:14:30.343Z,25.90
2022-07-28T18:16:59.089Z,25.90
2022-07-28T18:23:52.508Z,25.80
2022-07-28T18:26:22.173Z,25.80
2022-07-28T18:28:49.607Z,25.70
2022-07-28T18:31:16.774Z,25.60
2022-07-28T18:33:44.494Z,25.40
2022-07-28T18:36:11.579Z,25.30
2022-07-28T18:38:38.773Z,25.20
2022-07-28T18:41:05.834Z,25.10
2022-07-28T18:43:33.101Z,25.00
2022-07-28T18:46:00.529Z,24.90
2022-07-28T18:48:27.776Z,24.80
2022-07-28T18:50:54.929Z,24.70
2022-07-28T18:53:22.612Z,24.60
2022-07-28T18:55:51.296Z,24.60
2022-07-28T18:58:18.319Z,24.40
2022-07-28T19:00:45.503Z,24.30
2022-07-28T19:03:12.540Z,24.20
2022-07-28T19:05:44.064Z,24.00
2022-07-28T19:08:12.990Z,24.00
2022-07-28T19:10:40.286Z,23.80
2022-07-28T19:13:12.352Z,23.70
2022-07-28T19:15:41.819Z,23.50
2022-07-28T19:18:10.981Z,23.40
2022-07-28T19:20:39.453Z,23.30
2022-07-28T19:23:06.897Z,23.20
2022-07-28T19:25:36.375Z,23.10
2022-07-28T19:28:04.548Z,23.10
2022-07-28T19:30:45.116Z,23.00
2022-07-28T19:33:17.240Z,22.90
2022-07-28T19:35:45.922Z,22.80
2022-07-28T19:38:13.053Z,22.70
2022-07-28T19:40:41.500Z,22.60
2022-07-28T19:43:08.912Z,22.50
2022-07-28T19:45:37.569Z,22.40
2022-07-28T19:48:04.911Z,22.50
2022-07-28T19:50:31.966Z,22.40
2022-07-28T19:52:59.205Z,22.40
2022-07-28T19:55:29.153Z,22.30
2022-07-28T19:58:01.624Z,22.30
2022-07-28T20:00:30.665Z,22.30
2022-07-28T20:02:57.809Z,22.20
2022-07-28T20:05:25.991Z,22.20
2022-07-28T20:07:53.148Z,22.20
2022-07-28T20:10:20.595Z,22.20
2022-07-28T20:13:40.576Z,22.20
2022-07-28T20:16:46.812Z,22.10
2022-07-28T20:19:16.461Z,22.10
2022-07-28T20:21:43.462Z,22.00
2022-07-28T20:24:10.625Z,22.00
2022-07-28T20:27:10.802Z,21.90
2022-07-28T20:29:37.806Z,21.90
2022-07-28T20:32:07.027Z,21.80
2022-07-28T20:34:34.180Z,21.80
2022-07-28T20:37:01.281Z,21.80
2022-07-28T20:39:44.413Z,21.80
2022-07-28T20:42:12.194Z,21.80
2022-07-28T20:44:39.126Z,21.80
2022-07-28T20:47:06.188Z,21.80
2022-07-28T20:49:33.294Z,21.90
2022-07-28T20:52:00.352Z,21.80
2022-07-28T20:54:27.523Z,21.80
2022-07-28T20:56:54.601Z,21.80
2022-07-28T20:59:27.147Z,21.80
2022-07-28T21:01:54.796Z,21.80
2022-07-28T21:04:24.601Z,21.80
2022-07-28T21:06:55.363Z,21.80
2022-07-28T21:09:28.107Z,21.70
2022-07-28T21:11:55.417Z,21.70
2022-07-28T21:14:22.464Z,21.80
2022-07-28T21:16:49.801Z,21.80
2022-07-28T21:19:16.921Z,21.70
2022-07-28T21:21:43.893Z,21.70
2022-07-28T21:24:10.893Z,21.70
2022-07-28T21:26:37.924Z,21.70
2022-07-28T21:32:02.249Z,21.70
2022-07-28T21:34:34.224Z,21.60
2022-07-28T21:37:03.181Z,21.60
2022-07-28T21:39:30.799Z,21.60
2022-07-28T21:41:57.927Z,21.60
2022-07-28T21:44:25.004Z,21.60
2022-07-28T21:46:52.032Z,21.60
2022-07-28T21:49:19.078Z,21.60
2022-07-28T21:51:46.749Z,21.60
2022-07-28T21:54:14.038Z,21.50
2022-07-28T21:56:41.363Z,21.50
2022-07-28T21:59:08.348Z,21.40
2022-07-28T22:01:35.408Z,21.40
2022-07-28T22:04:03.609Z,21.40
2022-07-28T22:06:30.664Z,21.50
2022-07-28T22:08:57.638Z,21.50
2022-07-28T22:11:24.681Z,21.60
2022-07-28T22:18:16.469Z,21.70
2022-07-28T22:20:44.211Z,21.80
2022-07-28T22:23:19.947Z,21.80
2022-07-28T22:25:56.998Z,21.80
2022-07-28T22:28:30.164Z,21.80
2022-07-28T22:30:58.469Z,21.70
2022-07-28T22:33:25.688Z,21.50
2022-07-28T22:35:52.756Z,21.40
2022-07-28T22:38:19.800Z,21.30
2022-07-28T22:40:46.802Z,21.20
2022-07-28T22:43:13.794Z,21.10
2022-07-28T22:45:49.457Z,21.00
2022-07-28T22:48:18.811Z,21.00
2022-07-28T22:50:45.897Z,20.90
2022-07-28T22:53:12.908Z,20.90
2022-07-28T22:55:40.564Z,20.90
2022-07-28T22:58:07.558Z,20.80
2022-07-28T23:00:36.251Z,20.70
2022-07-28T23:03:04.699Z,20.60
2022-07-28T23:05:32.660Z,20.50
2022-07-28T23:07:59.622Z,20.30
2022-07-28T23:10:29.136Z,20.30
2022-07-28T23:12:58.551Z,20.20
2022-07-28T23:15:40.470Z,20.20
2022-07-28T23:18:15.828Z,20.10
2022-07-28T23:20:43.928Z,20.10
2022-07-28T23:23:11.537Z,20.10
2022-07-28T23:25:41.049Z,20.10
2022-07-28T23:28:08.395Z,20.00
2022-07-28T23:30:35.606Z,19.90
2022-07-28T23:33:02.763Z,19.80
2022-07-28T23:35:29.976Z,19.80
2022-07-28T23:37:57.019Z,19.80
2022-07-28T23:40:24.084Z,19.80
2022-07-28T23:42:51.079Z,19.80
2022-07-28T23:45:18.043Z,19.80
2022-07-28T23:47:45.164Z,19.80
2022-07-28T23:50:12.245Z,19.90
2022-07-28T23:52:39.255Z,19.80
2022-07-28T23:55:06.785Z,19.80
2022-07-28T23:57:33.840Z,19.70
