createdAt,value
2017-11-18T00:01:07.653Z,67.60
2017-11-18T00:03:41.086Z,67.20
2017-11-18T00:06:15.536Z,67.30
2017-11-18T00:08:49.281Z,67.30
2017-11-18T00:11:22.895Z,67.10
2017-11-18T00:13:56.354Z,67.20
2017-11-18T00:16:30.029Z,67.30
2017-11-18T00:19:03.566Z,67.30
2017-11-18T00:21:37.238Z,67.50
2017-11-18T00:24:10.864Z,67.30
2017-11-18T00:26:44.527Z,67.20
2017-11-18T00:29:18.102Z,67.40
2017-11-18T00:31:52.358Z,67.20
2017-11-18T00:34:25.836Z,67.20
2017-11-18T00:36:59.516Z,67.30
2017-11-18T00:39:33.119Z,67.30
2017-11-18T00:42:06.819Z,67.30
2017-11-18T00:44:41.121Z,67.50
2017-11-18T00:47:14.599Z,67.50
2017-11-18T00:49:48.230Z,67.50
2017-11-18T00:52:21.830Z,67.30
2017-11-18T00:54:55.431Z,67.10
2017-11-18T00:57:29.894Z,67.30
2017-11-18T01:00:04.170Z,67.60
2017-11-18T01:02:38.382Z,67.50
2017-11-18T01:05:11.898Z,67.50
2017-11-18T01:07:46.445Z,67.70
2017-11-18T01:10:20.078Z,67.70
2017-11-18T01:12:53.950Z,67.60
2017-11-18T01:15:27.851Z,67.70
2017-11-18T01:18:01.995Z,67.40
2017-11-18T01:20:35.991Z,67.10
2017-11-18T01:23:09.565Z,67.00
2017-11-18T01:25:43.175Z,67.00
2017-11-18T01:28:16.674Z,66.90
2017-11-18T01:30:50.267Z,67.00
2017-11-18T01:33:23.974Z,67.00
2017-11-18T01:35:57.986Z,66.70
2017-11-18T01:38:48.908Z,66.40
2017-11-18T01:41:23.109Z,66.30
2017-11-18T01:43:57.525Z,65.90
2017-11-18T01:46:31.126Z,65.80
2017-11-18T01:49:04.702Z,65.40
2017-11-18T01:51:38.333Z,65.60
2017-11-18T01:54:12.035Z,65.80
2017-11-18T01:56:45.639Z,65.50
2017-11-18T01:59:19.343Z,65.70
2017-11-18T02:01:52.799Z,65.30
2017-11-18T02:04:27.254Z,65.10
2017-11-18T02:07:00.754Z,65.00
2017-11-18T02:09:34.250Z,65.10
2017-11-18T02:12:07.834Z,64.90
2017-11-18T02:14:41.558Z,64.80
2017-11-18T02:17:15.158Z,64.90
2017-11-18T02:19:48.663Z,65.00
2017-11-18T02:22:22.259Z,65.20
2017-11-18T02:24:55.855Z,65.00
2017-11-18T02:27:29.457Z,64.80
2017-11-18T02:30:03.983Z,65.30
2017-11-18T02:32:37.571Z,65.00
2017-11-18T02:35:11.084Z,64.90
2017-11-18T02:37:44.647Z,64.70
2017-11-18T02:40:19.000Z,64.20
2017-11-18T02:42:52.597Z,64.20
2017-11-18T02:45:26.098Z,63.80
2017-11-18T02:47:59.650Z,63.70
2017-11-18T02:50:33.298Z,63.50
2017-11-18T02:53:06.947Z,63.70
2017-11-18T02:55:40.701Z,63.80
2017-11-18T02:58:14.141Z,63.60
2017-11-18T03:00:47.867Z,63.20
2017-11-18T03:03:21.416Z,63.10
2017-11-18T03:05:55.719Z,63.10
2017-11-18T03:08:29.435Z,63.00
2017-11-18T03:11:03.030Z,62.40
2017-11-18T03:13:36.597Z,62.80
2017-11-18T03:16:10.231Z,62.60
2017-11-18T03:18:43.797Z,62.70
2017-11-18T03:21:17.639Z,62.50
2017-11-18T03:23:51.208Z,62.40
2017-11-18T03:26:25.610Z,62.60
2017-11-18T03:28:59.243Z,61.80
2017-11-18T03:31:32.858Z,61.80
2017-11-18T03:34:06.415Z,62.00
2017-11-18T03:36:39.960Z,61.80
2017-11-18T03:39:14.283Z,61.80
2017-11-18T03:41:48.036Z,61.80
2017-11-18T03:44:21.754Z,61.90
2017-11-18T03:46:55.351Z,62.00
2017-11-18T03:49:29.852Z,61.00
2017-11-18T03:52:03.562Z,60.90
2017-11-18T03:54:37.923Z,60.70
2017-11-18T03:57:11.635Z,60.70
2017-11-18T03:59:45.169Z,60.30
2017-11-18T04:02:18.825Z,60.10
2017-11-18T04:04:53.366Z,59.80
2017-11-18T04:07:27.072Z,59.90
2017-11-18T04:10:00.857Z,59.60
2017-11-18T04:12:35.164Z,59.70
2017-11-18T04:15:08.718Z,59.60
2017-11-18T04:17:42.283Z,59.40
2017-11-18T04:20:15.878Z,59.20
2017-11-18T04:22:49.478Z,59.30
2017-11-18T04:25:23.186Z,59.50
2017-11-18T04:27:56.863Z,59.50
2017-11-18T04:30:30.401Z,59.60
2017-11-18T04:33:03.866Z,59.40
2017-11-18T04:35:37.494Z,59.40
2017-11-18T04:38:11.191Z,60.10
2017-11-18T04:40:44.736Z,60.40
2017-11-18T04:43:18.511Z,60.10
2017-11-18T04:45:52.199Z,60.70
2017-11-18T04:48:25.635Z,60.00
2017-11-18T04:50:59.123Z,59.80
2017-11-18T04:53:32.898Z,59.50
2017-11-18T04:56:06.488Z,59.30
2017-11-18T04:58:40.203Z,58.90
2017-11-18T05:01:13.758Z,58.60
2017-11-18T05:03:47.428Z,58.60
2017-11-18T05:06:21.010Z,58.50
2017-11-18T05:08:54.577Z,58.50
2017-11-18T05:11:28.142Z,58.10
2017-11-18T05:14:02.009Z,58.20
2017-11-18T05:16:36.499Z,58.00
2017-11-18T05:19:10.859Z,57.90
2017-11-18T05:21:44.456Z,57.80
2017-11-18T05:24:17.919Z,57.80
2017-11-18T05:26:51.754Z,57.70
2017-11-18T05:29:25.394Z,57.70
2017-11-18T05:31:58.966Z,57.50
2017-11-18T05:34:32.758Z,57.60
2017-11-18T05:37:06.331Z,57.40
2017-11-18T05:39:39.907Z,57.50
2017-11-18T05:42:13.770Z,57.50
2017-11-18T05:44:47.366Z,57.40
2017-11-18T05:47:20.970Z,57.10
2017-11-18T05:49:54.779Z,57.00
2017-11-18T05:52:28.383Z,56.80
2017-11-18T05:55:02.091Z,56.50
2017-11-18T05:57:35.635Z,56.60
2017-11-18T06:00:09.382Z,56.70
2017-11-18T06:02:43.451Z,56.40
2017-11-18T06:05:17.103Z,56.70
2017-11-18T06:07:50.594Z,56.60
2017-11-18T06:10:24.811Z,56.40
2017-11-18T06:12:59.231Z,56.60
2017-11-18T06:15:32.939Z,56.50
2017-11-18T06:18:06.534Z,56.50
2017-11-18T06:20:40.082Z,56.50
2017-11-18T06:23:14.318Z,56.60
2017-11-18T06:25:47.855Z,56.40
2017-11-18T06:28:21.560Z,56.30
2017-11-18T06:30:55.123Z,56.50
2017-11-18T06:33:28.567Z,56.70
2017-11-18T06:36:02.359Z,56.70
2017-11-18T06:38:35.863Z,56.70
2017-11-18T06:41:09.311Z,56.60
2017-11-18T06:43:42.950Z,56.30
2017-11-18T06:46:16.450Z,56.30
2017-11-18T06:48:50.666Z,56.60
2017-11-18T06:51:24.273Z,56.60
2017-11-18T06:53:58.069Z,56.60
2017-11-18T06:56:31.674Z,56.60
2017-11-18T06:59:05.243Z,56.20
2017-11-18T07:01:38.790Z,56.30
2017-11-18T07:04:12.374Z,56.10
2017-11-18T07:06:46.035Z,56.00
2017-11-18T07:09:20.366Z,56.40
2017-11-18T07:11:54.098Z,56.30
2017-11-18T07:14:27.807Z,56.10
2017-11-18T07:17:01.411Z,56.30
2017-11-18T07:19:34.898Z,56.60
2017-11-18T07:22:08.612Z,56.50
2017-11-18T07:24:42.194Z,56.70
2017-11-18T07:27:15.811Z,56.50
2017-11-18T07:29:49.310Z,56.60
2017-11-18T07:32:22.915Z,56.80
2017-11-18T07:34:56.514Z,56.70
2017-11-18T07:37:30.727Z,56.50
2017-11-18T07:40:05.042Z,56.90
2017-11-18T07:42:38.586Z,56.90
2017-11-18T07:45:12.151Z,57.10
2017-11-18T07:47:45.741Z,57.20
2017-11-18T07:50:19.515Z,57.10
2017-11-18T07:52:53.000Z,57.30
2017-11-18T07:55:26.710Z,57.40
2017-11-18T07:58:00.319Z,57.50
2017-11-18T08:00:34.059Z,57.80
2017-11-18T08:03:07.672Z,57.80
2017-11-18T08:05:41.108Z,58.30
2017-11-18T08:08:14.746Z,58.30
2017-11-18T08:10:48.191Z,58.20
2017-11-18T08:13:21.703Z,58.30
2017-11-18T08:15:55.227Z,58.30
2017-11-18T08:18:28.765Z,58.40
2017-11-18T08:21:03.959Z,58.00
2017-11-18T08:23:38.163Z,58.40
2017-11-18T08:26:11.717Z,58.30
2017-11-18T08:28:46.015Z,59.00
2017-11-18T08:31:19.566Z,59.00
2017-11-18T08:33:53.217Z,59.00
2017-11-18T08:36:41.517Z,58.90
2017-11-18T08:39:15.058Z,59.00
2017-11-18T08:41:48.496Z,59.10
2017-11-18T08:44:21.994Z,59.20
2017-11-18T08:46:55.502Z,58.90
2017-11-18T08:49:28.998Z,58.90
2017-11-18T08:52:02.645Z,59.30
2017-11-18T08:54:37.051Z,59.60
2017-11-18T08:57:10.676Z,59.40
2017-11-18T08:59:44.973Z,59.70
2017-11-18T09:02:19.188Z,59.80
2017-11-18T09:04:52.702Z,59.70
2017-11-18T09:07:27.112Z,60.60
2017-11-18T09:10:00.638Z,60.60
2017-11-18T09:12:34.098Z,60.20
2017-11-18T09:15:07.751Z,60.70
2017-11-18T09:17:41.179Z,60.70
2017-11-18T09:20:14.711Z,60.30
2017-11-18T09:22:48.384Z,60.00
2017-11-18T09:25:22.043Z,60.00
2017-11-18T09:27:55.585Z,59.70
2017-11-18T09:30:29.115Z,59.60
2017-11-18T09:33:02.623Z,59.50
2017-11-18T09:35:36.275Z,60.00
2017-11-18T09:38:09.810Z,60.10
2017-11-18T09:40:44.014Z,60.10
2017-11-18T09:43:17.710Z,60.10
2017-11-18T09:45:51.362Z,60.40
2017-11-18T09:48:24.791Z,59.80
2017-11-18T09:50:58.450Z,59.80
2017-11-18T09:53:31.955Z,59.40
2017-11-18T09:56:06.242Z,59.00
2017-11-18T09:58:39.762Z,58.90
2017-11-18T10:01:14.050Z,58.00
2017-11-18T10:03:48.258Z,58.50
2017-11-18T10:06:21.891Z,58.50
2017-11-18T10:08:56.286Z,58.00
2017-11-18T10:11:29.795Z,58.00
2017-11-18T10:14:03.307Z,58.50
2017-11-18T10:16:37.710Z,54.40
2017-11-18T10:19:11.283Z,54.40
2017-11-18T10:21:44.818Z,55.30
2017-11-18T10:24:18.312Z,54.20
2017-11-18T10:26:51.939Z,53.80
2017-11-18T10:29:25.419Z,53.40
2017-11-18T10:31:59.724Z,52.00
2017-11-18T10:34:33.361Z,52.00
2017-11-18T10:37:07.650Z,51.60
2017-11-18T10:39:41.846Z,52.00
2017-11-18T10:42:15.351Z,51.90
2017-11-18T10:44:48.870Z,51.40
2017-11-18T10:47:22.428Z,51.10
2017-11-18T10:49:56.046Z,51.40
2017-11-18T10:52:29.679Z,51.00
2017-11-18T10:55:03.259Z,50.90
2017-11-18T10:57:36.779Z,51.20
2017-11-18T11:00:10.374Z,50.70
2017-11-18T11:02:43.926Z,50.40
2017-11-18T11:05:17.549Z,49.60
2017-11-18T11:07:51.234Z,49.10
2017-11-18T11:10:24.887Z,49.60
2017-11-18T11:12:58.466Z,49.00
2017-11-18T11:15:32.975Z,49.00
2017-11-18T11:18:06.817Z,48.90
2017-11-18T11:20:40.406Z,48.70
2017-11-18T11:23:13.982Z,48.60
2017-11-18T11:25:47.466Z,48.80
2017-11-18T11:28:21.070Z,48.50
2017-11-18T11:30:54.819Z,48.20
2017-11-18T11:33:28.626Z,48.20
2017-11-18T11:36:02.231Z,48.40
2017-11-18T11:38:35.783Z,48.20
2017-11-18T11:41:09.318Z,48.10
2017-11-18T11:43:42.891Z,48.20
2017-11-18T11:46:16.726Z,47.90
2017-11-18T11:48:50.426Z,47.60
2017-11-18T11:51:24.240Z,48.40
2017-11-18T11:53:57.841Z,47.60
2017-11-18T11:56:31.347Z,48.40
2017-11-18T11:59:05.044Z,48.20
2017-11-18T12:01:38.595Z,48.20
2017-11-18T12:04:12.452Z,48.40
2017-11-18T12:06:46.052Z,48.50
2017-11-18T12:09:19.618Z,48.80
2017-11-18T12:11:53.350Z,49.20
2017-11-18T12:14:27.168Z,48.70
2017-11-18T12:17:00.760Z,48.70
2017-11-18T12:19:34.218Z,48.40
2017-11-18T12:22:07.742Z,48.20
2017-11-18T12:24:41.454Z,49.20
2017-11-18T12:27:14.930Z,49.30
2017-11-18T12:29:48.728Z,49.50
2017-11-18T12:32:24.115Z,49.20
2017-11-18T12:34:58.314Z,49.20
2017-11-18T12:37:33.872Z,49.40
2017-11-18T12:40:07.462Z,49.30
2017-11-18T12:42:41.938Z,49.60
2017-11-18T12:45:15.545Z,50.00
2017-11-18T12:47:49.395Z,49.50
2017-11-18T12:50:22.998Z,49.40
2017-11-18T12:52:56.647Z,49.80
2017-11-18T12:55:30.407Z,49.90
2017-11-18T12:58:04.102Z,49.50
2017-11-18T13:00:37.747Z,49.90
2017-11-18T13:03:11.374Z,50.40
2017-11-18T13:05:45.012Z,50.40
2017-11-18T13:08:19.526Z,49.60
2017-11-18T13:10:53.238Z,49.60
2017-11-18T13:13:26.834Z,50.10
2017-11-18T13:16:00.542Z,50.00
2017-11-18T13:18:34.103Z,49.90
2017-11-18T13:21:07.742Z,49.80
2017-11-18T13:23:41.342Z,49.90
2017-11-18T13:26:14.893Z,49.80
2017-11-18T13:28:48.502Z,49.80
2017-11-18T13:31:22.251Z,49.60
2017-11-18T13:33:55.984Z,49.90
2017-11-18T13:36:30.223Z,50.80
2017-11-18T13:39:03.723Z,50.40
2017-11-18T13:41:37.280Z,50.10
2017-11-18T13:44:10.835Z,50.00
2017-11-18T13:46:44.580Z,50.00
2017-11-18T13:49:18.270Z,50.10
2017-11-18T13:51:51.881Z,50.30
2017-11-18T13:54:25.547Z,50.80
2017-11-18T13:56:59.598Z,50.20
2017-11-18T13:59:33.299Z,50.50
2017-11-18T14:02:06.994Z,50.30
2017-11-18T14:04:41.142Z,50.10
2017-11-18T14:07:14.819Z,50.40
2017-11-18T14:09:49.358Z,50.40
2017-11-18T14:12:23.042Z,50.10
2017-11-18T14:14:56.636Z,50.30
2017-11-18T14:17:30.972Z,50.40
2017-11-18T14:20:04.550Z,50.40
2017-11-18T14:22:38.155Z,49.90
2017-11-18T14:25:11.760Z,50.00
2017-11-18T14:27:45.255Z,50.00
2017-11-18T14:30:19.478Z,50.10
2017-11-18T14:32:53.270Z,49.60
2017-11-18T14:35:26.747Z,48.80
2017-11-18T14:38:00.314Z,49.30
2017-11-18T14:40:33.866Z,48.30
2017-11-18T14:43:07.584Z,49.10
2017-11-18T14:45:41.178Z,48.50
2017-11-18T14:48:14.656Z,48.60
2017-11-18T14:50:48.119Z,48.40
2017-11-18T14:53:21.841Z,49.00
2017-11-18T14:55:55.419Z,48.80
2017-11-18T14:58:29.147Z,49.00
2017-11-18T15:01:02.565Z,49.30
2017-11-18T15:03:36.250Z,49.40
2017-11-18T15:06:10.550Z,49.90
2017-11-18T15:08:44.170Z,49.80
2017-11-18T15:11:17.849Z,49.70
2017-11-18T15:13:51.619Z,50.10
2017-11-18T15:16:44.142Z,50.00
2017-11-18T15:22:24.617Z,50.90
2017-11-18T15:25:03.894Z,50.30
2017-11-18T15:27:56.411Z,50.30
2017-11-18T15:33:52.987Z,50.50
2017-11-18T15:36:32.262Z,50.70
2017-11-18T15:39:06.418Z,50.60
2017-11-18T15:41:39.978Z,50.70
2017-11-18T15:44:14.354Z,50.70
2017-11-18T15:46:53.741Z,50.80
2017-11-18T15:49:33.082Z,51.00
2017-11-18T15:52:22.497Z,51.10
2017-11-18T15:58:09.786Z,51.50
2017-11-18T16:00:44.332Z,51.40
2017-11-18T16:03:20.570Z,51.40
2017-11-18T16:05:54.045Z,51.40
2017-11-18T16:08:28.577Z,51.50
2017-11-18T16:11:02.178Z,51.50
2017-11-18T16:13:36.411Z,51.70
2017-11-18T16:16:10.830Z,51.80
2017-11-18T16:18:44.350Z,51.80
2017-11-18T16:21:17.870Z,51.90
2017-11-18T16:23:51.662Z,51.70
2017-11-18T16:26:25.378Z,51.80
2017-11-18T16:28:58.961Z,52.30
2017-11-18T16:31:32.566Z,51.90
2017-11-18T16:34:06.177Z,52.00
2017-11-18T16:36:39.746Z,51.90
2017-11-18T16:39:13.269Z,52.10
2017-11-18T16:41:46.882Z,52.30
2017-11-18T16:44:20.380Z,52.20
2017-11-18T16:46:54.074Z,52.40
2017-11-18T16:49:27.819Z,52.30
2017-11-18T16:52:01.341Z,52.20
2017-11-18T16:54:36.691Z,52.30
2017-11-18T16:57:10.270Z,52.30
2017-11-18T16:59:43.827Z,52.50
2017-11-18T17:02:17.421Z,52.60
2017-11-18T17:04:51.014Z,52.70
2017-11-18T17:07:24.519Z,52.50
2017-11-18T17:09:58.067Z,52.50
2017-11-18T17:12:31.819Z,52.40
2017-11-18T17:15:05.427Z,52.30
2017-11-18T17:17:38.991Z,52.60
2017-11-18T17:20:13.654Z,52.30
2017-11-18T17:22:47.250Z,52.40
2017-11-18T17:25:21.790Z,52.60
2017-11-18T17:27:55.592Z,52.60
2017-11-18T17:30:29.176Z,52.00
2017-11-18T17:33:02.883Z,52.60
2017-11-18T17:35:36.447Z,52.50
2017-11-18T17:38:10.185Z,52.30
2017-11-18T17:40:43.687Z,52.60
2017-11-18T17:43:17.975Z,52.30
2017-11-18T17:45:52.318Z,52.40
2017-11-18T17:48:26.028Z,52.40
2017-11-18T17:50:59.602Z,52.40
2017-11-18T17:53:33.232Z,52.50
2017-11-18T17:56:06.778Z,52.70
2017-11-18T17:58:40.428Z,52.40
2017-11-18T18:01:14.023Z,52.50
2017-11-18T18:03:47.582Z,53.10
2017-11-18T18:06:21.093Z,53.20
2017-11-18T18:08:54.722Z,53.90
2017-11-18T18:11:28.226Z,54.40
2017-11-18T18:14:01.971Z,54.80
2017-11-18T18:16:35.712Z,55.00
2017-11-18T18:19:09.330Z,55.30
2017-11-18T18:21:42.842Z,55.50
2017-11-18T18:24:16.430Z,55.40
2017-11-18T18:26:50.715Z,55.50
2017-11-18T18:29:24.364Z,55.50
2017-11-18T18:31:58.167Z,56.10
2017-11-18T18:34:31.766Z,55.90
2017-11-18T18:37:06.183Z,55.90
2017-11-18T18:39:39.758Z,55.90
2017-11-18T18:42:13.262Z,55.90
2017-11-18T18:44:46.988Z,55.80
2017-11-18T18:47:20.483Z,55.90
2017-11-18T18:49:54.050Z,55.90
2017-11-18T18:52:27.526Z,55.70
2017-11-18T18:55:01.283Z,55.80
2017-11-18T18:57:34.830Z,55.80
2017-11-18T19:00:08.540Z,55.70
2017-11-18T19:02:43.008Z,55.60
2017-11-18T19:05:16.710Z,55.90
2017-11-18T19:07:50.255Z,56.00
2017-11-18T19:10:23.909Z,55.80
2017-11-18T19:12:57.407Z,55.60
2017-11-18T19:15:31.018Z,56.20
2017-11-18T19:18:04.551Z,55.50
2017-11-18T19:20:38.310Z,55.40
2017-11-18T19:23:12.014Z,55.30
2017-11-18T19:25:46.506Z,55.60
2017-11-18T19:28:20.146Z,55.60
2017-11-18T19:30:53.703Z,55.50
2017-11-18T19:33:27.239Z,55.50
2017-11-18T19:36:00.699Z,55.30
2017-11-18T19:38:34.419Z,55.20
2017-11-18T19:41:08.251Z,55.40
2017-11-18T19:43:41.667Z,55.30
2017-11-18T19:46:15.341Z,55.30
2017-11-18T19:48:48.898Z,55.30
2017-11-18T19:51:22.755Z,55.60
2017-11-18T19:53:56.467Z,55.40
2017-11-18T19:56:29.984Z,55.60
2017-11-18T19:59:03.554Z,55.40
2017-11-18T20:01:37.159Z,55.60
2017-11-18T20:04:10.758Z,55.60
2017-11-18T20:06:44.343Z,55.80
2017-11-18T20:09:17.907Z,55.80
2017-11-18T20:11:51.564Z,55.90
2017-11-18T20:14:25.038Z,56.00
2017-11-18T20:16:58.822Z,55.90
2017-11-18T20:19:32.451Z,55.80
2017-11-18T20:22:06.992Z,55.80
2017-11-18T20:24:40.707Z,55.80
2017-11-18T20:27:14.208Z,55.80
2017-11-18T20:29:47.995Z,56.00
2017-11-18T20:32:21.693Z,55.80
2017-11-18T20:34:55.298Z,55.80
2017-11-18T20:37:28.894Z,55.80
2017-11-18T20:40:02.442Z,56.00
2017-11-18T20:42:36.208Z,56.20
2017-11-18T20:45:09.798Z,55.90
2017-11-18T20:47:43.369Z,55.90
2017-11-18T20:50:17.106Z,56.00
2017-11-18T20:52:50.807Z,55.90
2017-11-18T20:55:24.615Z,56.00
2017-11-18T20:57:58.357Z,56.00
2017-11-18T21:00:32.021Z,56.00
2017-11-18T21:03:05.721Z,56.00
2017-11-18T21:05:39.281Z,56.00
2017-11-18T21:08:12.806Z,56.00
2017-11-18T21:10:46.422Z,56.40
2017-11-18T21:13:20.132Z,56.20
2017-11-18T21:15:54.514Z,56.00
2017-11-18T21:18:28.125Z,56.00
2017-11-18T21:21:01.607Z,56.30
2017-11-18T21:23:35.228Z,56.20
2017-11-18T21:26:08.856Z,56.30
2017-11-18T21:28:43.242Z,56.20
2017-11-18T21:31:16.970Z,56.20
2017-11-18T21:33:50.573Z,56.10
2017-11-18T21:36:24.070Z,56.40
2017-11-18T21:38:57.783Z,56.60
2017-11-18T21:41:31.330Z,56.40
2017-11-18T21:44:04.964Z,56.40
2017-11-18T21:46:38.610Z,56.20
2017-11-18T21:49:12.186Z,56.20
2017-11-18T21:51:45.698Z,56.40
2017-11-18T21:54:19.243Z,56.30
2017-11-18T21:56:53.594Z,56.40
2017-11-18T21:59:27.199Z,56.60
2017-11-18T22:02:00.697Z,56.60
2017-11-18T22:04:34.259Z,56.50
2017-11-18T22:07:07.791Z,56.50
2017-11-18T22:09:41.494Z,56.60
2017-11-18T22:12:15.043Z,56.90
2017-11-18T22:14:49.587Z,57.60
2017-11-18T22:17:23.246Z,57.10
2017-11-18T22:19:56.826Z,57.10
2017-11-18T22:22:30.938Z,57.10
2017-11-18T22:25:04.743Z,56.80
2017-11-18T22:27:38.190Z,57.10
2017-11-18T22:30:12.437Z,57.30
2017-11-18T22:32:46.638Z,57.30
2017-11-18T22:35:20.141Z,57.30
2017-11-18T22:37:54.545Z,57.30
2017-11-18T22:40:28.056Z,57.20
2017-11-18T22:43:01.700Z,57.40
2017-11-18T22:45:35.140Z,57.50
2017-11-18T22:48:08.570Z,57.60
2017-11-18T22:50:42.091Z,57.60
2017-11-18T22:53:15.528Z,57.60
2017-11-18T22:55:49.042Z,57.80
2017-11-18T22:58:22.682Z,57.90
2017-11-18T23:00:56.985Z,57.90
2017-11-18T23:03:31.390Z,57.80
2017-11-18T23:06:04.897Z,57.80
2017-11-18T23:08:38.514Z,57.80
2017-11-18T23:11:12.015Z,58.00
2017-11-18T23:13:45.460Z,58.10
2017-11-18T23:16:18.976Z,58.10
2017-11-18T23:18:52.406Z,58.10
2017-11-18T23:21:26.703Z,58.40
2017-11-18T23:24:00.218Z,58.30
2017-11-18T23:26:33.871Z,58.20
2017-11-18T23:29:07.479Z,58.40
2017-11-18T23:31:41.241Z,58.30
2017-11-18T23:34:14.830Z,58.50
2017-11-18T23:36:49.354Z,58.80
2017-11-18T23:39:23.027Z,58.80
2017-11-18T23:41:57.474Z,59.10
2017-11-18T23:44:30.979Z,59.20
2017-11-18T23:47:05.258Z,59.90
2017-11-18T23:49:38.918Z,59.90
2017-11-18T23:52:12.403Z,60.00
2017-11-18T23:54:45.936Z,60.40
2017-11-18T23:57:20.414Z,60.90
2017-11-18T23:59:53.919Z,60.80
