createdAt,value
2023-05-25T00:00:41.806Z,0.00
2023-05-25T00:01:36.536Z,0.00
2023-05-25T00:02:36.658Z,0.00
2023-05-25T00:03:36.620Z,0.00
2023-05-25T00:04:36.656Z,0.00
2023-05-25T00:05:36.580Z,0.00
2023-05-25T00:06:36.593Z,0.00
2023-05-25T00:07:36.612Z,0.00
2023-05-25T00:08:36.627Z,0.00
2023-05-25T00:09:36.642Z,0.00
2023-05-25T00:10:36.650Z,0.00
2023-05-25T00:11:36.662Z,0.00
2023-05-25T00:12:36.695Z,0.00
2023-05-25T00:13:36.694Z,0.00
2023-05-25T00:14:36.710Z,0.00
2023-05-25T00:15:36.727Z,0.00
2023-05-25T00:16:36.787Z,0.00
2023-05-25T00:17:36.761Z,0.00
2023-05-25T00:18:36.762Z,0.00
2023-05-25T00:19:36.780Z,0.00
2023-05-25T00:20:36.848Z,0.00
2023-05-25T00:21:36.804Z,0.00
2023-05-25T00:22:36.817Z,0.00
2023-05-25T00:23:36.830Z,0.00
2023-05-25T00:24:36.846Z,0.00
2023-05-25T00:25:36.863Z,0.00
2023-05-25T00:26:36.877Z,0.00
2023-05-25T00:27:36.891Z,0.00
2023-05-25T00:28:36.917Z,0.00
2023-05-25T00:29:36.929Z,0.00
2023-05-25T00:30:36.994Z,0.00
2023-05-25T00:31:37.089Z,0.00
2023-05-25T00:32:37.018Z,0.00
2023-05-25T00:33:36.990Z,0.00
2023-05-25T00:34:37.008Z,0.00
2023-05-25T00:35:37.001Z,0.00
2023-05-25T00:36:37.020Z,0.00
2023-05-25T00:37:37.036Z,0.00
2023-05-25T00:38:37.043Z,0.00
2023-05-25T00:39:37.057Z,0.00
2023-05-25T00:40:37.073Z,0.00
2023-05-25T00:41:37.086Z,0.00
2023-05-25T00:42:37.097Z,0.00
2023-05-25T00:43:37.118Z,0.00
2023-05-25T00:44:37.140Z,0.00
2023-05-25T00:45:37.152Z,0.00
2023-05-25T00:46:37.220Z,0.00
2023-05-25T00:47:37.192Z,0.00
2023-05-25T00:48:37.194Z,0.00
2023-05-25T00:49:37.219Z,0.00
2023-05-25T00:50:37.210Z,0.00
2023-05-25T00:51:37.224Z,0.00
2023-05-25T00:52:37.247Z,0.00
2023-05-25T00:53:37.253Z,0.00
2023-05-25T00:54:37.265Z,0.00
2023-05-25T00:55:37.279Z,0.00
2023-05-25T00:56:37.295Z,0.00
2023-05-25T00:57:37.312Z,0.00
2023-05-25T00:58:37.328Z,0.00
2023-05-25T00:59:37.356Z,0.00
2023-05-25T01:00:37.352Z,0.00
2023-05-25T01:01:37.373Z,0.00
2023-05-25T01:02:37.455Z,0.00
2023-05-25T01:03:37.454Z,0.00
2023-05-25T01:04:37.402Z,0.00
2023-05-25T01:05:37.418Z,0.00
2023-05-25T01:06:37.431Z,0.00
2023-05-25T01:07:37.449Z,0.00
2023-05-25T01:08:37.463Z,0.00
2023-05-25T01:09:37.471Z,0.00
2023-05-25T01:10:37.483Z,0.00
2023-05-25T01:11:37.500Z,0.00
2023-05-25T01:12:37.510Z,0.00
2023-05-25T01:13:37.535Z,0.00
2023-05-25T01:14:37.541Z,0.00
2023-05-25T01:15:37.553Z,0.00
2023-05-25T01:16:37.608Z,0.00
2023-05-25T01:17:37.587Z,0.00
2023-05-25T01:18:37.623Z,0.00
2023-05-25T01:19:37.611Z,0.00
2023-05-25T01:20:37.673Z,0.00
2023-05-25T01:21:37.638Z,0.00
2023-05-25T01:22:37.651Z,0.00
2023-05-25T01:23:37.683Z,0.00
2023-05-25T01:24:37.683Z,0.00
2023-05-25T01:25:37.710Z,0.00
2023-05-25T01:26:37.714Z,0.00
2023-05-25T01:27:37.717Z,0.00
2023-05-25T01:28:37.731Z,0.00
2023-05-25T01:29:37.755Z,0.00
2023-05-25T01:30:37.763Z,0.00
2023-05-25T01:31:37.786Z,0.00
2023-05-25T01:32:37.800Z,0.00
2023-05-25T01:33:37.824Z,0.00
2023-05-25T01:34:37.814Z,0.00
2023-05-25T01:35:37.822Z,0.00
2023-05-25T01:36:37.847Z,0.00
2023-05-25T01:37:37.855Z,0.00
2023-05-25T01:38:37.870Z,0.00
2023-05-25T01:39:37.880Z,0.00
2023-05-25T01:40:37.896Z,0.00
2023-05-25T01:41:37.918Z,0.00
2023-05-25T01:42:37.920Z,0.00
2023-05-25T01:43:37.933Z,0.00
2023-05-25T01:44:37.949Z,0.00
2023-05-25T01:45:37.999Z,0.00
2023-05-25T01:46:38.120Z,0.00
2023-05-25T01:47:38.020Z,0.00
2023-05-25T01:48:38.010Z,0.00
2023-05-25T01:49:38.015Z,0.00
2023-05-25T01:50:38.029Z,0.00
2023-05-25T01:51:38.043Z,0.00
2023-05-25T01:52:38.075Z,0.00
2023-05-25T01:53:38.077Z,0.00
2023-05-25T01:54:38.084Z,0.00
2023-05-25T01:55:38.095Z,0.00
2023-05-25T01:56:38.112Z,0.00
2023-05-25T01:57:38.134Z,0.00
2023-05-25T01:58:38.138Z,0.00
2023-05-25T01:59:38.167Z,0.00
2023-05-25T02:00:38.165Z,0.00
2023-05-25T02:01:38.197Z,0.00
2023-05-25T02:02:38.255Z,0.00
2023-05-25T02:03:38.207Z,0.00
2023-05-25T02:04:38.250Z,0.00
2023-05-25T02:05:38.240Z,0.00
2023-05-25T02:06:38.253Z,0.00
2023-05-25T02:07:38.257Z,0.00
2023-05-25T02:08:38.272Z,0.00
2023-05-25T02:09:38.283Z,0.00
2023-05-25T02:10:38.297Z,0.00
2023-05-25T02:11:38.333Z,0.00
2023-05-25T02:12:38.323Z,0.00
2023-05-25T02:13:38.347Z,0.00
2023-05-25T02:14:38.353Z,0.00
2023-05-25T02:15:38.377Z,0.00
2023-05-25T02:16:38.445Z,0.00
2023-05-25T02:17:38.472Z,0.00
2023-05-25T02:18:38.411Z,0.00
2023-05-25T02:19:38.440Z,0.00
2023-05-25T02:20:38.463Z,0.00
2023-05-25T02:21:38.448Z,0.00
2023-05-25T02:22:38.469Z,0.00
2023-05-25T02:23:38.477Z,0.00
2023-05-25T02:24:38.489Z,0.00
2023-05-25T02:25:38.499Z,0.00
2023-05-25T02:26:38.520Z,0.00
2023-05-25T02:27:38.535Z,0.00
2023-05-25T02:28:38.546Z,0.00
2023-05-25T02:29:38.555Z,0.00
2023-05-25T02:30:38.572Z,0.00
2023-05-25T02:31:38.626Z,0.00
2023-05-25T02:32:38.638Z,0.00
2023-05-25T02:33:38.615Z,0.00
2023-05-25T02:34:38.625Z,0.00
2023-05-25T02:35:38.637Z,0.00
2023-05-25T02:36:38.651Z,0.00
2023-05-25T02:37:38.666Z,0.00
2023-05-25T02:38:38.680Z,0.00
2023-05-25T02:39:38.690Z,0.00
2023-05-25T02:40:38.706Z,0.00
2023-05-25T02:41:38.732Z,0.00
2023-05-25T02:42:38.732Z,0.00
2023-05-25T02:43:38.750Z,0.00
2023-05-25T02:44:38.759Z,0.00
2023-05-25T02:45:38.771Z,0.00
2023-05-25T02:46:38.832Z,0.00
2023-05-25T02:47:38.848Z,0.00
2023-05-25T02:48:38.815Z,0.00
2023-05-25T02:49:38.848Z,0.00
2023-05-25T02:50:38.847Z,5.63
2023-05-25T02:51:38.852Z,5.63
2023-05-25T02:52:38.861Z,5.63
2023-05-25T02:53:38.899Z,5.63
2023-05-25T02:54:38.909Z,5.63
2023-05-25T02:55:38.908Z,5.63
2023-05-25T02:56:38.919Z,5.63
2023-05-25T02:57:39.008Z,5.63
2023-05-25T02:58:38.941Z,5.63
2023-05-25T02:59:38.958Z,11.25
2023-05-25T03:00:38.981Z,11.25
2023-05-25T03:01:38.983Z,11.25
2023-05-25T03:02:39.107Z,11.25
2023-05-25T03:03:39.049Z,11.25
2023-05-25T03:04:39.022Z,11.25
2023-05-25T03:05:39.041Z,11.25
2023-05-25T03:06:39.048Z,16.88
2023-05-25T03:07:39.060Z,16.88
2023-05-25T03:08:39.076Z,16.88
2023-05-25T03:09:39.088Z,16.88
2023-05-25T03:10:39.103Z,16.88
2023-05-25T03:11:39.130Z,22.50
2023-05-25T03:12:39.127Z,22.50
2023-05-25T03:13:39.161Z,22.50
2023-05-25T03:14:39.151Z,22.50
2023-05-25T03:15:39.166Z,22.50
2023-05-25T03:16:39.323Z,28.13
2023-05-25T03:17:39.265Z,28.13
2023-05-25T03:18:39.224Z,28.13
2023-05-25T03:19:39.222Z,28.13
2023-05-25T03:20:39.336Z,33.75
2023-05-25T03:21:39.257Z,33.75
2023-05-25T03:22:39.266Z,33.75
2023-05-25T03:23:39.292Z,33.75
2023-05-25T03:24:39.337Z,33.75
2023-05-25T03:25:39.311Z,39.38
2023-05-25T03:26:39.328Z,39.38
2023-05-25T03:27:39.329Z,39.38
2023-05-25T03:28:39.341Z,39.38
2023-05-25T03:29:39.364Z,45.00
2023-05-25T03:30:39.367Z,45.00
2023-05-25T03:31:39.420Z,45.00
2023-05-25T03:32:39.446Z,45.00
2023-05-25T03:33:39.409Z,50.63
2023-05-25T03:34:39.424Z,50.63
2023-05-25T03:35:39.434Z,50.63
2023-05-25T03:36:39.449Z,50.63
2023-05-25T03:37:39.461Z,56.25
2023-05-25T03:38:39.473Z,56.25
2023-05-25T03:39:39.492Z,56.25
2023-05-25T03:40:39.514Z,61.88
2023-05-25T03:41:39.515Z,61.88
2023-05-25T03:42:39.527Z,61.88
2023-05-25T03:43:39.542Z,61.88
2023-05-25T03:44:41.084Z,67.50
2023-05-25T03:45:39.572Z,67.50
2023-05-25T03:46:39.710Z,67.50
2023-05-25T03:47:39.643Z,67.50
2023-05-25T03:48:39.622Z,73.13
2023-05-25T03:49:39.625Z,73.13
2023-05-25T03:50:39.643Z,73.13
2023-05-25T03:51:39.651Z,78.75
2023-05-25T03:52:39.669Z,78.75
2023-05-25T03:53:39.686Z,78.75
2023-05-25T03:54:39.689Z,78.75
2023-05-25T03:55:39.703Z,84.38
2023-05-25T03:56:39.720Z,84.38
2023-05-25T03:57:39.733Z,84.38
2023-05-25T03:58:39.742Z,84.38
2023-05-25T03:59:39.756Z,90.00
2023-05-25T04:00:39.775Z,90.00
2023-05-25T04:01:39.782Z,90.00
2023-05-25T04:02:39.930Z,95.63
2023-05-25T04:03:40.016Z,95.63
2023-05-25T04:04:39.862Z,95.63
2023-05-25T04:05:39.841Z,101.25
2023-05-25T04:06:39.850Z,101.25
2023-05-25T04:07:39.870Z,101.25
2023-05-25T04:08:39.877Z,101.25
2023-05-25T04:09:39.898Z,106.88
2023-05-25T04:10:39.910Z,106.88
2023-05-25T04:11:39.922Z,106.88
2023-05-25T04:12:39.933Z,106.88
2023-05-25T04:13:39.945Z,106.88
2023-05-25T04:14:39.959Z,112.50
2023-05-25T04:15:39.968Z,112.50
2023-05-25T04:16:40.034Z,112.50
2023-05-25T04:17:40.011Z,112.50
2023-05-25T04:18:40.027Z,118.13
2023-05-25T04:19:40.030Z,118.13
2023-05-25T04:20:40.088Z,123.75
2023-05-25T04:21:40.064Z,123.75
2023-05-25T04:22:40.082Z,123.75
2023-05-25T04:23:40.084Z,129.38
2023-05-25T04:24:40.103Z,129.38
2023-05-25T04:25:40.116Z,129.38
2023-05-25T04:26:40.131Z,129.38
2023-05-25T04:27:40.160Z,135.00
2023-05-25T04:28:40.151Z,135.00
2023-05-25T04:29:40.172Z,135.00
2023-05-25T04:30:40.187Z,135.00
2023-05-25T04:31:40.248Z,140.63
2023-05-25T04:32:40.212Z,146.25
2023-05-25T04:33:40.223Z,146.25
2023-05-25T04:34:40.239Z,151.88
2023-05-25T04:35:40.254Z,151.88
2023-05-25T04:36:40.266Z,146.25
2023-05-25T04:37:40.280Z,146.25
2023-05-25T04:38:40.296Z,140.63
2023-05-25T04:39:40.317Z,146.25
2023-05-25T04:40:40.325Z,146.25
2023-05-25T04:41:40.338Z,146.25
2023-05-25T04:42:40.353Z,146.25
2023-05-25T04:43:49.233Z,146.25
2023-05-25T04:44:40.383Z,146.25
2023-05-25T04:45:40.432Z,146.25
2023-05-25T04:46:40.408Z,146.25
2023-05-25T04:47:40.448Z,151.88
2023-05-25T04:48:40.443Z,151.88
2023-05-25T04:49:40.458Z,151.88
2023-05-25T04:50:40.478Z,151.88
2023-05-25T04:51:40.484Z,151.88
2023-05-25T04:52:40.491Z,157.50
2023-05-25T04:53:40.510Z,157.50
2023-05-25T04:54:40.526Z,157.50
2023-05-25T04:55:40.544Z,163.13
2023-05-25T04:56:40.565Z,163.13
2023-05-25T04:57:40.577Z,163.13
2023-05-25T04:58:40.582Z,168.75
2023-05-25T04:59:40.596Z,168.75
2023-05-25T05:00:40.616Z,168.75
2023-05-25T05:01:40.952Z,174.38
2023-05-25T05:02:40.690Z,174.38
2023-05-25T05:03:40.720Z,174.38
2023-05-25T05:04:40.677Z,180.00
2023-05-25T05:05:40.684Z,180.00
2023-05-25T05:06:40.700Z,185.63
2023-05-25T05:07:40.713Z,185.63
2023-05-25T05:08:40.738Z,191.25
2023-05-25T05:09:40.753Z,196.88
2023-05-25T05:10:40.765Z,202.50
2023-05-25T05:11:40.775Z,241.88
2023-05-25T05:12:40.818Z,298.13
2023-05-25T05:13:40.819Z,309.38
2023-05-25T05:14:40.824Z,286.88
2023-05-25T05:15:40.828Z,236.25
2023-05-25T05:16:40.911Z,241.88
2023-05-25T05:17:40.903Z,309.38
2023-05-25T05:18:40.879Z,416.25
2023-05-25T05:19:40.892Z,523.13
2023-05-25T05:20:41.011Z,551.25
2023-05-25T05:21:40.923Z,540.00
2023-05-25T05:22:40.940Z,573.75
2023-05-25T05:23:40.955Z,590.63
2023-05-25T05:24:40.973Z,585.00
2023-05-25T05:25:40.989Z,585.00
2023-05-25T05:26:55.600Z,590.63
2023-05-25T05:27:41.017Z,590.63
2023-05-25T05:28:41.035Z,590.63
2023-05-25T05:29:41.054Z,601.88
2023-05-25T05:30:41.074Z,601.88
2023-05-25T05:31:41.128Z,613.13
2023-05-25T05:32:41.178Z,618.75
2023-05-25T05:33:41.144Z,624.38
2023-05-25T05:34:41.141Z,630.00
2023-05-25T05:35:41.158Z,618.75
2023-05-25T05:36:55.811Z,601.88
2023-05-25T05:37:41.206Z,556.88
2023-05-25T05:38:41.215Z,500.63
2023-05-25T05:39:41.231Z,388.13
2023-05-25T05:40:41.255Z,320.63
2023-05-25T05:41:41.278Z,281.25
2023-05-25T05:42:41.306Z,253.13
2023-05-25T05:43:41.312Z,258.75
2023-05-25T05:44:41.340Z,270.00
2023-05-25T05:45:41.366Z,309.38
2023-05-25T05:46:41.393Z,348.75
2023-05-25T05:47:41.436Z,331.88
2023-05-25T05:48:41.413Z,337.50
2023-05-25T05:49:41.451Z,360.00
2023-05-25T05:50:42.478Z,382.50
2023-05-25T05:51:41.464Z,348.75
2023-05-25T05:52:41.480Z,354.38
2023-05-25T05:53:41.510Z,365.63
2023-05-25T05:54:41.525Z,427.50
2023-05-25T05:55:41.608Z,438.75
2023-05-25T05:56:41.558Z,421.88
2023-05-25T05:57:41.579Z,371.25
2023-05-25T05:58:41.601Z,326.25
2023-05-25T05:59:41.625Z,393.75
2023-05-25T06:00:41.653Z,393.75
2023-05-25T06:01:41.680Z,315.00
2023-05-25T06:02:42.078Z,326.25
2023-05-25T06:03:41.693Z,337.50
2023-05-25T06:04:41.715Z,320.63
2023-05-25T06:05:41.822Z,309.38
2023-05-25T06:06:41.754Z,298.13
2023-05-25T06:07:41.777Z,309.38
2023-05-25T06:08:41.793Z,365.63
2023-05-25T06:09:41.808Z,433.13
2023-05-25T06:10:41.828Z,410.63
2023-05-25T06:11:41.847Z,405.00
2023-05-25T06:12:41.859Z,354.38
2023-05-25T06:13:41.921Z,360.00
2023-05-25T06:14:41.904Z,393.75
2023-05-25T06:15:41.928Z,337.50
2023-05-25T06:16:41.991Z,337.50
2023-05-25T06:17:42.023Z,365.63
2023-05-25T06:18:41.978Z,393.75
2023-05-25T06:19:41.997Z,455.63
2023-05-25T06:20:42.239Z,596.25
2023-05-25T06:21:42.034Z,528.75
2023-05-25T06:22:42.053Z,399.38
2023-05-25T06:23:42.075Z,354.38
2023-05-25T06:24:42.088Z,427.50
2023-05-25T06:25:42.250Z,528.75
2023-05-25T06:26:42.129Z,618.75
2023-05-25T06:27:42.147Z,556.88
2023-05-25T06:28:42.171Z,596.25
2023-05-25T06:29:42.181Z,618.75
2023-05-25T06:30:42.205Z,579.38
2023-05-25T06:31:42.282Z,725.63
2023-05-25T06:32:42.264Z,579.38
2023-05-25T06:33:42.267Z,680.63
2023-05-25T06:34:42.307Z,804.38
2023-05-25T06:35:42.466Z,961.88
2023-05-25T06:36:42.361Z,1141.88
2023-05-25T06:37:42.344Z,1096.88
2023-05-25T06:38:42.361Z,1018.13
2023-05-25T06:39:42.379Z,1265.63
2023-05-25T06:40:42.403Z,1299.38
2023-05-25T06:41:42.422Z,1344.38
2023-05-25T06:42:42.445Z,1350.00
2023-05-25T06:43:42.476Z,1192.50
2023-05-25T06:44:42.488Z,1130.63
2023-05-25T06:45:42.593Z,1293.75
2023-05-25T06:46:42.642Z,1310.63
2023-05-25T06:47:42.589Z,1316.25
2023-05-25T06:48:42.572Z,1327.50
2023-05-25T06:49:42.596Z,1361.25
2023-05-25T06:50:42.618Z,1355.63
2023-05-25T06:51:42.653Z,1366.88
2023-05-25T06:52:42.682Z,1355.63
2023-05-25T06:53:42.692Z,1395.00
2023-05-25T06:54:42.719Z,1400.63
2023-05-25T06:55:42.980Z,1423.13
2023-05-25T06:56:42.774Z,1423.13
2023-05-25T06:57:42.779Z,1434.38
2023-05-25T06:58:42.802Z,1428.75
2023-05-25T06:59:42.825Z,1440.00
2023-05-25T07:00:43.648Z,1468.13
2023-05-25T07:01:42.935Z,1456.88
2023-05-25T07:02:42.957Z,1479.38
2023-05-25T07:03:42.927Z,1490.63
2023-05-25T07:04:42.980Z,1490.63
2023-05-25T07:05:43.154Z,1501.88
2023-05-25T07:06:43.003Z,1501.88
2023-05-25T07:07:43.026Z,1513.13
2023-05-25T07:08:43.063Z,1524.38
2023-05-25T07:09:43.082Z,1535.63
2023-05-25T07:10:43.103Z,1546.88
2023-05-25T07:11:43.128Z,1546.88
2023-05-25T07:12:43.158Z,1558.13
2023-05-25T07:13:43.178Z,1558.13
2023-05-25T07:14:43.205Z,1591.88
2023-05-25T07:15:43.565Z,1586.25
2023-05-25T07:16:43.459Z,1597.50
2023-05-25T07:17:43.354Z,1608.75
2023-05-25T07:18:43.315Z,1614.38
2023-05-25T07:19:43.334Z,1620.00
2023-05-25T07:20:43.498Z,1636.88
2023-05-25T07:21:43.408Z,1631.25
2023-05-25T07:22:43.408Z,1676.25
2023-05-25T07:23:43.437Z,1676.25
2023-05-25T07:24:43.464Z,1687.50
2023-05-25T07:25:43.641Z,1687.50
2023-05-25T07:26:43.519Z,1704.38
2023-05-25T07:27:43.542Z,1715.63
2023-05-25T07:28:43.581Z,1715.63
2023-05-25T07:29:43.596Z,1715.63
2023-05-25T07:30:43.621Z,1721.25
2023-05-25T07:31:43.724Z,1726.88
2023-05-25T07:32:43.741Z,1721.25
2023-05-25T07:33:43.700Z,1726.88
2023-05-25T07:34:43.727Z,1732.50
2023-05-25T07:35:43.994Z,1749.38
2023-05-25T07:36:43.813Z,1794.38
2023-05-25T07:37:43.806Z,1794.38
2023-05-25T07:38:43.834Z,1794.38
2023-05-25T07:39:43.864Z,1800.00
2023-05-25T07:40:43.886Z,1800.00
2023-05-25T07:41:43.928Z,1794.38
2023-05-25T07:42:43.943Z,1805.63
2023-05-25T07:43:43.972Z,1845.00
2023-05-25T07:44:44.003Z,1850.63
2023-05-25T07:45:44.244Z,1856.25
2023-05-25T07:46:44.095Z,1828.13
2023-05-25T07:47:44.092Z,1856.25
2023-05-25T07:48:44.100Z,1895.63
2023-05-25T07:49:44.132Z,1895.63
2023-05-25T07:50:44.159Z,1918.13
2023-05-25T07:51:44.193Z,1968.75
2023-05-25T07:52:44.214Z,1951.88
2023-05-25T07:53:44.236Z,1968.75
2023-05-25T07:54:44.267Z,1963.13
2023-05-25T07:55:44.567Z,1951.88
2023-05-25T07:56:44.338Z,1985.63
2023-05-25T07:57:44.348Z,2019.38
2023-05-25T07:58:44.377Z,2070.00
2023-05-25T07:59:44.404Z,2098.13
2023-05-25T08:00:44.449Z,2115.00
2023-05-25T08:01:44.478Z,2092.50
2023-05-25T08:02:44.584Z,1338.75
2023-05-25T08:03:49.467Z,1029.38
2023-05-25T08:04:44.722Z,2098.13
2023-05-25T08:05:44.753Z,2216.25
2023-05-25T08:06:44.597Z,2250.00
2023-05-25T08:07:44.649Z,2238.75
2023-05-25T08:08:44.653Z,2053.13
2023-05-25T08:09:44.703Z,697.50
2023-05-25T08:10:44.717Z,1726.88
2023-05-25T08:11:44.735Z,714.38
2023-05-25T08:12:48.659Z,725.63
2023-05-25T08:13:44.793Z,1406.25
2023-05-25T08:14:44.816Z,1265.63
2023-05-25T08:15:45.079Z,2340.00
2023-05-25T08:16:44.933Z,2311.88
2023-05-25T08:17:45.254Z,2272.50
2023-05-25T08:18:44.929Z,2272.50
2023-05-25T08:19:44.953Z,556.88
2023-05-25T08:20:45.050Z,579.38
2023-05-25T08:21:45.004Z,618.75
2023-05-25T08:22:45.036Z,624.38
2023-05-25T08:23:45.068Z,607.50
2023-05-25T08:24:45.092Z,669.38
2023-05-25T08:25:45.255Z,630.00
2023-05-25T08:26:53.653Z,630.00
2023-05-25T08:27:45.179Z,579.38
2023-05-25T08:28:45.196Z,551.25
2023-05-25T08:29:45.220Z,556.88
2023-05-25T08:30:45.309Z,596.25
2023-05-25T08:31:45.276Z,630.00
2023-05-25T08:32:45.425Z,770.63
2023-05-25T08:33:45.324Z,1485.00
2023-05-25T08:34:45.362Z,1462.50
2023-05-25T08:35:45.708Z,1164.38
2023-05-25T08:36:45.401Z,1507.50
2023-05-25T08:37:45.431Z,2480.63
2023-05-25T08:38:45.447Z,2475.00
2023-05-25T08:39:45.475Z,2475.00
2023-05-25T08:40:45.500Z,2317.50
2023-05-25T08:41:45.535Z,2334.38
2023-05-25T08:42:45.548Z,1996.88
2023-05-25T08:43:45.585Z,613.13
2023-05-25T08:44:45.599Z,742.50
2023-05-25T08:45:47.297Z,2154.38
2023-05-25T08:46:45.653Z,2165.63
2023-05-25T08:47:45.710Z,2126.25
2023-05-25T08:48:45.767Z,2126.25
2023-05-25T08:49:45.798Z,2103.75
2023-05-25T08:50:45.756Z,2092.50
2023-05-25T08:51:45.780Z,2103.75
2023-05-25T08:52:45.823Z,2126.25
2023-05-25T08:53:45.833Z,2154.38
2023-05-25T08:54:45.860Z,2176.88
2023-05-25T08:55:46.130Z,2216.25
2023-05-25T08:56:45.921Z,2238.75
2023-05-25T08:57:45.947Z,2160.00
2023-05-25T08:58:45.962Z,1361.25
2023-05-25T08:59:45.992Z,2289.38
2023-05-25T09:00:46.273Z,2306.25
2023-05-25T09:01:46.131Z,2272.50
2023-05-25T09:02:46.149Z,2401.88
2023-05-25T09:03:46.248Z,2441.25
2023-05-25T09:04:46.132Z,2503.13
2023-05-25T09:05:46.271Z,1828.13
2023-05-25T09:06:54.093Z,798.75
2023-05-25T09:07:46.200Z,725.63
2023-05-25T09:08:46.230Z,742.50
2023-05-25T09:09:46.252Z,663.75
2023-05-25T09:10:46.295Z,641.25
2023-05-25T09:11:46.324Z,635.63
2023-05-25T09:12:46.334Z,961.88
2023-05-25T09:13:46.362Z,635.63
2023-05-25T09:14:46.393Z,652.50
2023-05-25T09:15:46.457Z,1372.50
2023-05-25T09:16:46.546Z,2413.13
2023-05-25T09:17:46.493Z,855.00
2023-05-25T09:18:46.539Z,2418.75
2023-05-25T09:19:46.516Z,2418.75
2023-05-25T09:20:47.722Z,2452.50
2023-05-25T09:21:46.583Z,2463.75
2023-05-25T09:22:46.606Z,2542.50
2023-05-25T09:23:46.653Z,2424.38
2023-05-25T09:24:46.661Z,1378.13
2023-05-25T09:25:46.672Z,1130.63
2023-05-25T09:26:48.190Z,894.38
2023-05-25T09:27:46.724Z,1935.00
2023-05-25T09:28:46.759Z,2655.00
2023-05-25T09:29:46.808Z,2626.88
2023-05-25T09:30:46.920Z,2649.38
2023-05-25T09:31:46.919Z,2739.38
2023-05-25T09:32:46.910Z,2868.75
2023-05-25T09:33:46.903Z,2981.25
2023-05-25T09:34:46.919Z,3026.25
2023-05-25T09:35:46.951Z,871.88
2023-05-25T09:36:47.134Z,1946.25
2023-05-25T09:37:47.101Z,714.38
2023-05-25T09:38:47.373Z,658.13
2023-05-25T09:39:47.160Z,652.50
2023-05-25T09:40:47.481Z,714.38
2023-05-25T09:41:47.105Z,787.50
2023-05-25T09:42:47.132Z,967.50
2023-05-25T09:44:47.181Z,2930.63
2023-05-25T09:45:47.261Z,3082.50
2023-05-25T09:46:47.291Z,2930.63
2023-05-25T09:47:47.301Z,2851.88
2023-05-25T09:48:47.289Z,2835.00
2023-05-25T09:49:47.327Z,3127.50
2023-05-25T09:50:49.608Z,3054.38
2023-05-25T09:51:47.375Z,2334.38
2023-05-25T09:52:47.406Z,1192.50
2023-05-25T09:53:47.424Z,658.13
2023-05-25T09:54:47.483Z,618.75
2023-05-25T09:55:53.744Z,607.50
2023-05-25T09:56:47.525Z,613.13
2023-05-25T09:57:47.535Z,590.63
2023-05-25T09:58:47.563Z,601.88
2023-05-25T09:59:47.598Z,652.50
2023-05-25T10:00:47.691Z,804.38
2023-05-25T10:01:47.710Z,3031.88
2023-05-25T10:02:47.728Z,2970.00
2023-05-25T10:03:59.456Z,2992.50
2023-05-25T10:04:47.733Z,3043.13
2023-05-25T10:05:47.750Z,3031.88
2023-05-25T10:06:47.775Z,2998.13
2023-05-25T10:07:47.803Z,2998.13
2023-05-25T10:08:47.844Z,3043.13
2023-05-25T10:09:47.872Z,2964.38
2023-05-25T10:10:47.887Z,1912.50
2023-05-25T10:11:47.910Z,950.63
2023-05-25T10:12:47.946Z,1732.50
2023-05-25T10:13:47.981Z,3015.00
2023-05-25T10:14:48.001Z,3082.50
2023-05-25T10:15:48.199Z,3116.25
2023-05-25T10:16:48.057Z,1029.38
2023-05-25T10:17:48.099Z,838.13
2023-05-25T10:18:48.131Z,1147.50
2023-05-25T10:19:48.147Z,888.75
2023-05-25T10:20:48.233Z,2986.88
2023-05-25T10:21:48.205Z,3127.50
2023-05-25T10:22:48.249Z,3206.25
2023-05-25T10:23:48.265Z,939.38
2023-05-25T10:24:48.292Z,1693.13
2023-05-25T10:25:48.322Z,2092.50
2023-05-25T10:26:48.355Z,1350.00
2023-05-25T10:27:48.378Z,3110.63
2023-05-25T10:28:48.411Z,3110.63
2023-05-25T10:29:48.439Z,810.00
2023-05-25T10:30:48.470Z,2981.25
2023-05-25T10:31:48.628Z,2992.50
2023-05-25T10:32:48.592Z,2986.88
2023-05-25T10:33:51.986Z,2958.75
2023-05-25T10:34:48.592Z,3003.75
2023-05-25T10:36:02.401Z,2964.38
2023-05-25T10:36:48.645Z,3138.75
2023-05-25T10:37:48.683Z,2491.88
2023-05-25T10:38:48.719Z,3099.38
2023-05-25T10:39:48.737Z,3200.63
2023-05-25T10:40:48.769Z,2761.88
2023-05-25T10:41:48.800Z,2868.75
2023-05-25T10:42:48.832Z,1698.75
2023-05-25T10:43:48.861Z,3048.75
2023-05-25T10:44:48.895Z,2998.13
2023-05-25T10:45:48.936Z,2992.50
2023-05-25T10:46:48.969Z,3105.00
2023-05-25T10:47:49.051Z,3155.63
2023-05-25T10:48:49.025Z,3099.38
2023-05-25T10:49:49.062Z,3076.88
2023-05-25T10:50:49.090Z,3127.50
2023-05-25T10:51:49.120Z,3093.75
2023-05-25T10:52:49.153Z,3127.50
2023-05-25T10:53:49.187Z,3217.50
2023-05-25T10:54:49.225Z,3290.63
2023-05-25T10:55:49.256Z,1102.50
2023-05-25T10:56:49.286Z,821.25
2023-05-25T10:57:49.317Z,804.38
2023-05-25T10:58:49.355Z,787.50
2023-05-25T10:59:49.381Z,776.25
2023-05-25T11:00:49.560Z,770.63
2023-05-25T11:01:49.534Z,3121.88
2023-05-25T11:02:49.520Z,3183.75
2023-05-25T11:03:49.578Z,708.75
2023-05-25T11:04:49.549Z,630.00
2023-05-25T11:05:49.578Z,703.13
2023-05-25T11:06:49.606Z,703.13
2023-05-25T11:07:49.643Z,731.25
2023-05-25T11:08:49.674Z,1198.13
2023-05-25T11:09:49.703Z,753.75
2023-05-25T11:10:49.739Z,697.50
2023-05-25T11:11:49.776Z,776.25
2023-05-25T11:12:49.805Z,2953.13
2023-05-25T11:13:49.819Z,2649.38
2023-05-25T11:14:49.854Z,3048.75
2023-05-25T11:15:49.884Z,2975.63
2023-05-25T11:16:49.952Z,2947.50
2023-05-25T11:17:50.002Z,2970.00
2023-05-25T11:18:49.971Z,3015.00
2023-05-25T11:19:51.141Z,2109.38
2023-05-25T11:20:50.057Z,781.88
2023-05-25T11:21:50.059Z,725.63
2023-05-25T11:22:52.256Z,1597.50
2023-05-25T11:23:50.121Z,703.13
2023-05-25T11:24:50.155Z,556.88
2023-05-25T11:25:50.192Z,540.00
2023-05-25T11:26:50.219Z,573.75
2023-05-25T11:27:50.257Z,641.25
2023-05-25T11:28:50.277Z,720.00
2023-05-25T11:29:50.325Z,849.38
2023-05-25T11:30:50.364Z,753.75
2023-05-25T11:31:50.418Z,691.88
2023-05-25T11:32:50.522Z,725.63
2023-05-25T11:33:50.414Z,2362.50
2023-05-25T11:34:50.450Z,1141.88
2023-05-25T11:35:50.482Z,1366.88
2023-05-25T11:36:50.504Z,2913.75
2023-05-25T11:37:50.524Z,2874.38
2023-05-25T11:39:03.078Z,2683.13
2023-05-25T11:39:50.584Z,2795.63
2023-05-25T11:40:50.764Z,2722.50
2023-05-25T11:41:50.644Z,2700.00
2023-05-25T11:42:50.669Z,2694.38
2023-05-25T11:43:50.710Z,2323.13
2023-05-25T11:44:50.747Z,2694.38
2023-05-25T11:45:50.758Z,2677.50
2023-05-25T11:46:50.965Z,2688.75
2023-05-25T11:47:50.836Z,2688.75
2023-05-25T11:48:50.848Z,2660.63
2023-05-25T11:49:50.898Z,2643.75
2023-05-25T11:50:50.916Z,2649.38
2023-05-25T11:51:50.942Z,2621.25
2023-05-25T11:52:50.972Z,2626.88
2023-05-25T11:53:51.003Z,2649.38
2023-05-25T11:54:51.052Z,2694.38
2023-05-25T11:55:53.670Z,2761.88
2023-05-25T11:56:51.117Z,2745.00
2023-05-25T11:57:51.131Z,2846.25
2023-05-25T11:58:51.163Z,2891.25
2023-05-25T11:59:51.300Z,2216.25
2023-05-25T12:00:51.241Z,2154.38
2023-05-25T12:01:51.258Z,2840.63
2023-05-25T12:02:51.754Z,1006.88
2023-05-25T12:03:51.393Z,843.75
2023-05-25T12:04:51.407Z,765.00
2023-05-25T12:05:51.405Z,826.88
2023-05-25T12:06:51.474Z,2655.00
2023-05-25T12:07:51.458Z,1125.00
2023-05-25T12:08:51.492Z,922.50
2023-05-25T12:09:51.528Z,1507.50
2023-05-25T12:10:51.575Z,1006.88
2023-05-25T12:11:51.597Z,1040.63
2023-05-25T12:12:51.631Z,945.00
2023-05-25T12:13:51.658Z,1507.50
2023-05-25T12:14:51.687Z,1456.88
2023-05-25T12:15:51.716Z,753.75
2023-05-25T12:16:51.782Z,832.50
2023-05-25T12:17:51.825Z,1665.00
2023-05-25T12:18:51.815Z,855.00
2023-05-25T12:19:51.853Z,2255.63
2023-05-25T12:20:51.937Z,3459.38
2023-05-25T12:21:52.050Z,2655.00
2023-05-25T12:22:51.961Z,3875.63
2023-05-25T12:23:51.959Z,3616.88
2023-05-25T12:24:51.987Z,922.50
2023-05-25T12:25:52.184Z,821.25
2023-05-25T12:26:52.061Z,765.00
2023-05-25T12:27:52.076Z,793.13
2023-05-25T12:28:52.106Z,933.75
2023-05-25T12:29:52.133Z,1181.25
2023-05-25T12:30:52.252Z,3178.13
2023-05-25T12:31:52.192Z,3605.63
2023-05-25T12:32:52.268Z,3571.88
2023-05-25T12:33:52.250Z,2525.63
2023-05-25T12:34:52.280Z,3195.00