createdAt,value
2019-02-22T00:00:09.142Z,16.13
2019-02-22T00:02:40.676Z,16.13
2019-02-22T00:05:10.800Z,17.50
2019-02-22T00:07:40.344Z,17.43
2019-02-22T00:10:10.241Z,16.23
2019-02-22T00:12:40.057Z,15.37
2019-02-22T00:15:09.675Z,20.43
2019-02-22T00:17:39.585Z,16.57
2019-02-22T00:20:09.123Z,19.23
2019-02-22T00:22:38.969Z,15.40
2019-02-22T00:25:08.681Z,16.47
2019-02-22T00:27:38.560Z,18.33
2019-02-22T00:30:08.476Z,15.60
2019-02-22T00:32:38.252Z,17.70
2019-02-22T00:35:08.382Z,15.17
2019-02-22T00:37:37.950Z,17.27
2019-02-22T00:42:55.097Z,17.77
2019-02-22T00:45:24.793Z,16.50
2019-02-22T00:47:54.590Z,18.87
2019-02-22T00:50:24.121Z,19.67
2019-02-22T00:52:53.672Z,16.83
2019-02-22T00:55:23.284Z,18.53
2019-02-22T00:57:53.121Z,20.33
2019-02-22T01:00:22.680Z,21.07
2019-02-22T01:03:10.773Z,20.77
2019-02-22T01:05:40.686Z,18.50
2019-02-22T01:08:10.633Z,18.87
2019-02-22T01:10:40.692Z,19.77
2019-02-22T01:13:10.251Z,22.37
2019-02-22T01:15:39.845Z,20.37
2019-02-22T01:18:09.830Z,20.40
2019-02-22T01:20:39.757Z,23.87
2019-02-22T01:23:21.628Z,20.63
2019-02-22T01:25:51.173Z,22.60
2019-02-22T01:28:20.705Z,22.77
2019-02-22T01:30:50.270Z,23.27
2019-02-22T01:33:20.060Z,23.20
2019-02-22T01:35:49.613Z,22.20
2019-02-22T01:38:19.165Z,23.53
2019-02-22T01:40:48.702Z,22.90
2019-02-22T01:43:18.888Z,21.93
2019-02-22T01:45:48.515Z,24.37
2019-02-22T01:48:18.042Z,24.67
2019-02-22T01:50:47.576Z,24.53
2019-02-22T01:53:17.101Z,26.80
2019-02-22T01:55:46.641Z,26.47
2019-02-22T01:58:16.484Z,26.17
2019-02-22T02:00:46.104Z,24.73
2019-02-22T02:03:15.640Z,25.50
2019-02-22T02:05:45.184Z,26.17
2019-02-22T02:08:15.047Z,25.03
2019-02-22T02:10:53.835Z,24.60
2019-02-22T02:13:16.261Z,27.30
2019-02-22T02:15:45.792Z,27.63
2019-02-22T02:18:15.954Z,28.37
2019-02-22T02:20:45.533Z,28.90
2019-02-22T02:23:15.191Z,29.67
2019-02-22T02:25:45.073Z,26.97
2019-02-22T02:28:14.621Z,27.53
2019-02-22T02:30:44.482Z,28.17
2019-02-22T02:33:14.029Z,27.00
2019-02-22T02:35:43.576Z,28.23
2019-02-22T02:38:13.110Z,27.43
2019-02-22T02:40:42.657Z,28.00
2019-02-22T02:43:12.224Z,26.50
2019-02-22T02:45:41.752Z,25.90
2019-02-22T02:48:11.289Z,27.30
2019-02-22T02:51:27.822Z,26.87
2019-02-22T02:53:57.636Z,29.43
2019-02-22T02:56:27.160Z,25.00
2019-02-22T02:58:57.068Z,26.27
2019-02-22T03:01:26.856Z,25.07
2019-02-22T03:03:57.001Z,27.27
2019-02-22T03:06:34.537Z,27.73
2019-02-22T03:09:04.578Z,26.43
2019-02-22T03:11:34.502Z,28.43
2019-02-22T03:14:04.127Z,26.30
2019-02-22T03:16:34.022Z,27.90
2019-02-22T03:19:03.543Z,27.17
2019-02-22T03:21:33.106Z,26.23
2019-02-22T03:24:02.943Z,25.27
2019-02-22T03:26:32.485Z,25.67
2019-02-22T03:29:02.044Z,23.57
2019-02-22T03:31:31.576Z,25.13
2019-02-22T03:34:01.389Z,24.13
2019-02-22T03:36:31.194Z,24.07
2019-02-22T03:39:00.802Z,23.60
2019-02-22T03:41:33.247Z,23.23
2019-02-22T03:44:01.850Z,20.77
2019-02-22T03:46:31.650Z,20.00
2019-02-22T03:49:01.463Z,23.43
2019-02-22T03:51:31.276Z,21.97
2019-02-22T03:54:02.386Z,23.43
2019-02-22T03:56:37.933Z,20.87
2019-02-22T03:59:07.562Z,21.10
2019-02-22T04:01:37.177Z,20.93
2019-02-22T04:04:06.784Z,21.73
2019-02-22T04:06:36.332Z,21.07
2019-02-22T04:09:10.529Z,20.17
2019-02-22T04:11:45.478Z,21.03
2019-02-22T04:14:11.608Z,19.30
2019-02-22T04:16:41.148Z,19.73
2019-02-22T04:19:11.044Z,20.03
2019-02-22T04:21:40.586Z,18.73
2019-02-22T04:24:10.123Z,20.53
2019-02-22T04:26:39.667Z,19.83
2019-02-22T04:29:09.220Z,17.73
2019-02-22T04:31:38.770Z,19.47
2019-02-22T04:34:08.610Z,19.93
2019-02-22T04:36:38.341Z,14.80
2019-02-22T04:39:08.149Z,16.60
2019-02-22T04:41:38.045Z,19.10
2019-02-22T04:44:08.171Z,16.17
2019-02-22T04:46:37.694Z,18.77
2019-02-22T04:49:07.893Z,16.93
2019-02-22T04:51:37.436Z,19.30
2019-02-22T04:54:07.301Z,17.17
2019-02-22T04:56:36.845Z,17.77
2019-02-22T04:59:06.728Z,16.33
2019-02-22T05:01:36.261Z,15.07
2019-02-22T05:04:05.805Z,15.93
2019-02-22T05:06:35.358Z,14.70
2019-02-22T05:09:06.101Z,16.10
2019-02-22T05:11:35.925Z,15.00
2019-02-22T05:14:05.480Z,17.27
2019-02-22T05:16:35.024Z,16.90
2019-02-22T05:19:04.569Z,16.60
2019-02-22T05:21:34.124Z,16.87
2019-02-22T05:24:04.317Z,16.80
2019-02-22T05:26:33.880Z,16.60
2019-02-22T05:29:03.738Z,17.93
2019-02-22T05:31:59.475Z,17.40
2019-02-22T05:34:29.577Z,14.70
2019-02-22T05:36:59.120Z,18.63
2019-02-22T05:39:28.661Z,18.20
2019-02-22T05:41:58.207Z,16.13
2019-02-22T05:44:27.762Z,16.43
2019-02-22T05:47:00.547Z,16.53
2019-02-22T05:49:28.769Z,18.47
2019-02-22T05:51:58.370Z,18.53
2019-02-22T05:54:27.922Z,17.50
2019-02-22T05:56:57.458Z,17.40
2019-02-22T05:59:26.993Z,18.33
2019-02-22T06:01:56.550Z,16.70
2019-02-22T06:04:26.385Z,16.43
2019-02-22T06:06:55.923Z,14.40
2019-02-22T06:09:25.501Z,16.27
2019-02-22T06:11:55.304Z,18.30
2019-02-22T06:14:24.849Z,17.70
2019-02-22T06:16:54.395Z,18.37
2019-02-22T06:19:23.948Z,20.03
2019-02-22T06:21:53.760Z,20.43
2019-02-22T06:24:23.950Z,20.07
2019-02-22T06:26:53.559Z,19.93
2019-02-22T06:29:23.108Z,19.63
2019-02-22T06:31:52.644Z,19.80
2019-02-22T06:34:22.518Z,20.80
2019-02-22T06:37:01.127Z,22.20
2019-02-22T06:39:23.942Z,20.43
2019-02-22T06:41:53.756Z,21.67
2019-02-22T06:44:23.320Z,20.93
2019-02-22T06:46:53.172Z,19.70
2019-02-22T06:49:22.701Z,18.97
2019-02-22T06:51:52.256Z,18.57
2019-02-22T06:54:21.785Z,18.47
2019-02-22T06:56:51.324Z,19.00
2019-02-22T06:59:21.125Z,18.93
2019-02-22T07:02:02.969Z,17.57
2019-02-22T07:04:32.516Z,18.60
2019-02-22T07:07:02.612Z,18.10
2019-02-22T07:09:32.165Z,17.57
2019-02-22T07:12:05.726Z,19.17
2019-02-22T07:14:35.284Z,17.90
2019-02-22T07:17:15.725Z,15.87
2019-02-22T07:19:45.274Z,16.83
2019-02-22T07:22:15.409Z,16.10
2019-02-22T07:24:45.604Z,17.83
2019-02-22T07:27:15.149Z,20.30
2019-02-22T07:29:45.045Z,19.10
2019-02-22T07:32:14.575Z,18.50
2019-02-22T07:34:44.110Z,16.27
2019-02-22T07:37:13.974Z,17.13
2019-02-22T07:39:44.088Z,16.10
2019-02-22T07:42:14.001Z,14.73
2019-02-22T07:44:47.071Z,19.53
2019-02-22T07:47:17.657Z,18.67
2019-02-22T07:49:47.394Z,16.47
2019-02-22T07:52:35.891Z,17.77
2019-02-22T07:55:06.281Z,17.97
2019-02-22T07:57:36.420Z,16.63
2019-02-22T08:00:08.622Z,17.83
2019-02-22T08:02:38.733Z,15.97
2019-02-22T08:05:09.379Z,18.43
2019-02-22T08:07:39.565Z,18.20
2019-02-22T08:10:09.541Z,18.40
2019-02-22T08:12:39.372Z,18.03
2019-02-22T08:15:09.911Z,17.07
2019-02-22T08:17:39.465Z,15.30
2019-02-22T08:20:09.316Z,17.50
2019-02-22T08:22:39.132Z,17.10
2019-02-22T08:25:08.680Z,18.07
2019-02-22T08:27:40.338Z,16.80
2019-02-22T08:30:10.305Z,15.03
2019-02-22T08:32:40.988Z,15.67
2019-02-22T08:35:14.038Z,15.50
2019-02-22T08:37:44.485Z,13.27
2019-02-22T08:40:14.365Z,11.67
2019-02-22T08:42:44.585Z,10.50
2019-02-22T08:45:14.541Z,9.40
2019-02-22T08:47:44.479Z,8.20
2019-02-22T08:50:32.905Z,7.47
2019-02-22T08:53:02.769Z,5.37
2019-02-22T08:55:32.320Z,5.83
2019-02-22T08:58:01.860Z,4.63
2019-02-22T09:01:05.047Z,4.47
2019-02-22T09:03:34.649Z,4.67
2019-02-22T09:06:04.648Z,5.17
2019-02-22T09:08:34.176Z,4.87
2019-02-22T09:11:04.420Z,4.60
2019-02-22T09:13:49.512Z,4.83
2019-02-22T09:16:19.044Z,4.50
2019-02-22T09:18:48.574Z,4.60
2019-02-22T09:21:18.200Z,4.53
2019-02-22T09:23:48.056Z,5.17
2019-02-22T09:26:17.632Z,4.90
2019-02-22T09:28:51.300Z,3.50
2019-02-22T09:31:20.831Z,4.57
2019-02-22T09:33:50.603Z,4.60
2019-02-22T09:36:20.761Z,4.53
2019-02-22T09:38:50.289Z,4.03
2019-02-22T09:41:20.072Z,4.27
2019-02-22T09:43:55.006Z,4.77
2019-02-22T09:46:20.850Z,4.33
2019-02-22T09:48:50.379Z,4.27
2019-02-22T09:51:20.204Z,4.47
2019-02-22T09:53:49.820Z,4.20
2019-02-22T09:56:19.653Z,4.40
2019-02-22T09:58:49.466Z,4.67
2019-02-22T10:01:19.076Z,4.80
2019-02-22T10:03:48.841Z,4.20
2019-02-22T10:06:18.368Z,4.40
2019-02-22T10:08:47.922Z,4.23
2019-02-22T10:11:17.692Z,3.60
2019-02-22T10:13:47.513Z,3.30
2019-02-22T10:16:17.061Z,3.70
2019-02-22T10:18:47.236Z,3.40
2019-02-22T10:21:16.760Z,3.30
2019-02-22T10:23:46.659Z,3.30
2019-02-22T10:26:16.225Z,3.47
2019-02-22T10:28:45.752Z,3.23
2019-02-22T10:31:16.084Z,3.07
2019-02-22T10:33:45.629Z,3.10
2019-02-22T10:36:15.173Z,3.90
2019-02-22T10:38:45.009Z,3.60
2019-02-22T10:41:21.161Z,3.93
2019-02-22T10:43:50.724Z,3.80
2019-02-22T10:46:22.219Z,4.13
2019-02-22T10:48:51.915Z,3.30
2019-02-22T10:51:21.460Z,3.57
2019-02-22T10:53:51.270Z,3.00
2019-02-22T10:56:20.773Z,3.07
2019-02-22T10:58:50.492Z,3.33
2019-02-22T11:01:20.269Z,3.70
2019-02-22T11:03:50.185Z,3.10
2019-02-22T11:06:19.744Z,2.80
2019-02-22T11:08:49.908Z,3.13
2019-02-22T11:11:19.444Z,3.50
2019-02-22T11:13:49.069Z,3.07
2019-02-22T11:16:18.608Z,3.37
2019-02-22T11:18:48.437Z,3.27
2019-02-22T11:21:17.971Z,3.20
2019-02-22T11:23:47.856Z,3.07
2019-02-22T11:26:17.720Z,3.27
2019-02-22T11:28:47.576Z,3.20
2019-02-22T11:31:17.456Z,4.30
2019-02-22T11:33:47.400Z,2.97
2019-02-22T11:36:17.312Z,3.30
2019-02-22T11:38:47.546Z,2.60
2019-02-22T11:41:17.356Z,2.97
2019-02-22T11:43:47.161Z,3.47
2019-02-22T11:46:16.720Z,3.20
2019-02-22T11:48:46.282Z,2.87
2019-02-22T11:51:15.836Z,3.13
2019-02-22T11:53:45.468Z,3.13
2019-02-22T11:56:15.397Z,3.03
2019-02-22T11:58:45.347Z,3.10
2019-02-22T12:01:15.082Z,3.23
2019-02-22T12:03:44.985Z,3.40
2019-02-22T12:06:14.536Z,2.83
2019-02-22T12:08:44.350Z,2.97
2019-02-22T12:11:14.292Z,2.70
2019-02-22T12:13:44.492Z,2.93
2019-02-22T12:16:14.025Z,2.97
2019-02-22T12:18:43.962Z,2.90
2019-02-22T12:21:13.525Z,2.63
2019-02-22T12:23:43.626Z,2.23
2019-02-22T12:26:13.745Z,2.37
2019-02-22T12:28:44.994Z,2.30
2019-02-22T12:31:14.800Z,2.47
2019-02-22T12:33:44.327Z,2.30
2019-02-22T12:36:14.225Z,2.80
2019-02-22T12:38:43.956Z,2.83
2019-02-22T12:41:13.485Z,3.10
2019-02-22T12:43:43.013Z,3.00
2019-02-22T12:46:12.908Z,2.20
2019-02-22T12:48:59.960Z,2.80
2019-02-22T12:51:29.977Z,2.80
2019-02-22T12:53:59.506Z,2.77
2019-02-22T12:56:55.781Z,2.80
2019-02-22T12:59:00.643Z,2.63
2019-02-22T13:01:51.740Z,2.67
2019-02-22T13:04:21.560Z,3.00
2019-02-22T13:06:51.097Z,2.70
2019-02-22T13:09:20.625Z,2.57
2019-02-22T13:11:50.176Z,2.90
2019-02-22T13:14:19.989Z,2.37
2019-02-22T13:17:17.212Z,2.17
2019-02-22T13:19:47.116Z,2.60
2019-02-22T13:22:16.648Z,3.33
2019-02-22T13:24:46.475Z,3.63
2019-02-22T13:27:16.337Z,2.80
2019-02-22T13:29:46.506Z,3.13
2019-02-22T13:32:16.332Z,3.07
2019-02-22T13:34:46.156Z,3.00
2019-02-22T13:37:15.746Z,2.50
2019-02-22T13:39:45.381Z,2.83
2019-02-22T13:42:15.086Z,3.17
2019-02-22T13:44:44.701Z,3.17
2019-02-22T13:47:14.869Z,3.37
2019-02-22T13:49:44.686Z,3.17
2019-02-22T13:52:14.588Z,3.20
2019-02-22T13:54:44.715Z,3.43
2019-02-22T13:57:14.933Z,2.90
2019-02-22T13:59:44.551Z,2.60
2019-02-22T14:02:14.199Z,2.70
2019-02-22T14:04:49.897Z,2.43
2019-02-22T14:07:19.937Z,2.80
2019-02-22T14:09:49.475Z,2.70
2019-02-22T14:12:19.023Z,2.77
2019-02-22T14:14:48.604Z,2.87
2019-02-22T14:17:18.137Z,2.63
2019-02-22T14:19:48.061Z,3.03
2019-02-22T14:22:17.684Z,2.63
2019-02-22T14:24:47.604Z,2.47
2019-02-22T14:27:17.557Z,2.60
2019-02-22T14:30:12.168Z,2.50
2019-02-22T14:32:41.729Z,2.87
2019-02-22T14:35:11.589Z,2.83
2019-02-22T14:37:41.452Z,2.60
2019-02-22T14:40:11.448Z,3.53
2019-02-22T14:42:41.156Z,2.90
2019-02-22T14:45:11.141Z,2.73
2019-02-22T14:47:41.671Z,3.10
2019-02-22T14:50:13.048Z,2.97
2019-02-22T14:52:43.134Z,2.50
2019-02-22T14:55:13.120Z,2.97
2019-02-22T14:57:45.094Z,2.47
2019-02-22T15:00:16.147Z,1.90
2019-02-22T15:03:11.153Z,3.13
2019-02-22T15:05:41.173Z,2.67
2019-02-22T15:08:10.732Z,3.47
2019-02-22T15:10:40.264Z,3.50
2019-02-22T15:13:12.632Z,3.50
2019-02-22T15:16:09.597Z,3.10
2019-02-22T15:18:39.137Z,3.23
2019-02-22T15:21:08.668Z,3.10
2019-02-22T15:23:38.890Z,3.53
2019-02-22T15:26:08.480Z,3.47
2019-02-22T15:28:38.053Z,3.00
2019-02-22T15:31:07.949Z,3.50
2019-02-22T15:33:37.761Z,3.20
2019-02-22T15:36:08.112Z,3.40
2019-02-22T15:38:38.114Z,3.20
2019-02-22T15:41:30.037Z,2.90
2019-02-22T15:43:59.642Z,3.40
2019-02-22T15:46:29.788Z,3.67
2019-02-22T15:48:59.292Z,3.50
2019-02-22T15:51:29.825Z,3.87
2019-02-22T15:53:59.371Z,3.80
2019-02-22T15:56:28.897Z,3.30
2019-02-22T15:58:58.709Z,3.57
2019-02-22T16:01:28.228Z,3.57
2019-02-22T16:04:11.823Z,4.10
2019-02-22T16:06:41.660Z,3.83
2019-02-22T16:09:11.675Z,3.83
2019-02-22T16:11:52.397Z,3.00
2019-02-22T16:14:22.660Z,3.50
2019-02-22T16:16:52.265Z,3.80
2019-02-22T16:19:21.822Z,3.43
2019-02-22T16:22:18.604Z,3.10
2019-02-22T16:24:48.425Z,3.07
2019-02-22T16:27:18.240Z,3.30
2019-02-22T16:29:47.853Z,3.10
2019-02-22T16:32:33.224Z,2.93
2019-02-22T16:35:02.780Z,3.40
2019-02-22T16:37:32.641Z,2.97
2019-02-22T16:40:02.166Z,2.63
2019-02-22T16:42:31.977Z,2.60
2019-02-22T16:45:01.516Z,3.30
2019-02-22T16:47:39.535Z,2.70
2019-02-22T16:50:02.626Z,3.80
2019-02-22T16:52:32.422Z,2.70
2019-02-22T16:55:02.236Z,3.13
2019-02-22T16:57:31.808Z,2.87
2019-02-22T17:00:01.653Z,2.83
2019-02-22T17:02:31.190Z,3.57
2019-02-22T17:05:00.740Z,3.40
2019-02-22T17:07:31.189Z,3.30
2019-02-22T17:10:01.001Z,3.70
2019-02-22T17:12:30.791Z,3.40
2019-02-22T17:15:10.590Z,3.97
2019-02-22T17:17:40.217Z,3.47
2019-02-22T17:20:10.716Z,3.73
2019-02-22T17:22:40.602Z,2.73
2019-02-22T17:25:12.103Z,3.37
2019-02-22T17:27:42.989Z,3.17
2019-02-22T17:30:14.048Z,3.47
2019-02-22T17:32:43.865Z,3.07
2019-02-22T17:35:13.469Z,3.10
2019-02-22T17:37:58.616Z,3.70
2019-02-22T17:40:28.292Z,3.50
2019-02-22T17:42:57.901Z,3.80
2019-02-22T17:45:28.111Z,3.53
2019-02-22T17:47:57.969Z,3.77
2019-02-22T17:50:28.083Z,3.20
2019-02-22T17:52:57.614Z,3.50
2019-02-22T17:55:33.112Z,3.57
2019-02-22T17:58:02.941Z,3.60
2019-02-22T18:00:32.484Z,3.63
2019-02-22T18:03:02.344Z,3.30
2019-02-22T18:05:32.476Z,3.60
2019-02-22T18:08:02.665Z,3.37
2019-02-22T18:10:32.276Z,3.63
2019-02-22T18:13:01.809Z,3.20
2019-02-22T18:15:31.621Z,4.10
2019-02-22T18:18:01.165Z,3.40
2019-02-22T18:20:31.236Z,3.70
2019-02-22T18:23:01.053Z,3.30
2019-02-22T18:25:30.578Z,3.83
2019-02-22T18:28:00.184Z,3.77
2019-02-22T18:30:29.893Z,3.90
2019-02-22T18:32:59.989Z,3.83
2019-02-22T18:35:29.801Z,3.97
2019-02-22T18:37:59.751Z,4.03
2019-02-22T18:40:29.521Z,4.83
2019-02-22T18:42:59.328Z,4.33
2019-02-22T18:45:30.483Z,4.10
2019-02-22T18:48:00.389Z,4.40
2019-02-22T18:50:30.745Z,4.33
2019-02-22T18:53:00.293Z,6.23
2019-02-22T18:55:49.591Z,5.90
2019-02-22T18:58:11.217Z,5.83
2019-02-22T19:00:40.744Z,6.00
2019-02-22T19:03:10.650Z,5.10
2019-02-22T19:05:41.249Z,4.97
2019-02-22T19:08:11.365Z,4.90
2019-02-22T19:10:41.285Z,4.73
2019-02-22T19:13:10.850Z,4.60
2019-02-22T19:15:40.676Z,4.17
2019-02-22T19:18:10.720Z,4.63
2019-02-22T19:20:41.256Z,4.80
2019-02-22T19:23:11.384Z,4.20
2019-02-22T19:25:41.173Z,3.53
2019-02-22T19:28:10.704Z,3.00
2019-02-22T19:30:40.276Z,3.40
2019-02-22T19:33:10.140Z,3.23
2019-02-22T19:35:42.943Z,2.50
2019-02-22T19:38:12.501Z,2.67
2019-02-22T19:40:42.066Z,2.70
2019-02-22T19:43:12.040Z,2.90
2019-02-22T19:45:41.813Z,2.97
2019-02-22T19:48:11.627Z,4.20
2019-02-22T19:50:41.840Z,7.27
2019-02-22T19:53:11.520Z,7.33
2019-02-22T19:55:41.674Z,5.37
2019-02-22T19:58:11.590Z,3.53
2019-02-22T20:00:41.436Z,3.50
2019-02-22T20:03:11.030Z,2.90
2019-02-22T20:05:40.821Z,3.20
2019-02-22T20:08:10.376Z,2.70
2019-02-22T20:10:40.132Z,2.63
2019-02-22T20:13:09.941Z,3.50
2019-02-22T20:15:39.503Z,3.70
2019-02-22T20:18:09.724Z,7.97
2019-02-22T20:20:39.264Z,4.77
2019-02-22T20:23:09.081Z,3.80
2019-02-22T20:25:38.688Z,3.97
2019-02-22T20:28:08.813Z,3.00
2019-02-22T20:30:39.228Z,3.20
2019-02-22T20:33:08.777Z,3.80
2019-02-22T20:35:38.548Z,3.13
2019-02-22T20:38:08.109Z,2.93
2019-02-22T20:40:38.067Z,3.67
2019-02-22T20:43:07.709Z,4.60
2019-02-22T20:45:37.252Z,5.60
2019-02-22T20:48:06.812Z,3.63
2019-02-22T20:50:36.702Z,3.37
2019-02-22T20:53:06.590Z,2.93
2019-02-22T20:55:36.620Z,3.00
2019-02-22T20:58:06.557Z,2.90
2019-02-22T21:00:36.449Z,3.17
2019-02-22T21:03:06.635Z,2.90
2019-02-22T21:05:36.689Z,3.20
2019-02-22T21:08:06.504Z,3.03
2019-02-22T21:10:36.065Z,3.10
2019-02-22T21:13:05.589Z,2.97
2019-02-22T21:15:35.112Z,3.20
2019-02-22T21:18:15.598Z,7.23
2019-02-22T21:20:36.381Z,12.73
2019-02-22T21:23:05.952Z,8.03
2019-02-22T21:25:35.735Z,6.13
2019-02-22T21:28:05.567Z,4.53
2019-02-22T21:30:35.377Z,4.40
2019-02-22T21:33:05.314Z,4.10
2019-02-22T21:35:34.842Z,4.00
2019-02-22T21:38:04.516Z,5.37
2019-02-22T21:40:34.067Z,5.10
2019-02-22T21:43:03.596Z,4.40
2019-02-22T21:45:39.766Z,4.80
2019-02-22T21:48:09.625Z,12.30
2019-02-22T21:50:39.433Z,7.03
2019-02-22T21:53:09.249Z,6.50
2019-02-22T21:55:38.808Z,9.27
2019-02-22T21:58:10.368Z,10.77
2019-02-22T22:00:39.975Z,10.53
2019-02-22T22:03:09.524Z,9.13
2019-02-22T22:05:39.336Z,8.13
2019-02-22T22:08:09.133Z,6.83
2019-02-22T22:10:39.751Z,7.03
2019-02-22T22:13:09.556Z,6.17
2019-02-22T22:15:39.080Z,5.97
2019-02-22T22:18:08.604Z,6.87
2019-02-22T22:20:38.452Z,7.97
2019-02-22T22:23:08.304Z,7.37
2019-02-22T22:25:38.114Z,8.40
2019-02-22T22:28:07.660Z,7.07
2019-02-22T22:30:37.428Z,7.03
2019-02-22T22:33:07.554Z,7.17
2019-02-22T22:35:37.281Z,7.33
2019-02-22T22:38:07.062Z,8.20
2019-02-22T22:40:53.416Z,7.30
2019-02-22T22:43:23.364Z,8.30
2019-02-22T22:45:52.883Z,7.43
2019-02-22T22:48:22.424Z,6.60
2019-02-22T22:50:52.224Z,6.27
2019-02-22T22:53:21.913Z,7.40
2019-02-22T22:55:51.460Z,6.30
2019-02-22T22:58:20.984Z,6.90
2019-02-22T23:01:18.088Z,6.67
2019-02-22T23:03:47.885Z,7.90
2019-02-22T23:06:18.152Z,7.63
2019-02-22T23:08:47.771Z,7.30
2019-02-22T23:11:17.297Z,7.03
2019-02-22T23:13:46.821Z,6.00
2019-02-22T23:16:16.580Z,6.60
2019-02-22T23:18:46.108Z,5.90
2019-02-22T23:21:15.637Z,6.63
2019-02-22T23:23:45.445Z,6.50
2019-02-22T23:26:15.052Z,6.43
2019-02-22T23:28:44.583Z,6.33
2019-02-22T23:31:14.112Z,5.50
2019-02-22T23:33:43.637Z,5.77
2019-02-22T23:36:13.501Z,6.27
2019-02-22T23:38:43.033Z,7.10
2019-02-22T23:41:12.892Z,7.00
2019-02-22T23:43:42.512Z,5.57
2019-02-22T23:46:22.241Z,7.07
2019-02-22T23:48:52.054Z,6.63
2019-02-22T23:51:21.873Z,5.77
2019-02-22T23:53:51.411Z,5.67
2019-02-22T23:56:20.940Z,6.40
2019-02-22T23:58:50.465Z,5.70
