createdAt,value
2023-04-30T00:01:14.508Z,98179.31
2023-04-30T00:03:47.575Z,98182.53
2023-04-30T00:06:22.270Z,98187.22
2023-04-30T00:08:55.556Z,98178.91
2023-04-30T00:11:28.566Z,98184.31
2023-04-30T00:14:01.576Z,98184.72
2023-04-30T00:16:34.738Z,98182.00
2023-04-30T00:19:08.407Z,98189.84
2023-04-30T00:21:42.713Z,98193.69
2023-04-30T00:24:15.681Z,98196.47
2023-04-30T00:26:48.637Z,98190.13
2023-04-30T00:29:21.686Z,98193.91
2023-04-30T00:31:54.663Z,98199.13
2023-04-30T00:34:27.660Z,98197.91
2023-04-30T00:37:01.954Z,98204.94
2023-04-30T00:39:34.926Z,98216.56
2023-04-30T00:42:08.244Z,98203.38
2023-04-30T00:44:41.214Z,98197.97
2023-04-30T00:47:14.248Z,98198.41
2023-04-30T00:49:47.406Z,98191.00
2023-04-30T00:52:21.741Z,98195.59
2023-04-30T00:54:54.874Z,98194.53
2023-04-30T00:57:28.492Z,98204.09
2023-04-30T01:00:01.512Z,98206.66
2023-04-30T01:02:34.958Z,98199.28
2023-04-30T01:05:09.333Z,98201.06
2023-04-30T01:07:46.197Z,98194.53
2023-04-30T01:10:20.832Z,98195.59
2023-04-30T01:13:00.271Z,98193.09
2023-04-30T01:15:41.206Z,98199.28
2023-04-30T01:18:22.748Z,98191.53
2023-04-30T01:21:01.131Z,98193.81
2023-04-30T01:23:56.266Z,98199.56
2023-04-30T01:26:58.612Z,98198.56
2023-04-30T01:29:35.921Z,98205.47
2023-04-30T01:32:08.914Z,98211.72
2023-04-30T01:34:42.023Z,98208.22
2023-04-30T01:37:23.604Z,98204.75
2023-04-30T01:40:11.037Z,98201.31
2023-04-30T01:42:54.485Z,98209.28
2023-04-30T01:45:51.930Z,98204.03
2023-04-30T01:48:36.448Z,98201.28
2023-04-30T01:51:20.817Z,98204.03
2023-04-30T01:53:58.448Z,98209.75
2023-04-30T01:56:34.276Z,98207.75
2023-04-30T01:59:08.041Z,98201.53
2023-04-30T02:01:42.481Z,98191.13
2023-04-30T02:04:15.978Z,98195.25
2023-04-30T02:06:49.012Z,98188.81
2023-04-30T02:09:24.082Z,98195.34
2023-04-30T02:11:57.810Z,98190.94
2023-04-30T02:14:32.638Z,98185.13
2023-04-30T02:17:06.937Z,98194.22
2023-04-30T02:19:39.894Z,98198.38
2023-04-30T02:22:12.842Z,98207.91
2023-04-30T02:24:46.038Z,98200.66
2023-04-30T02:27:21.513Z,98211.94
2023-04-30T02:29:55.355Z,98198.75
2023-04-30T02:32:30.263Z,98198.56
2023-04-30T02:35:03.430Z,98200.66
2023-04-30T02:37:36.412Z,98205.44
2023-04-30T02:40:10.844Z,98198.75
2023-04-30T02:42:43.855Z,98202.50
2023-04-30T02:45:17.043Z,98210.19
2023-04-30T02:47:51.472Z,98201.53
2023-04-30T02:50:24.463Z,98195.34
2023-04-30T02:52:57.412Z,98197.59
2023-04-30T02:55:31.185Z,98198.13
2023-04-30T02:58:04.226Z,98202.34
2023-04-30T03:00:37.316Z,98196.31
2023-04-30T03:03:11.795Z,98195.38
2023-04-30T03:05:44.895Z,98198.09
2023-04-30T03:08:17.863Z,98200.28
2023-04-30T03:10:50.845Z,98200.91
2023-04-30T03:13:25.805Z,98201.50
2023-04-30T03:16:00.169Z,98203.09
2023-04-30T03:18:34.651Z,98208.00
2023-04-30T03:21:07.643Z,98202.53
2023-04-30T03:23:40.648Z,98201.47
2023-04-30T03:26:13.581Z,98195.00
2023-04-30T03:28:46.550Z,98204.41
2023-04-30T03:31:19.544Z,98201.88
2023-04-30T03:33:53.972Z,98199.50
2023-04-30T03:36:27.407Z,98199.72
2023-04-30T03:39:00.501Z,98197.03
2023-04-30T03:41:33.506Z,98197.16
2023-04-30T03:44:06.933Z,98201.66
2023-04-30T03:46:39.916Z,98193.47
2023-04-30T03:49:14.272Z,98194.34
2023-04-30T03:51:47.324Z,98199.28
2023-04-30T03:54:20.297Z,98187.69
2023-04-30T03:56:53.314Z,98193.78
2023-04-30T03:59:26.590Z,98197.16
2023-04-30T04:02:01.283Z,98201.09
2023-04-30T04:04:36.391Z,98195.63
2023-04-30T04:07:11.443Z,98198.75
2023-04-30T04:09:45.252Z,98197.19
2023-04-30T04:12:18.205Z,98198.75
2023-04-30T04:14:51.174Z,98200.09
2023-04-30T04:17:24.125Z,98202.97
2023-04-30T04:19:59.551Z,98208.66
2023-04-30T04:22:32.494Z,98204.59
2023-04-30T04:25:06.021Z,98205.00
2023-04-30T04:27:38.943Z,98211.88
2023-04-30T04:30:13.746Z,98211.06
2023-04-30T04:32:48.280Z,98211.31
2023-04-30T04:35:22.767Z,98214.84
2023-04-30T04:37:56.434Z,98212.34
2023-04-30T04:40:31.159Z,98221.00
2023-04-30T04:43:04.723Z,98226.50
2023-04-30T04:45:37.751Z,98225.66
2023-04-30T04:48:10.785Z,98226.34
2023-04-30T04:50:45.125Z,98229.09
2023-04-30T04:53:18.060Z,98227.41
2023-04-30T04:55:51.100Z,98223.78
2023-04-30T04:58:24.094Z,98230.25
2023-04-30T05:00:57.489Z,98220.59
2023-04-30T05:03:32.364Z,98234.38
2023-04-30T05:06:07.180Z,98226.09
2023-04-30T05:08:40.251Z,98229.81
2023-04-30T05:11:15.538Z,98224.16
2023-04-30T05:13:48.889Z,98218.50
2023-04-30T05:16:22.423Z,98221.69
2023-04-30T05:18:55.452Z,98217.66
2023-04-30T05:21:29.856Z,98219.00
2023-04-30T05:24:03.432Z,98220.56
2023-04-30T05:26:36.401Z,98221.03
2023-04-30T05:29:10.580Z,98221.56
2023-04-30T05:31:43.827Z,98223.50
2023-04-30T05:34:16.857Z,98228.03
2023-04-30T05:36:51.146Z,98214.31
2023-04-30T05:39:24.171Z,98218.47
2023-04-30T05:41:57.242Z,98217.31
2023-04-30T05:44:31.132Z,98218.94
2023-04-30T05:47:04.113Z,98217.03
2023-04-30T05:49:37.093Z,98217.88
2023-04-30T05:52:11.966Z,98226.66
2023-04-30T05:54:44.936Z,98224.06
2023-04-30T05:57:18.019Z,98219.59
2023-04-30T05:59:51.037Z,98226.63
2023-04-30T06:02:24.104Z,98218.56
2023-04-30T06:04:57.800Z,98223.03
2023-04-30T06:07:32.200Z,98227.13
2023-04-30T06:10:06.731Z,98222.16
2023-04-30T06:12:40.312Z,98221.38
2023-04-30T06:15:13.330Z,98221.50
2023-04-30T06:17:46.346Z,98215.91
2023-04-30T06:20:19.678Z,98222.13
2023-04-30T06:22:54.108Z,98220.84
2023-04-30T06:25:27.390Z,98225.19
2023-04-30T06:28:00.353Z,98232.25
2023-04-30T06:30:34.346Z,98225.47
2023-04-30T06:33:07.312Z,98227.16
2023-04-30T06:35:40.740Z,98223.47
2023-04-30T06:38:15.090Z,98230.38
2023-04-30T06:40:48.138Z,98227.91
2023-04-30T06:43:21.127Z,98231.00
2023-04-30T06:45:54.171Z,98224.50
2023-04-30T06:48:27.250Z,98222.16
2023-04-30T06:51:00.552Z,98228.44
2023-04-30T06:53:34.849Z,98229.25
2023-04-30T06:56:08.519Z,98223.00
2023-04-30T06:58:41.567Z,98229.19
2023-04-30T07:01:14.672Z,98227.38
2023-04-30T07:03:47.884Z,98220.75
2023-04-30T07:06:21.507Z,98222.94
2023-04-30T07:08:55.986Z,98220.94
2023-04-30T07:11:29.005Z,98221.31
2023-04-30T07:14:02.304Z,98230.84
2023-04-30T07:16:35.491Z,98226.13
2023-04-30T07:19:08.722Z,98211.34
2023-04-30T07:21:41.919Z,98219.84
2023-04-30T07:24:16.468Z,98222.31
2023-04-30T07:26:49.753Z,98215.09
2023-04-30T07:29:23.241Z,98224.34
2023-04-30T07:31:56.753Z,98209.16
2023-04-30T07:34:29.914Z,98212.13
2023-04-30T07:37:03.338Z,98216.78
2023-04-30T07:39:38.174Z,98212.31
2023-04-30T07:42:11.277Z,98216.28
2023-04-30T07:44:44.366Z,98217.50
2023-04-30T07:47:18.539Z,98202.78
2023-04-30T07:49:51.778Z,98198.47
2023-04-30T07:52:24.960Z,98191.97
2023-04-30T07:54:59.505Z,98200.97
2023-04-30T07:57:32.522Z,98198.06
2023-04-30T08:00:07.461Z,98197.97
2023-04-30T08:02:40.741Z,98204.72
2023-04-30T08:05:14.182Z,98189.38
2023-04-30T08:07:47.315Z,98187.03
2023-04-30T08:10:21.906Z,98197.59
2023-04-30T08:12:55.027Z,98194.78
2023-04-30T08:15:28.910Z,98186.34
2023-04-30T08:18:03.751Z,98188.31
2023-04-30T08:20:38.566Z,98193.88
2023-04-30T08:23:11.938Z,98189.78
2023-04-30T08:25:46.507Z,98188.19
2023-04-30T08:28:19.666Z,98191.38
2023-04-30T08:30:52.832Z,98190.03
2023-04-30T08:33:26.085Z,98188.72
2023-04-30T08:35:59.894Z,98183.41
2023-04-30T08:38:33.135Z,98183.63
2023-04-30T08:41:13.121Z,98190.22
2023-04-30T08:43:46.369Z,98197.28
2023-04-30T08:46:21.920Z,98196.75
2023-04-30T08:48:55.532Z,98210.13
2023-04-30T08:51:32.922Z,98189.78
2023-04-30T08:54:06.044Z,98196.13
2023-04-30T08:56:41.037Z,98189.84
2023-04-30T08:59:14.422Z,98201.41
2023-04-30T09:01:47.988Z,98189.28
2023-04-30T09:04:21.001Z,98205.84
2023-04-30T09:06:58.820Z,98202.91
2023-04-30T09:09:38.954Z,98191.34
2023-04-30T09:12:19.811Z,98208.41
2023-04-30T09:15:01.358Z,98202.31
2023-04-30T09:17:36.125Z,98195.81
2023-04-30T09:20:11.450Z,98188.84
2023-04-30T09:22:44.497Z,98187.31
2023-04-30T09:25:17.457Z,98187.31
2023-04-30T09:28:09.549Z,98181.63
2023-04-30T09:30:42.970Z,98187.72
2023-04-30T09:33:16.095Z,98186.34
2023-04-30T09:35:49.693Z,98184.22
2023-04-30T09:38:30.700Z,98185.72
2023-04-30T09:41:03.620Z,98190.59
2023-04-30T09:43:46.580Z,98188.47
2023-04-30T09:46:22.070Z,98181.75
2023-04-30T09:48:59.407Z,98187.97
2023-04-30T09:51:32.718Z,98189.25
2023-04-30T09:54:11.652Z,98183.91
2023-04-30T09:56:44.705Z,98192.22
2023-04-30T09:59:22.943Z,98189.53
2023-04-30T10:01:56.515Z,98186.56
2023-04-30T10:04:33.244Z,98190.69
2023-04-30T10:07:13.383Z,98198.94
2023-04-30T10:09:53.005Z,98199.69
2023-04-30T10:12:36.594Z,98196.03
2023-04-30T10:15:17.681Z,98185.28
2023-04-30T10:18:02.016Z,98187.31
2023-04-30T10:20:37.821Z,98182.59
2023-04-30T10:23:11.358Z,98176.53
2023-04-30T10:25:45.798Z,98173.13
2023-04-30T10:28:18.797Z,98177.88
2023-04-30T10:30:53.641Z,98169.13
2023-04-30T10:33:49.591Z,98164.84
2023-04-30T10:36:32.208Z,98163.09
2023-04-30T10:39:06.765Z,98170.75
2023-04-30T10:41:39.899Z,98173.59
2023-04-30T10:44:13.290Z,98162.91
2023-04-30T10:46:47.917Z,98161.75
2023-04-30T10:49:26.975Z,98159.94
2023-04-30T10:52:02.238Z,98163.13
2023-04-30T10:54:39.142Z,98167.78
2023-04-30T10:57:14.273Z,98169.72
2023-04-30T10:59:55.223Z,98173.53
2023-04-30T11:02:40.534Z,98160.47
2023-04-30T11:05:15.527Z,98157.59
2023-04-30T11:07:50.768Z,98165.84
2023-04-30T11:10:26.203Z,98159.03
2023-04-30T11:13:01.122Z,98157.59
2023-04-30T11:15:41.356Z,98159.88
2023-04-30T11:18:16.563Z,98165.38
2023-04-30T11:20:52.618Z,98160.97
2023-04-30T11:23:38.442Z,98164.94
2023-04-30T11:26:14.708Z,98159.63
2023-04-30T11:28:53.288Z,98151.63
2023-04-30T11:31:34.844Z,98157.59
2023-04-30T11:34:10.095Z,98153.84
2023-04-30T11:36:45.599Z,98154.72
2023-04-30T11:39:20.843Z,98165.28
2023-04-30T11:41:53.830Z,98154.19
2023-04-30T11:44:28.088Z,98155.34
2023-04-30T11:47:01.545Z,98152.84
2023-04-30T11:49:35.993Z,98150.03
2023-04-30T11:52:09.694Z,98146.13
2023-04-30T11:54:42.617Z,98145.78
2023-04-30T11:57:15.724Z,98148.78
2023-04-30T11:59:49.304Z,98133.34
2023-04-30T12:02:22.481Z,98152.47
2023-04-30T12:04:56.833Z,98137.47
2023-04-30T12:07:29.811Z,98139.84
2023-04-30T12:10:02.712Z,98125.59
2023-04-30T12:12:38.377Z,98130.47
2023-04-30T12:15:16.949Z,98122.50
2023-04-30T12:17:50.434Z,98120.06
2023-04-30T12:20:28.380Z,98114.03
2023-04-30T12:23:02.028Z,98128.47
2023-04-30T12:25:43.012Z,98121.53
2023-04-30T12:28:16.538Z,98110.84
2023-04-30T12:30:49.505Z,98107.19
2023-04-30T12:33:22.529Z,98103.66
2023-04-30T12:35:59.462Z,98102.34
2023-04-30T12:38:32.490Z,98095.97
2023-04-30T12:41:06.236Z,98102.16
2023-04-30T12:43:39.177Z,98105.91
2023-04-30T12:46:12.304Z,98105.44
2023-04-30T12:48:45.884Z,98107.13
2023-04-30T12:51:22.125Z,98096.34
2023-04-30T12:53:55.103Z,98102.97
2023-04-30T12:56:28.105Z,98096.19
2023-04-30T12:59:01.069Z,98102.53
2023-04-30T13:01:34.493Z,98099.97
2023-04-30T13:04:08.316Z,98098.50
2023-04-30T13:06:42.653Z,98097.34
2023-04-30T13:09:16.056Z,98082.53
2023-04-30T13:11:50.747Z,98089.69
2023-04-30T13:14:23.713Z,98079.13
2023-04-30T13:16:56.957Z,98090.97
2023-04-30T13:19:30.271Z,98079.06
2023-04-30T13:22:04.600Z,98082.53
2023-04-30T13:24:37.564Z,98078.50
2023-04-30T13:27:10.499Z,98071.72
2023-04-30T13:29:43.700Z,98066.16
2023-04-30T13:32:16.989Z,98074.09
2023-04-30T13:34:52.124Z,98053.19
2023-04-30T13:37:26.700Z,98059.31
2023-04-30T13:40:01.409Z,98056.38
2023-04-30T13:42:34.808Z,98062.03
2023-04-30T13:45:09.471Z,98067.44
2023-04-30T13:47:42.449Z,98054.59
2023-04-30T13:50:15.472Z,98047.63
2023-04-30T13:52:50.564Z,98047.13
2023-04-30T13:55:24.563Z,98040.13
2023-04-30T13:57:58.533Z,98041.31
2023-04-30T14:00:31.518Z,98037.53
2023-04-30T14:03:07.223Z,98050.13
2023-04-30T14:05:41.097Z,98049.34
2023-04-30T14:08:15.530Z,98042.34
2023-04-30T14:10:48.673Z,98040.31
2023-04-30T14:13:21.672Z,98043.84
2023-04-30T14:15:56.095Z,98038.88
2023-04-30T14:18:29.215Z,98032.63
2023-04-30T14:21:02.153Z,98036.94
2023-04-30T14:23:36.463Z,98032.97
2023-04-30T14:26:09.516Z,98033.53
2023-04-30T14:28:42.486Z,98047.78
2023-04-30T14:31:15.438Z,98052.25
2023-04-30T14:33:48.353Z,98038.47
2023-04-30T14:36:21.541Z,98029.88
2023-04-30T14:38:56.006Z,98032.13
2023-04-30T14:41:28.979Z,98035.63
2023-04-30T14:44:01.962Z,98028.59
2023-04-30T14:46:35.075Z,98023.47
2023-04-30T14:49:08.140Z,98022.00
2023-04-30T14:51:41.226Z,98021.63
2023-04-30T14:54:16.338Z,98009.97
2023-04-30T14:56:49.390Z,98000.78
2023-04-30T14:59:22.472Z,97994.47
2023-04-30T15:01:55.683Z,98003.28
2023-04-30T15:04:28.724Z,97995.22
2023-04-30T15:07:02.670Z,97990.94
2023-04-30T15:09:36.944Z,97988.25
2023-04-30T15:12:09.957Z,97993.31
2023-04-30T15:14:42.984Z,97988.78
2023-04-30T15:17:16.071Z,97980.59
2023-04-30T15:19:49.026Z,97983.56
2023-04-30T15:22:22.508Z,97980.72
2023-04-30T15:24:57.740Z,97983.94
2023-04-30T15:27:31.930Z,97983.16
2023-04-30T15:30:09.820Z,97975.78
2023-04-30T15:32:42.770Z,97969.97
2023-04-30T15:35:15.780Z,97979.38
2023-04-30T15:37:48.728Z,97973.16
2023-04-30T15:40:23.269Z,97977.84
2023-04-30T15:42:56.245Z,97972.75
2023-04-30T15:45:29.476Z,97975.91
2023-04-30T15:48:02.472Z,97958.09
2023-04-30T15:50:35.591Z,97959.94
2023-04-30T15:53:09.115Z,97965.28
2023-04-30T15:55:44.078Z,97962.13
2023-04-30T15:58:17.185Z,97964.31
2023-04-30T16:00:50.126Z,97957.94
2023-04-30T16:03:23.277Z,97955.34
2023-04-30T16:05:56.477Z,97961.88
2023-04-30T16:08:29.646Z,97969.28
2023-04-30T16:11:04.281Z,97967.09
2023-04-30T16:13:37.230Z,97960.41
2023-04-30T16:16:10.901Z,97960.22
2023-04-30T16:18:43.919Z,97955.41
2023-04-30T16:21:17.636Z,97952.22
2023-04-30T16:23:51.365Z,97944.72
2023-04-30T16:26:25.723Z,97943.50
2023-04-30T16:28:58.695Z,97947.19
2023-04-30T16:31:32.303Z,97943.94
2023-04-30T16:34:05.284Z,97939.22
2023-04-30T16:36:38.208Z,97941.22
2023-04-30T16:39:12.336Z,97928.50
2023-04-30T16:41:46.847Z,97935.78
2023-04-30T16:44:19.835Z,97927.13
2023-04-30T16:46:52.780Z,97928.59
2023-04-30T16:49:25.768Z,97941.78
2023-04-30T16:51:58.723Z,97916.22
2023-04-30T16:54:31.650Z,97925.81
2023-04-30T16:57:06.005Z,97919.28
2023-04-30T16:59:38.943Z,97937.44
2023-04-30T17:02:12.330Z,97925.66
2023-04-30T17:04:45.593Z,97927.97
2023-04-30T17:07:18.895Z,97925.56
2023-04-30T17:09:51.824Z,97937.03
2023-04-30T17:12:26.301Z,97932.00
2023-04-30T17:14:59.257Z,97923.06
2023-04-30T17:17:32.257Z,97924.81
2023-04-30T17:20:06.290Z,97925.91
2023-04-30T17:22:40.151Z,97925.63
2023-04-30T17:25:13.479Z,97929.47
2023-04-30T17:27:47.941Z,97926.91
2023-04-30T17:30:21.068Z,97922.28
2023-04-30T17:32:54.474Z,97926.56
2023-04-30T17:35:27.714Z,97927.31
2023-04-30T17:38:00.669Z,97920.88
2023-04-30T17:40:34.174Z,97926.47
2023-04-30T17:43:08.462Z,97921.03
2023-04-30T17:45:41.645Z,97920.88
2023-04-30T17:48:14.579Z,97922.06
2023-04-30T17:50:47.677Z,97934.53
2023-04-30T17:53:20.636Z,97935.84
2023-04-30T17:55:53.594Z,97938.53
2023-04-30T17:58:28.108Z,97932.53
2023-04-30T18:01:03.448Z,97941.16
2023-04-30T18:03:37.136Z,97937.59
2023-04-30T18:06:10.359Z,97936.63
2023-04-30T18:08:43.358Z,97942.63
2023-04-30T18:11:16.324Z,97942.53
2023-04-30T18:13:50.635Z,97938.78
2023-04-30T18:16:23.914Z,97934.22
2023-04-30T18:18:56.853Z,97934.75
2023-04-30T18:21:29.932Z,97935.22
2023-04-30T18:24:02.909Z,97937.53
2023-04-30T18:26:35.939Z,97937.84
2023-04-30T18:29:10.229Z,97942.56
2023-04-30T18:31:43.427Z,97933.53
2023-04-30T18:34:16.486Z,97938.19
2023-04-30T18:36:49.459Z,97934.38
2023-04-30T18:39:22.831Z,97942.47
2023-04-30T18:41:56.395Z,97935.06
2023-04-30T18:44:34.368Z,97941.19
2023-04-30T18:47:07.430Z,97950.31
2023-04-30T18:49:40.499Z,97954.22
2023-04-30T18:52:13.431Z,97952.19
2023-04-30T18:54:46.488Z,97956.25
2023-04-30T18:57:19.446Z,97962.00
2023-04-30T18:59:54.752Z,97961.47
2023-04-30T19:02:27.951Z,97965.31
2023-04-30T19:05:01.320Z,97971.72
2023-04-30T19:07:34.873Z,97962.03
2023-04-30T19:10:08.683Z,97967.13
2023-04-30T19:12:43.869Z,97978.88
2023-04-30T19:15:18.871Z,97973.94
2023-04-30T19:17:51.844Z,97976.25
2023-04-30T19:20:24.848Z,97980.81
2023-04-30T19:22:57.782Z,97980.81
2023-04-30T19:25:31.045Z,97981.47
2023-04-30T19:28:04.156Z,97975.25
2023-04-30T19:30:38.486Z,97981.97
2023-04-30T19:33:12.173Z,97976.41
2023-04-30T19:35:49.123Z,97984.66
2023-04-30T19:38:22.505Z,97985.38
2023-04-30T19:40:55.867Z,97987.50
2023-04-30T19:43:28.889Z,97987.06
2023-04-30T19:46:03.590Z,97986.72
2023-04-30T19:48:36.744Z,97986.13
2023-04-30T19:51:09.695Z,97988.63
2023-04-30T19:53:42.708Z,97986.84
2023-04-30T19:56:15.744Z,97981.25
2023-04-30T19:58:48.717Z,97985.94
2023-04-30T20:01:23.062Z,97990.66
2023-04-30T20:03:56.674Z,97987.63
2023-04-30T20:06:29.969Z,97988.34
2023-04-30T20:09:03.462Z,97988.59
2023-04-30T20:11:36.379Z,97985.72
2023-04-30T20:14:09.830Z,97984.56
2023-04-30T20:16:44.845Z,97987.78
2023-04-30T20:19:18.222Z,97989.22
2023-04-30T20:21:51.915Z,97987.22
2023-04-30T20:24:24.950Z,97986.25
2023-04-30T20:26:57.896Z,97980.38
2023-04-30T20:29:30.840Z,97982.16
2023-04-30T20:32:05.516Z,97990.19
2023-04-30T20:34:38.550Z,97989.59
2023-04-30T20:37:11.504Z,97989.72
2023-04-30T20:39:44.565Z,97987.09
2023-04-30T20:42:17.770Z,97978.34
2023-04-30T20:44:50.774Z,97976.31
2023-04-30T20:47:25.108Z,97982.06
2023-04-30T20:49:58.952Z,97972.47
2023-04-30T20:52:31.947Z,97976.34
2023-04-30T20:55:05.636Z,97973.63
2023-04-30T20:57:39.334Z,97985.19
2023-04-30T21:00:14.594Z,97985.56
2023-04-30T21:02:48.970Z,97985.22
2023-04-30T21:05:21.989Z,97985.03
2023-04-30T21:07:55.209Z,97983.44
2023-04-30T21:10:34.986Z,97979.75
2023-04-30T21:13:09.475Z,97977.72
2023-04-30T21:15:43.080Z,97983.00
2023-04-30T21:18:17.400Z,97981.34
2023-04-30T21:20:50.401Z,97970.03
2023-04-30T21:23:23.501Z,97976.06
2023-04-30T21:25:56.709Z,97982.63
2023-04-30T21:28:29.866Z,97972.16
2023-04-30T21:31:07.367Z,97967.22
2023-04-30T21:33:41.986Z,97967.06
2023-04-30T21:36:16.385Z,97964.91
2023-04-30T21:38:49.348Z,97961.47
2023-04-30T21:41:24.505Z,97958.94
2023-04-30T21:43:57.829Z,97956.91
2023-04-30T21:46:30.969Z,97956.53
2023-04-30T21:49:05.378Z,97963.34
2023-04-30T21:51:38.743Z,97964.38
2023-04-30T21:54:11.801Z,97962.44
2023-04-30T21:56:44.743Z,97963.22
2023-04-30T21:59:17.676Z,97956.59
2023-04-30T22:01:51.046Z,97950.53
2023-04-30T22:04:25.489Z,97957.41
2023-04-30T22:06:58.848Z,97948.91
2023-04-30T22:09:31.837Z,97946.47
2023-04-30T22:12:06.789Z,97953.09
2023-04-30T22:14:39.829Z,97953.09
2023-04-30T22:17:13.039Z,97945.06
2023-04-30T22:19:47.340Z,97943.25
2023-04-30T22:22:20.268Z,97939.22
2023-04-30T22:24:53.378Z,97942.31
2023-04-30T22:27:26.762Z,97941.22
2023-04-30T22:29:59.773Z,97939.84
2023-04-30T22:32:32.755Z,97937.78
2023-04-30T22:35:08.305Z,97929.72
2023-04-30T22:37:41.277Z,97924.75
2023-04-30T22:40:14.680Z,97933.81
2023-04-30T22:42:48.023Z,97933.88
2023-04-30T22:45:21.010Z,97930.38
2023-04-30T22:47:55.147Z,97921.03
2023-04-30T22:50:29.541Z,97926.84
2023-04-30T22:53:02.624Z,97921.31
2023-04-30T22:55:35.945Z,97918.00
2023-04-30T22:58:08.927Z,97925.47
2023-04-30T23:00:41.893Z,97914.53
2023-04-30T23:03:14.870Z,97922.72
2023-04-30T23:05:51.468Z,97922.44
2023-04-30T23:08:24.477Z,97925.06
2023-04-30T23:10:57.413Z,97913.72
2023-04-30T23:13:30.394Z,97921.75
2023-04-30T23:16:05.601Z,97917.84
2023-04-30T23:18:38.696Z,97919.59
2023-04-30T23:21:12.996Z,97918.72
2023-04-30T23:23:45.986Z,97912.53
2023-04-30T23:26:18.946Z,97914.91
2023-04-30T23:28:52.393Z,97912.34
2023-04-30T23:31:25.402Z,97909.31
2023-04-30T23:33:58.884Z,97908.03
2023-04-30T23:36:33.223Z,97906.50
2023-04-30T23:39:06.300Z,97910.38
2023-04-30T23:41:39.265Z,97903.91
2023-04-30T23:44:13.281Z,97904.69
2023-04-30T23:46:46.851Z,97905.69
2023-04-30T23:49:20.544Z,97913.75
2023-04-30T23:51:54.928Z,97905.69
2023-04-30T23:54:28.517Z,97907.66
2023-04-30T23:57:01.814Z,97900.19
2023-04-30T23:59:34.778Z,97899.59
