createdAt,value
2018-10-02T11:35:28.801Z,579.38
2018-10-02T11:36:28.766Z,579.38
2018-10-02T11:37:28.746Z,585.00
2018-10-02T11:38:28.716Z,585.00
2018-10-02T11:39:28.693Z,579.38
2018-10-02T11:40:28.684Z,562.50
2018-10-02T11:41:28.654Z,506.25
2018-10-02T11:42:28.630Z,478.13
2018-10-02T11:43:28.631Z,466.88
2018-10-02T11:44:28.625Z,478.13
2018-10-02T11:45:28.579Z,472.50
2018-10-02T11:46:28.549Z,438.75
2018-10-02T11:47:28.530Z,405.00
2018-10-02T11:48:28.511Z,376.88
2018-10-02T11:49:28.502Z,371.25
2018-10-02T11:50:28.491Z,393.75
2018-10-02T11:51:28.452Z,399.38
2018-10-02T11:52:28.431Z,388.13
2018-10-02T11:53:28.410Z,354.38
2018-10-02T11:54:28.393Z,343.13
2018-10-02T11:55:28.481Z,343.13
2018-10-02T11:56:28.376Z,360.00
2018-10-02T11:57:28.382Z,354.38
2018-10-02T11:58:28.314Z,343.13
2018-10-02T11:59:28.294Z,348.75
2018-10-02T12:00:28.337Z,354.38
2018-10-02T12:01:28.294Z,393.75
2018-10-02T12:02:28.267Z,399.38
2018-10-02T12:03:28.319Z,376.88
2018-10-02T12:04:28.198Z,348.75
2018-10-02T12:05:28.180Z,337.50
2018-10-02T12:06:28.158Z,371.25
2018-10-02T12:07:28.147Z,410.63
2018-10-02T12:08:28.121Z,421.88
2018-10-02T12:09:28.104Z,450.00
2018-10-02T12:10:28.082Z,433.13
2018-10-02T12:11:28.129Z,393.75
2018-10-02T12:12:28.081Z,382.50
2018-10-02T12:13:28.107Z,388.13
2018-10-02T12:14:28.164Z,405.00
2018-10-02T12:15:27.987Z,393.75
2018-10-02T12:16:27.978Z,405.00
2018-10-02T12:17:27.947Z,376.88
2018-10-02T12:18:27.937Z,376.88
2018-10-02T12:19:28.022Z,365.63
2018-10-02T12:20:27.894Z,343.13
2018-10-02T12:21:27.871Z,337.50
2018-10-02T12:22:27.853Z,337.50
2018-10-02T12:23:27.895Z,343.13
2018-10-02T12:24:27.814Z,365.63
2018-10-02T12:25:27.797Z,365.63
2018-10-02T12:26:27.775Z,399.38
2018-10-02T12:27:27.761Z,427.50
2018-10-02T12:28:27.760Z,444.38
2018-10-02T12:29:27.721Z,433.13
2018-10-02T12:30:27.703Z,405.00
2018-10-02T12:31:27.681Z,360.00
2018-10-02T12:32:27.662Z,315.00
2018-10-02T12:33:27.647Z,298.13
2018-10-02T12:34:27.634Z,258.75
2018-10-02T12:35:27.605Z,236.25
2018-10-02T12:36:27.587Z,219.38
2018-10-02T12:37:27.568Z,208.13
2018-10-02T12:38:27.573Z,202.50
2018-10-02T12:39:27.595Z,230.63
2018-10-02T12:40:27.511Z,202.50
2018-10-02T12:41:27.495Z,180.00
2018-10-02T12:42:27.474Z,174.38
2018-10-02T12:43:27.452Z,191.25
2018-10-02T12:44:27.446Z,196.88
2018-10-02T12:45:27.417Z,191.25
2018-10-02T12:46:27.402Z,191.25
2018-10-02T12:47:27.379Z,180.00
2018-10-02T12:48:27.408Z,168.75
2018-10-02T12:49:27.352Z,168.75
2018-10-02T12:50:27.318Z,174.38
2018-10-02T12:51:27.301Z,185.63
2018-10-02T12:52:27.410Z,180.00
2018-10-02T12:53:27.261Z,174.38
2018-10-02T12:54:27.253Z,180.00
2018-10-02T12:55:27.222Z,163.13
2018-10-02T12:56:27.228Z,163.13
2018-10-02T12:57:27.191Z,146.25
2018-10-02T12:58:27.168Z,146.25
2018-10-02T12:59:27.340Z,146.25
2018-10-02T13:00:27.126Z,140.63
2018-10-02T13:01:27.108Z,146.25
2018-10-02T13:02:27.090Z,146.25
2018-10-02T13:03:27.074Z,151.88
2018-10-02T13:04:27.055Z,151.88
2018-10-02T13:05:27.042Z,146.25
2018-10-02T13:06:27.009Z,140.63
2018-10-02T13:07:26.992Z,135.00
2018-10-02T13:08:26.973Z,129.38
2018-10-02T13:09:26.953Z,123.75
2018-10-02T13:10:26.940Z,123.75
2018-10-02T13:11:26.913Z,129.38
2018-10-02T13:12:26.892Z,129.38
2018-10-02T13:13:26.876Z,140.63
2018-10-02T13:14:26.859Z,151.88
2018-10-02T13:15:26.846Z,151.88
2018-10-02T13:16:26.861Z,157.50
2018-10-02T13:17:26.796Z,168.75
2018-10-02T13:18:26.777Z,180.00
2018-10-02T13:19:26.777Z,174.38
2018-10-02T13:20:26.750Z,157.50
2018-10-02T13:21:26.721Z,151.88
2018-10-02T13:22:26.700Z,151.88
2018-10-02T13:23:26.681Z,151.88
2018-10-02T13:24:26.661Z,151.88
2018-10-02T13:25:26.725Z,151.88
2018-10-02T13:26:26.622Z,157.50
2018-10-02T13:27:26.603Z,163.13
2018-10-02T13:28:26.584Z,163.13
2018-10-02T13:29:26.566Z,151.88
2018-10-02T13:30:26.559Z,146.25
2018-10-02T13:31:26.527Z,151.88
2018-10-02T13:32:26.534Z,157.50
2018-10-02T13:33:26.490Z,151.88
2018-10-02T13:34:26.487Z,135.00
2018-10-02T13:35:26.459Z,140.63
2018-10-02T13:36:26.431Z,140.63
2018-10-02T13:37:26.412Z,135.00
