createdAt,value
2017-11-23T00:01:00.141Z,99.90
2017-11-23T00:03:28.476Z,99.90
2017-11-23T00:05:56.802Z,99.90
2017-11-23T00:08:25.100Z,99.90
2017-11-23T00:10:53.422Z,99.90
2017-11-23T00:13:21.753Z,99.90
2017-11-23T00:15:50.167Z,99.90
2017-11-23T00:18:19.270Z,99.90
2017-11-23T00:20:47.597Z,99.90
2017-11-23T00:23:15.887Z,99.90
2017-11-23T00:25:44.193Z,99.90
2017-11-23T00:28:13.292Z,99.90
2017-11-23T00:30:41.709Z,99.90
2017-11-23T00:33:10.021Z,99.90
2017-11-23T00:35:38.317Z,99.90
2017-11-23T00:38:07.422Z,99.90
2017-11-23T00:40:35.758Z,99.90
2017-11-23T00:43:04.059Z,99.90
2017-11-23T00:45:32.388Z,99.90
2017-11-23T00:48:00.680Z,99.90
2017-11-23T00:50:29.737Z,99.90
2017-11-23T00:52:58.845Z,99.90
2017-11-23T00:55:27.182Z,99.90
2017-11-23T00:57:55.483Z,99.90
2017-11-23T01:00:24.465Z,99.90
2017-11-23T01:02:54.120Z,99.90
2017-11-23T01:05:23.136Z,99.90
2017-11-23T01:07:51.446Z,99.90
2017-11-23T01:10:19.759Z,99.90
2017-11-23T01:12:48.130Z,99.90
2017-11-23T01:15:16.420Z,99.90
2017-11-23T01:17:44.705Z,99.90
2017-11-23T01:20:13.034Z,99.90
2017-11-23T01:22:41.379Z,99.90
2017-11-23T01:25:09.694Z,99.90
2017-11-23T01:27:38.011Z,99.90
2017-11-23T01:30:06.390Z,99.90
2017-11-23T01:32:34.726Z,99.90
2017-11-23T01:35:03.125Z,99.90
2017-11-23T01:37:33.619Z,99.90
2017-11-23T01:40:02.798Z,99.90
2017-11-23T01:42:31.081Z,99.90
2017-11-23T01:44:59.603Z,99.90
2017-11-23T01:47:28.117Z,99.90
2017-11-23T01:49:56.428Z,99.90
2017-11-23T01:52:25.502Z,99.90
2017-11-23T01:54:54.742Z,99.90
2017-11-23T01:57:23.048Z,99.90
2017-11-23T01:59:52.284Z,99.90
2017-11-23T02:02:21.831Z,99.90
2017-11-23T02:04:51.105Z,99.90
2017-11-23T02:07:19.521Z,99.90
2017-11-23T02:09:47.928Z,99.90
2017-11-23T02:12:16.415Z,99.90
2017-11-23T02:14:48.098Z,99.90
2017-11-23T02:17:16.435Z,99.90
2017-11-23T02:19:44.726Z,99.90
2017-11-23T02:22:13.147Z,99.90
2017-11-23T02:24:42.518Z,99.90
2017-11-23T02:27:10.804Z,99.90
2017-11-23T02:29:39.159Z,99.90
2017-11-23T02:32:07.502Z,99.90
2017-11-23T02:34:36.670Z,99.90
2017-11-23T02:37:05.000Z,99.90
2017-11-23T02:39:38.156Z,99.90
2017-11-23T02:42:06.484Z,99.90
2017-11-23T02:44:34.841Z,99.90
2017-11-23T02:47:03.138Z,99.90
2017-11-23T02:49:36.346Z,99.90
2017-11-23T02:52:04.679Z,99.90
2017-11-23T02:54:33.052Z,99.90
2017-11-23T02:57:02.221Z,99.90
2017-11-23T02:59:31.302Z,99.90
2017-11-23T03:01:59.641Z,99.90
2017-11-23T03:04:27.982Z,99.90
2017-11-23T03:06:56.256Z,99.90
2017-11-23T03:09:24.578Z,99.90
2017-11-23T03:11:54.001Z,99.90
2017-11-23T03:14:22.319Z,99.90
2017-11-23T03:16:50.602Z,99.90
2017-11-23T03:19:18.949Z,99.90
2017-11-23T03:21:53.628Z,99.90
2017-11-23T03:24:22.777Z,99.90
2017-11-23T03:26:51.177Z,99.90
2017-11-23T03:29:20.358Z,99.90
2017-11-23T03:31:49.613Z,99.90
2017-11-23T03:34:22.794Z,99.90
2017-11-23T03:36:51.472Z,99.90
2017-11-23T03:39:31.590Z,99.90
2017-11-23T03:42:00.119Z,99.90
2017-11-23T03:44:28.636Z,99.90
2017-11-23T03:46:56.982Z,99.90
2017-11-23T03:49:25.418Z,99.90
2017-11-23T03:51:54.516Z,99.90
2017-11-23T03:54:22.909Z,99.90
2017-11-23T03:56:51.997Z,99.90
2017-11-23T03:59:21.235Z,99.90
2017-11-23T04:01:50.709Z,99.90
2017-11-23T04:04:19.017Z,99.90
2017-11-23T04:06:47.415Z,99.90
2017-11-23T04:09:15.797Z,99.90
2017-11-23T04:11:44.156Z,99.90
2017-11-23T04:14:13.235Z,99.90
2017-11-23T04:16:41.587Z,99.90
2017-11-23T04:19:09.933Z,99.90
2017-11-23T04:21:38.245Z,99.90
2017-11-23T04:24:06.541Z,99.90
2017-11-23T04:26:34.836Z,99.90
2017-11-23T04:29:03.181Z,99.90
2017-11-23T04:31:31.445Z,99.90
2017-11-23T04:34:00.399Z,99.90
2017-11-23T04:36:32.357Z,99.90
2017-11-23T04:39:00.657Z,99.90
2017-11-23T04:41:28.933Z,99.90
2017-11-23T04:43:57.283Z,99.90
2017-11-23T04:46:27.271Z,99.90
2017-11-23T04:48:56.335Z,99.90
2017-11-23T04:51:24.650Z,99.90
2017-11-23T04:53:53.019Z,99.90
2017-11-23T04:56:21.339Z,99.90
2017-11-23T04:58:49.682Z,99.90
2017-11-23T05:01:18.113Z,99.90
2017-11-23T05:03:46.391Z,99.90
2017-11-23T05:06:14.660Z,99.90
2017-11-23T05:08:42.968Z,99.90
2017-11-23T05:11:11.319Z,99.90
2017-11-23T05:13:39.631Z,99.90
2017-11-23T05:16:07.973Z,99.90
2017-11-23T05:18:36.341Z,99.90
2017-11-23T05:21:05.448Z,99.90
2017-11-23T05:23:33.792Z,99.90
2017-11-23T05:26:02.860Z,99.90
2017-11-23T05:28:31.140Z,99.90
2017-11-23T05:31:00.233Z,99.90
2017-11-23T05:33:28.516Z,99.90
2017-11-23T05:35:56.840Z,99.90
2017-11-23T05:38:26.058Z,99.90
2017-11-23T05:40:55.156Z,98.80
2017-11-23T05:43:23.488Z,98.70
2017-11-23T05:45:51.942Z,99.40
2017-11-23T05:48:21.027Z,99.80
2017-11-23T05:50:55.810Z,99.80
2017-11-23T05:53:24.999Z,99.30
2017-11-23T05:55:53.325Z,99.70
2017-11-23T05:58:21.641Z,99.30
2017-11-23T06:00:49.976Z,99.60
2017-11-23T06:03:19.706Z,99.70
2017-11-23T06:05:48.070Z,99.90
2017-11-23T06:08:16.412Z,99.90
2017-11-23T06:10:44.730Z,99.80
2017-11-23T06:13:13.052Z,99.90
2017-11-23T06:15:41.565Z,99.90
2017-11-23T06:18:10.904Z,99.90
2017-11-23T06:20:39.253Z,99.90
2017-11-23T06:23:07.587Z,99.90
2017-11-23T06:25:36.042Z,99.50
2017-11-23T06:28:06.341Z,99.50
2017-11-23T06:30:37.487Z,99.30
2017-11-23T06:33:05.889Z,99.50
2017-11-23T06:35:36.085Z,99.20
2017-11-23T06:38:04.474Z,99.90
2017-11-23T06:40:33.735Z,97.50
2017-11-23T06:43:02.942Z,97.60
2017-11-23T06:45:32.283Z,98.30
2017-11-23T06:48:00.585Z,97.30
2017-11-23T06:50:28.937Z,97.40
2017-11-23T06:52:57.293Z,97.20
2017-11-23T06:55:25.633Z,97.00
2017-11-23T06:57:53.992Z,96.90
2017-11-23T07:00:22.325Z,96.40
2017-11-23T07:02:50.818Z,96.10
2017-11-23T07:05:19.188Z,95.30
2017-11-23T07:07:47.494Z,95.90
2017-11-23T07:10:17.878Z,94.90
2017-11-23T07:12:46.181Z,94.70
2017-11-23T07:15:14.490Z,94.00
2017-11-23T07:17:48.173Z,94.80
2017-11-23T07:20:16.492Z,94.00
2017-11-23T07:22:44.854Z,93.60
2017-11-23T07:25:13.204Z,93.50
2017-11-23T07:27:41.510Z,93.80
2017-11-23T07:30:09.982Z,94.30
2017-11-23T07:32:38.404Z,93.90
2017-11-23T07:35:06.714Z,93.20
2017-11-23T07:37:35.024Z,93.70
2017-11-23T07:40:03.385Z,92.80
2017-11-23T07:42:31.767Z,92.60
2017-11-23T07:45:00.077Z,93.70
2017-11-23T07:47:28.417Z,92.50
2017-11-23T07:49:56.739Z,93.10
2017-11-23T07:52:25.053Z,93.40
2017-11-23T07:54:53.359Z,92.40
2017-11-23T07:57:21.687Z,91.80
2017-11-23T07:59:50.015Z,89.80
2017-11-23T08:02:18.325Z,90.10
2017-11-23T08:04:46.656Z,89.80
2017-11-23T08:07:15.035Z,88.00
2017-11-23T08:09:43.379Z,88.70
2017-11-23T08:12:11.673Z,86.80
2017-11-23T08:14:40.057Z,85.20
2017-11-23T08:17:08.441Z,83.90
2017-11-23T08:19:36.789Z,84.70
2017-11-23T08:22:05.193Z,84.50
2017-11-23T08:24:34.694Z,84.00
2017-11-23T08:27:02.997Z,83.80
2017-11-23T08:29:31.349Z,83.60
2017-11-23T08:31:59.665Z,84.30
2017-11-23T08:34:28.739Z,84.00
2017-11-23T08:36:57.044Z,84.00
2017-11-23T08:39:25.376Z,84.50
2017-11-23T08:41:54.625Z,84.40
2017-11-23T08:44:23.065Z,83.20
2017-11-23T08:46:51.401Z,85.30
2017-11-23T08:49:19.720Z,84.50
2017-11-23T08:51:48.060Z,84.10
2017-11-23T08:54:16.427Z,84.00
2017-11-23T08:56:47.517Z,83.40
2017-11-23T08:59:15.829Z,83.40
2017-11-23T09:01:46.373Z,81.90
2017-11-23T09:04:14.702Z,81.00
2017-11-23T09:06:45.130Z,80.80
2017-11-23T09:09:16.810Z,79.90
2017-11-23T09:11:49.293Z,79.10
2017-11-23T09:14:26.526Z,76.20
2017-11-23T09:17:01.894Z,71.80
2017-11-23T09:19:30.354Z,71.90
2017-11-23T09:21:58.720Z,71.90
2017-11-23T09:24:27.388Z,70.70
2017-11-23T09:26:55.823Z,70.00
2017-11-23T09:29:24.200Z,70.20
2017-11-23T09:32:06.304Z,71.30
2017-11-23T09:34:36.501Z,69.80
2017-11-23T09:37:04.936Z,70.90
2017-11-23T09:39:33.237Z,70.40
2017-11-23T09:42:10.834Z,69.60
2017-11-23T09:44:39.276Z,68.50
2017-11-23T09:47:07.565Z,68.20
2017-11-23T09:49:36.747Z,68.30
2017-11-23T09:52:05.064Z,67.50
2017-11-23T09:54:34.623Z,68.70
2017-11-23T09:57:02.978Z,68.70
2017-11-23T09:59:31.308Z,69.10
2017-11-23T10:01:59.761Z,69.50
2017-11-23T10:04:28.113Z,70.80
2017-11-23T10:06:56.474Z,69.40
2017-11-23T10:09:24.892Z,71.10
2017-11-23T10:11:53.213Z,70.50
2017-11-23T10:14:26.871Z,70.50
2017-11-23T10:16:56.214Z,70.00
2017-11-23T10:19:24.544Z,70.10
2017-11-23T10:21:52.954Z,69.00
2017-11-23T10:24:36.307Z,69.70
2017-11-23T10:27:05.055Z,69.30
2017-11-23T10:29:33.350Z,71.20
2017-11-23T10:32:01.660Z,72.60
2017-11-23T10:34:29.958Z,74.20
2017-11-23T10:36:58.268Z,74.70
2017-11-23T10:39:26.609Z,74.30
2017-11-23T10:41:54.930Z,74.50
2017-11-23T10:44:23.228Z,72.50
2017-11-23T10:46:51.549Z,72.90
2017-11-23T10:49:19.841Z,73.10
2017-11-23T10:51:48.241Z,74.20
2017-11-23T10:54:16.529Z,70.90
2017-11-23T10:56:44.819Z,67.00
2017-11-23T10:59:13.138Z,62.40
2017-11-23T11:01:41.462Z,59.40
2017-11-23T11:04:09.776Z,60.80
2017-11-23T11:06:38.100Z,58.10
2017-11-23T11:09:06.432Z,57.50
2017-11-23T11:11:34.733Z,57.30
2017-11-23T11:14:03.821Z,56.00
2017-11-23T11:16:32.152Z,56.00
2017-11-23T11:19:00.459Z,56.80
2017-11-23T11:21:29.445Z,56.50
2017-11-23T11:23:57.754Z,56.10
2017-11-23T11:26:26.105Z,55.50
2017-11-23T11:28:54.426Z,54.80
2017-11-23T11:31:22.714Z,51.80
2017-11-23T11:33:51.031Z,50.50
2017-11-23T11:36:19.362Z,50.80
2017-11-23T11:38:47.646Z,53.00
2017-11-23T11:41:15.971Z,54.00
2017-11-23T11:43:44.289Z,55.80
2017-11-23T11:46:13.370Z,57.00
2017-11-23T11:48:41.729Z,57.00
2017-11-23T11:51:10.810Z,58.40
2017-11-23T11:53:39.107Z,58.30
2017-11-23T11:56:07.507Z,58.90
2017-11-23T11:58:35.822Z,59.50
2017-11-23T12:01:04.122Z,59.90
2017-11-23T12:03:33.235Z,60.80
2017-11-23T12:06:01.587Z,60.00
2017-11-23T12:08:29.967Z,61.00
2017-11-23T12:10:59.826Z,61.80
2017-11-23T12:13:28.652Z,61.70
2017-11-23T12:16:14.780Z,62.70
2017-11-23T12:19:00.868Z,61.60
2017-11-23T12:21:47.686Z,62.40
2017-11-23T12:24:30.074Z,62.40
2017-11-23T12:26:58.370Z,61.80
2017-11-23T12:43:07.841Z,59.50
2017-11-23T12:45:36.934Z,58.90
2017-11-23T12:48:05.242Z,58.80
2017-11-23T12:50:33.580Z,58.40
2017-11-23T12:53:01.926Z,57.90
2017-11-23T12:55:30.330Z,57.90
2017-11-23T12:57:58.619Z,58.50
2017-11-23T13:00:26.951Z,56.80
2017-11-23T13:02:55.285Z,57.00
2017-11-23T13:05:23.597Z,57.30
2017-11-23T13:07:51.962Z,56.80
2017-11-23T13:10:21.009Z,56.90
2017-11-23T13:12:49.325Z,56.90
2017-11-23T13:15:17.790Z,56.90
2017-11-23T13:17:46.871Z,56.40
2017-11-23T13:20:15.296Z,56.40
2017-11-23T13:22:43.616Z,56.40
2017-11-23T13:25:12.728Z,56.80
2017-11-23T13:27:41.809Z,56.20
2017-11-23T13:30:10.157Z,56.20
2017-11-23T13:32:38.543Z,55.40
2017-11-23T13:35:07.744Z,55.90
2017-11-23T13:37:36.996Z,55.40
2017-11-23T13:40:05.782Z,55.60
2017-11-23T13:42:34.992Z,55.60
2017-11-23T13:45:03.375Z,55.80
2017-11-23T13:47:32.361Z,56.30
2017-11-23T13:50:02.173Z,56.20
2017-11-23T13:55:32.319Z,56.50
2017-11-23T13:58:00.623Z,56.10
2017-11-23T14:00:28.999Z,56.50
2017-11-23T14:02:58.091Z,56.70
2017-11-23T14:05:26.382Z,56.70
2017-11-23T14:07:54.716Z,57.40
2017-11-23T14:10:23.333Z,57.60
2017-11-23T14:12:51.645Z,56.80
2017-11-23T14:15:19.980Z,56.60
2017-11-23T14:17:48.467Z,56.60
2017-11-23T14:20:16.785Z,57.30
2017-11-23T14:22:45.137Z,57.30
2017-11-23T14:25:13.464Z,57.10
2017-11-23T14:27:41.873Z,57.20
2017-11-23T14:30:10.158Z,57.50
2017-11-23T14:32:38.555Z,57.50
2017-11-23T14:35:07.088Z,57.70
2017-11-23T14:37:36.016Z,58.10
2017-11-23T14:40:04.435Z,57.90
2017-11-23T14:42:33.716Z,57.90
2017-11-23T14:45:02.862Z,58.30
2017-11-23T14:47:32.982Z,59.00
2017-11-23T14:50:01.413Z,58.10
2017-11-23T14:52:29.727Z,58.30
2017-11-23T14:54:58.055Z,58.00
2017-11-23T14:57:27.258Z,58.40
2017-11-23T14:59:55.564Z,58.40
2017-11-23T15:02:24.331Z,58.20
2017-11-23T15:04:53.438Z,59.00
2017-11-23T15:07:21.821Z,58.80
2017-11-23T15:09:50.138Z,58.90
2017-11-23T15:12:19.393Z,59.20
2017-11-23T15:14:47.709Z,58.90
2017-11-23T15:17:16.068Z,59.20
2017-11-23T15:19:44.727Z,59.00
2017-11-23T15:22:13.088Z,58.90
2017-11-23T15:24:41.443Z,59.10
2017-11-23T15:27:11.840Z,59.50
2017-11-23T15:29:40.418Z,59.50
2017-11-23T15:32:08.944Z,59.50
2017-11-23T15:35:01.987Z,59.50
2017-11-23T15:37:30.625Z,59.90
2017-11-23T15:39:59.334Z,60.10
2017-11-23T15:42:27.783Z,60.50
2017-11-23T15:44:57.092Z,59.80
2017-11-23T15:47:25.463Z,60.00
2017-11-23T15:49:58.627Z,60.80
2017-11-23T15:52:27.546Z,60.20
2017-11-23T15:54:55.951Z,61.50
2017-11-23T15:57:24.533Z,61.20
2017-11-23T15:59:53.331Z,61.40
2017-11-23T16:02:23.718Z,62.40
2017-11-23T16:04:52.275Z,61.80
2017-11-23T16:07:20.828Z,62.00
2017-11-23T16:09:49.249Z,62.20
2017-11-23T16:12:20.842Z,62.20
2017-11-23T16:14:49.367Z,62.30
2017-11-23T16:17:17.675Z,62.70
2017-11-23T16:19:46.053Z,62.80
2017-11-23T16:22:14.587Z,62.10
2017-11-23T16:24:42.989Z,61.70
2017-11-23T16:27:12.078Z,62.00
2017-11-23T16:29:41.271Z,61.90
2017-11-23T16:32:09.597Z,62.00
2017-11-23T16:34:37.962Z,61.30
2017-11-23T16:37:06.342Z,60.50
2017-11-23T16:39:34.880Z,60.80
2017-11-23T16:42:06.465Z,60.70
2017-11-23T16:44:40.163Z,60.50
2017-11-23T16:47:14.030Z,60.10
2017-11-23T16:49:47.888Z,60.10
2017-11-23T17:06:05.766Z,58.20
2017-11-23T17:08:35.515Z,58.20
2017-11-23T17:11:09.564Z,58.30
2017-11-23T17:13:42.347Z,58.10
2017-11-23T17:16:17.070Z,58.60
2017-11-23T17:18:46.348Z,58.80
2017-11-23T17:21:14.643Z,58.90
2017-11-23T17:23:43.708Z,58.90
2017-11-23T17:26:13.019Z,59.00
2017-11-23T17:28:41.322Z,59.00
2017-11-23T17:31:10.622Z,59.30
2017-11-23T17:33:38.922Z,59.20
2017-11-23T17:36:07.265Z,59.60
2017-11-23T17:38:35.579Z,59.60
2017-11-23T17:41:03.882Z,60.00
2017-11-23T17:43:32.216Z,59.20
2017-11-23T17:46:00.521Z,59.30
2017-11-23T17:48:28.841Z,59.40
2017-11-23T17:50:57.159Z,59.50
2017-11-23T17:53:26.246Z,59.40
2017-11-23T17:55:55.338Z,59.40
2017-11-23T17:58:23.634Z,59.40
2017-11-23T18:00:51.929Z,59.70
2017-11-23T18:03:20.254Z,59.40
2017-11-23T18:05:48.546Z,59.20
2017-11-23T18:08:16.894Z,59.30
2017-11-23T18:10:45.235Z,59.10
2017-11-23T18:13:13.565Z,59.10
2017-11-23T18:15:41.869Z,59.30
2017-11-23T18:18:11.134Z,59.60
2017-11-23T18:20:40.533Z,59.50
2017-11-23T18:23:08.821Z,59.80
2017-11-23T18:25:37.168Z,60.00
2017-11-23T18:28:06.243Z,60.20
2017-11-23T18:30:35.512Z,60.00
2017-11-23T18:33:03.831Z,60.00
2017-11-23T18:35:32.159Z,60.30
2017-11-23T18:38:00.470Z,60.30
2017-11-23T18:40:28.760Z,60.00
2017-11-23T18:42:57.087Z,60.30
2017-11-23T18:45:25.401Z,60.20
2017-11-23T18:47:53.692Z,60.00
2017-11-23T18:50:22.785Z,59.70
2017-11-23T18:52:51.078Z,59.70
2017-11-23T18:55:19.382Z,59.60
2017-11-23T18:57:47.741Z,59.10
2017-11-23T19:00:16.036Z,59.10
2017-11-23T19:02:44.405Z,59.30
2017-11-23T19:05:12.688Z,59.40
2017-11-23T19:07:42.107Z,59.60
2017-11-23T19:10:10.512Z,59.80
2017-11-23T19:12:38.821Z,59.90
2017-11-23T19:15:07.115Z,59.50
2017-11-23T19:17:35.586Z,60.30
2017-11-23T19:20:03.896Z,60.80
2017-11-23T19:22:32.199Z,61.20
2017-11-23T19:25:00.539Z,61.20
2017-11-23T19:27:28.830Z,61.80
2017-11-23T19:29:57.272Z,62.10
2017-11-23T19:32:25.603Z,62.50
2017-11-23T19:34:53.925Z,63.00
2017-11-23T19:37:22.234Z,63.00
2017-11-23T19:39:50.554Z,63.30
2017-11-23T19:42:19.625Z,63.50
2017-11-23T19:44:48.721Z,63.90
2017-11-23T19:47:17.042Z,63.80
2017-11-23T19:49:45.337Z,64.10
2017-11-23T19:52:13.641Z,64.50
2017-11-23T19:54:41.978Z,64.90
2017-11-23T19:57:10.296Z,65.10
2017-11-23T19:59:38.681Z,65.10
2017-11-23T20:02:07.031Z,65.30
2017-11-23T20:04:35.602Z,65.00
2017-11-23T20:07:04.766Z,66.50
2017-11-23T20:09:33.096Z,65.80
2017-11-23T20:12:01.433Z,65.70
2017-11-23T20:14:29.793Z,66.00
2017-11-23T20:16:58.832Z,67.10
2017-11-23T20:19:27.134Z,66.50
2017-11-23T20:21:55.456Z,66.20
2017-11-23T20:24:23.880Z,66.30
2017-11-23T20:26:52.991Z,66.50
2017-11-23T20:29:21.315Z,66.40
2017-11-23T20:31:50.426Z,67.30
2017-11-23T20:34:18.731Z,67.30
2017-11-23T20:36:47.125Z,67.60
2017-11-23T20:39:15.537Z,68.40
2017-11-23T20:41:44.604Z,68.00
2017-11-23T20:44:13.733Z,68.70
2017-11-23T20:46:42.106Z,68.10
2017-11-23T20:49:10.406Z,68.10
2017-11-23T20:51:38.739Z,68.50
2017-11-23T20:54:07.047Z,68.60
2017-11-23T20:56:35.522Z,67.90
2017-11-23T20:59:03.861Z,68.00
2017-11-23T21:01:32.179Z,68.10
2017-11-23T21:04:00.481Z,67.60
2017-11-23T21:06:29.570Z,68.10
2017-11-23T21:08:57.859Z,68.10
2017-11-23T21:11:26.178Z,68.00
2017-11-23T21:13:54.607Z,68.60
2017-11-23T21:16:22.903Z,68.60
2017-11-23T21:18:51.198Z,68.40
2017-11-23T21:21:19.597Z,68.40
2017-11-23T21:23:47.964Z,68.40
2017-11-23T21:26:16.258Z,68.20
2017-11-23T21:28:44.742Z,67.90
2017-11-23T21:31:13.056Z,67.30
2017-11-23T21:33:41.382Z,67.40
2017-11-23T21:36:10.488Z,65.80
2017-11-23T21:38:38.798Z,66.40
2017-11-23T21:41:08.452Z,66.20
2017-11-23T21:43:37.694Z,66.20
2017-11-23T21:46:06.217Z,66.50
2017-11-23T21:48:35.317Z,66.40
2017-11-23T21:51:03.667Z,66.40
2017-11-23T21:53:32.058Z,66.10
2017-11-23T21:56:00.381Z,66.10
2017-11-23T21:58:28.682Z,66.40
2017-11-23T22:00:57.751Z,66.00
2017-11-23T22:03:26.849Z,66.40
2017-11-23T22:05:55.909Z,66.40
2017-11-23T22:08:24.208Z,66.40
2017-11-23T22:10:52.530Z,66.50
2017-11-23T22:13:20.829Z,66.70
2017-11-23T22:15:49.917Z,67.00
2017-11-23T22:18:18.298Z,66.90
2017-11-23T22:20:46.605Z,67.30
2017-11-23T22:23:15.675Z,67.00
2017-11-23T22:25:44.751Z,66.80
2017-11-23T22:28:14.574Z,67.10
2017-11-23T22:30:42.869Z,67.10
2017-11-23T22:33:11.158Z,67.40
2017-11-23T22:35:39.504Z,67.90
2017-11-23T22:38:07.810Z,68.20
2017-11-23T22:40:36.323Z,69.30
2017-11-23T22:43:04.658Z,68.90
2017-11-23T22:45:32.946Z,68.60
2017-11-23T22:48:01.265Z,68.80
2017-11-23T22:50:29.615Z,68.60
2017-11-23T22:52:57.919Z,68.60
2017-11-23T22:55:26.214Z,70.30
2017-11-23T22:57:54.544Z,70.40
2017-11-23T23:07:27.134Z,71.30
2017-11-23T23:09:55.484Z,72.70
2017-11-23T23:12:23.774Z,72.80
2017-11-23T23:14:52.878Z,73.60
2017-11-23T23:17:21.180Z,73.40
2017-11-23T23:19:49.628Z,73.60
2017-11-23T23:22:18.008Z,74.20
2017-11-23T23:24:47.091Z,74.50
2017-11-23T23:27:15.526Z,74.50
2017-11-23T23:29:43.919Z,74.80
2017-11-23T23:32:12.226Z,75.50
2017-11-23T23:34:40.530Z,75.90
2017-11-23T23:37:08.815Z,76.30
2017-11-23T23:39:37.136Z,76.70
2017-11-23T23:42:05.475Z,76.90
2017-11-23T23:44:33.808Z,77.10
2017-11-23T23:47:02.140Z,77.20
2017-11-23T23:49:30.433Z,77.70
2017-11-23T23:51:58.717Z,77.90
2017-11-23T23:54:27.819Z,78.60
2017-11-23T23:56:56.139Z,78.60
2017-11-23T23:59:24.528Z,79.10
