createdAt,value
2022-11-28T00:02:00.563Z,91.52
2022-11-28T00:04:31.521Z,94.85
2022-11-28T00:07:02.280Z,96.06
2022-11-28T00:09:33.377Z,94.38
2022-11-28T00:12:04.531Z,89.97
2022-11-28T00:14:35.285Z,90.65
2022-11-28T00:17:06.444Z,86.47
2022-11-28T00:19:37.648Z,86.59
2022-11-28T00:22:08.629Z,82.81
2022-11-28T00:24:40.240Z,84.07
2022-11-28T00:27:11.814Z,83.74
2022-11-28T00:29:42.939Z,87.92
2022-11-28T00:32:14.351Z,88.96
2022-11-28T00:34:45.130Z,89.92
2022-11-28T00:37:16.525Z,92.34
2022-11-28T00:39:47.456Z,91.26
2022-11-28T00:42:22.080Z,98.10
2022-11-28T00:44:53.011Z,99.20
2022-11-28T00:47:23.981Z,97.34
2022-11-28T00:49:54.971Z,94.44
2022-11-28T00:52:25.873Z,90.32
2022-11-28T00:54:57.166Z,87.61
2022-11-28T00:57:28.097Z,85.75
2022-11-28T00:59:59.083Z,83.04
2022-11-28T01:02:30.790Z,78.95
2022-11-28T01:05:03.029Z,77.35
2022-11-28T01:07:35.812Z,82.62
2022-11-28T01:10:07.608Z,74.14
2022-11-28T01:12:38.627Z,77.22
2022-11-28T01:15:12.417Z,78.48
2022-11-28T01:17:43.539Z,79.24
2022-11-28T01:20:15.235Z,73.44
2022-11-28T01:22:46.342Z,71.85
2022-11-28T01:25:17.677Z,75.29
2022-11-28T01:27:48.821Z,70.27
2022-11-28T01:30:20.075Z,72.03
2022-11-28T01:32:51.042Z,74.51
2022-11-28T01:35:22.264Z,72.89
2022-11-28T01:37:53.754Z,72.46
2022-11-28T01:40:24.732Z,71.05
2022-11-28T01:42:55.609Z,72.79
2022-11-28T01:45:32.777Z,71.51
2022-11-28T01:48:05.444Z,77.02
2022-11-28T01:50:37.592Z,69.72
2022-11-28T01:53:11.463Z,69.23
2022-11-28T01:55:54.809Z,69.43
2022-11-28T01:58:26.999Z,67.43
2022-11-28T02:00:57.967Z,65.19
2022-11-28T02:03:36.010Z,63.33
2022-11-28T02:06:07.226Z,63.07
2022-11-28T02:08:39.259Z,62.48
2022-11-28T02:11:14.725Z,64.04
2022-11-28T02:14:13.067Z,63.68
2022-11-28T02:17:14.247Z,62.35
2022-11-28T02:20:06.394Z,63.33
2022-11-28T02:23:01.437Z,64.26
2022-11-28T02:26:00.627Z,62.70
2022-11-28T02:28:51.708Z,59.14
2022-11-28T02:31:37.303Z,57.03
2022-11-28T02:34:34.945Z,61.34
2022-11-28T02:37:16.903Z,61.22
2022-11-28T02:39:57.610Z,65.66
2022-11-28T02:42:45.701Z,65.41
2022-11-28T02:45:26.317Z,65.38
2022-11-28T02:48:15.211Z,60.24
2022-11-28T02:51:09.941Z,63.43
2022-11-28T02:53:41.835Z,58.49
2022-11-28T02:56:13.731Z,62.21
2022-11-28T02:58:44.758Z,61.10
2022-11-28T03:01:21.951Z,61.50
2022-11-28T03:03:59.365Z,56.30
2022-11-28T03:06:51.228Z,53.45
2022-11-28T03:09:46.569Z,53.92
2022-11-28T03:12:30.584Z,56.26
2022-11-28T03:15:07.222Z,59.08
2022-11-28T03:17:59.329Z,57.36
2022-11-28T03:20:50.169Z,59.83
2022-11-28T03:23:45.150Z,60.75
2022-11-28T03:26:38.709Z,56.46
2022-11-28T03:29:30.723Z,57.24
2022-11-28T03:32:03.119Z,57.83
2022-11-28T03:34:45.923Z,58.02
2022-11-28T03:37:29.217Z,56.56
2022-11-28T03:40:05.331Z,58.15
2022-11-28T03:42:41.172Z,57.79
2022-11-28T03:45:24.848Z,54.77
2022-11-28T03:48:03.109Z,54.44
2022-11-28T03:50:44.233Z,56.26
2022-11-28T03:53:20.986Z,58.71
2022-11-28T03:56:00.043Z,59.33
2022-11-28T03:58:40.771Z,59.37
2022-11-28T04:01:41.818Z,59.27
2022-11-28T04:04:22.264Z,61.25
2022-11-28T04:06:57.837Z,63.79
2022-11-28T04:09:42.923Z,69.09
2022-11-28T04:12:32.040Z,70.32
2022-11-28T04:15:13.906Z,67.35
2022-11-28T04:18:00.189Z,70.77
2022-11-28T04:20:55.598Z,69.78
2022-11-28T04:23:27.263Z,70.67
2022-11-28T04:26:00.214Z,69.85
2022-11-28T04:28:33.899Z,65.13
2022-11-28T04:31:07.402Z,67.84
2022-11-28T04:33:41.891Z,68.64
2022-11-28T04:36:14.140Z,66.43
2022-11-28T04:38:50.885Z,67.32
2022-11-28T04:41:44.604Z,67.66
2022-11-28T04:44:27.541Z,63.18
2022-11-28T04:46:59.553Z,63.01
2022-11-28T04:49:29.940Z,64.53
2022-11-28T04:52:06.940Z,65.50
2022-11-28T04:54:40.773Z,66.75
2022-11-28T04:57:29.202Z,70.69
2022-11-28T05:00:02.616Z,75.24
2022-11-28T05:02:34.766Z,80.32
2022-11-28T05:05:17.626Z,85.84
2022-11-28T05:07:48.977Z,86.74
2022-11-28T05:10:20.805Z,87.08
2022-11-28T05:12:51.952Z,88.88
2022-11-28T05:15:22.969Z,90.77
2022-11-28T05:17:54.174Z,90.29
2022-11-28T05:20:25.090Z,90.46
2022-11-28T05:22:56.198Z,89.01
2022-11-28T05:25:26.988Z,90.15
2022-11-28T05:27:58.103Z,89.71
2022-11-28T05:30:28.876Z,89.39
2022-11-28T05:33:01.375Z,85.00
2022-11-28T05:35:32.180Z,84.24
2022-11-28T05:38:03.443Z,85.56
2022-11-28T05:40:34.232Z,85.54
2022-11-28T05:43:05.606Z,88.05
2022-11-28T05:45:36.574Z,89.31
2022-11-28T05:48:07.904Z,86.97
2022-11-28T05:50:41.790Z,85.34
2022-11-28T05:53:13.315Z,86.63
2022-11-28T05:55:44.109Z,89.95
2022-11-28T05:58:14.842Z,93.44
2022-11-28T06:00:45.867Z,96.08
2022-11-28T06:03:16.981Z,97.24
2022-11-28T06:05:48.287Z,99.88
2022-11-28T06:08:19.295Z,100.00
2022-11-28T06:11:01.444Z,100.00
2022-11-28T06:13:32.212Z,100.00
2022-11-28T06:16:03.198Z,100.00
2022-11-28T06:18:34.155Z,100.00
2022-11-28T06:21:06.413Z,100.00
2022-11-28T06:23:37.985Z,100.00
2022-11-28T06:26:10.654Z,100.00
2022-11-28T06:28:42.500Z,100.00
2022-11-28T06:31:13.638Z,100.00
2022-11-28T06:33:44.865Z,100.00
2022-11-28T06:36:17.477Z,100.00
2022-11-28T06:38:48.956Z,100.00
2022-11-28T06:41:21.484Z,100.00
2022-11-28T06:43:53.372Z,100.00
2022-11-28T06:46:24.748Z,100.00
2022-11-28T06:48:55.831Z,100.00
2022-11-28T06:51:27.003Z,100.00
2022-11-28T06:53:58.047Z,100.00
2022-11-28T06:56:29.028Z,100.00
2022-11-28T06:59:01.660Z,100.00
2022-11-28T07:01:33.913Z,100.00
2022-11-28T07:04:04.760Z,100.00
2022-11-28T07:06:36.428Z,100.00
2022-11-28T07:09:07.286Z,100.00
2022-11-28T07:11:38.120Z,100.00
2022-11-28T07:14:09.255Z,100.00
2022-11-28T07:16:40.741Z,100.00
2022-11-28T07:19:14.445Z,100.00
2022-11-28T07:21:45.623Z,100.00
2022-11-28T07:24:16.525Z,100.00
2022-11-28T07:26:48.894Z,100.00
2022-11-28T07:29:21.221Z,100.00
2022-11-28T07:31:52.411Z,100.00
2022-11-28T07:34:23.378Z,100.00
2022-11-28T07:36:54.082Z,100.00
2022-11-28T07:39:25.344Z,100.00
2022-11-28T07:41:56.410Z,100.00
2022-11-28T07:44:27.570Z,100.00
2022-11-28T07:46:58.674Z,100.00
2022-11-28T07:49:30.009Z,100.00
2022-11-28T07:52:01.044Z,100.00
2022-11-28T07:54:31.791Z,100.00
2022-11-28T07:57:17.972Z,100.00
2022-11-28T07:59:48.757Z,100.00
2022-11-28T08:02:20.298Z,100.00
2022-11-28T08:04:55.156Z,100.00
2022-11-28T08:07:26.426Z,100.00
2022-11-28T08:09:57.348Z,100.00
2022-11-28T08:12:28.126Z,100.00
2022-11-28T08:15:00.018Z,100.00
2022-11-28T08:17:31.777Z,100.00
2022-11-28T08:20:02.693Z,100.00
2022-11-28T08:22:33.701Z,100.00
2022-11-28T08:25:04.938Z,100.00
2022-11-28T08:27:36.364Z,100.00
2022-11-28T08:30:08.419Z,100.00
2022-11-28T08:32:39.681Z,100.00
2022-11-28T08:35:11.140Z,100.00
2022-11-28T08:37:42.093Z,100.00
2022-11-28T08:40:13.496Z,100.00
2022-11-28T08:42:44.972Z,100.00
2022-11-28T08:45:17.585Z,100.00
2022-11-28T08:47:48.865Z,100.00
2022-11-28T08:50:20.047Z,100.00
2022-11-28T08:52:51.478Z,100.00
2022-11-28T08:55:31.720Z,100.00
2022-11-28T08:58:03.452Z,100.00
2022-11-28T09:00:35.162Z,100.00
2022-11-28T09:03:06.981Z,100.00
2022-11-28T09:05:37.947Z,100.00
2022-11-28T09:08:11.653Z,100.00
2022-11-28T09:10:44.072Z,100.00
2022-11-28T09:13:17.242Z,100.00
2022-11-28T09:15:52.532Z,100.00
2022-11-28T09:18:24.642Z,100.00
2022-11-28T09:21:08.997Z,100.00
2022-11-28T09:23:42.513Z,100.00
2022-11-28T09:26:19.436Z,100.00
2022-11-28T09:28:50.377Z,100.00
2022-11-28T09:31:22.305Z,100.00
2022-11-28T09:33:53.454Z,100.00
2022-11-28T09:36:26.013Z,100.00
2022-11-28T09:38:57.001Z,100.00
2022-11-28T09:42:06.109Z,100.00
2022-11-28T09:44:39.884Z,100.00
2022-11-28T09:47:38.276Z,100.00
2022-11-28T09:50:23.196Z,100.00
2022-11-28T09:53:24.206Z,100.00
2022-11-28T09:55:57.100Z,100.00
2022-11-28T09:58:43.212Z,100.00
2022-11-28T10:01:26.814Z,100.00
2022-11-28T10:04:19.145Z,100.00
2022-11-28T10:06:59.515Z,100.00
2022-11-28T10:09:33.062Z,100.00
2022-11-28T10:12:49.255Z,100.00
2022-11-28T10:15:42.316Z,100.00
2022-11-28T10:18:39.694Z,100.00
2022-11-28T10:21:38.361Z,100.00
2022-11-28T10:24:23.621Z,100.00
2022-11-28T10:26:58.135Z,100.00
2022-11-28T10:29:35.760Z,100.00
2022-11-28T10:32:07.314Z,100.00
2022-11-28T10:34:45.164Z,100.00
2022-11-28T10:37:23.075Z,100.00
2022-11-28T10:39:54.169Z,100.00
2022-11-28T10:42:41.911Z,100.00
2022-11-28T10:45:34.332Z,100.00
2022-11-28T10:48:37.278Z,100.00
2022-11-28T10:51:24.227Z,100.00
2022-11-28T10:54:30.169Z,100.00
2022-11-28T10:57:17.780Z,100.00
2022-11-28T11:00:03.130Z,100.00
2022-11-28T11:02:51.435Z,100.00
2022-11-28T11:05:31.590Z,100.00
2022-11-28T11:08:26.386Z,100.00
2022-11-28T11:11:13.305Z,100.00
2022-11-28T11:14:04.965Z,100.00
2022-11-28T11:16:55.207Z,100.00
2022-11-28T11:19:28.698Z,100.00
2022-11-28T11:22:22.502Z,100.00
2022-11-28T11:25:14.538Z,100.00
2022-11-28T11:27:55.869Z,100.00
2022-11-28T11:30:40.655Z,100.00
2022-11-28T11:33:20.633Z,100.00
2022-11-28T11:35:51.978Z,100.00
2022-11-28T11:38:34.798Z,100.00
2022-11-28T11:41:43.436Z,100.00
2022-11-28T11:44:17.464Z,100.00
2022-11-28T11:46:56.114Z,100.00
2022-11-28T11:49:33.815Z,100.00
2022-11-28T12:02:08.176Z,100.00
2022-11-28T12:04:51.106Z,100.00
2022-11-28T12:07:34.133Z,100.00
2022-11-28T12:10:07.086Z,100.00
2022-11-28T12:12:39.527Z,100.00
2022-11-28T12:15:24.043Z,100.00
2022-11-28T13:22:02.633Z,100.00
2022-11-28T13:25:10.608Z,100.00
2022-11-28T13:27:47.454Z,100.00
2022-11-28T13:30:26.107Z,100.00
2022-11-28T13:33:21.478Z,100.00
2022-11-28T13:35:52.648Z,100.00
2022-11-28T13:38:50.482Z,100.00
2022-11-28T13:45:58.230Z,100.00
2022-11-28T13:53:12.739Z,100.00
2022-11-28T13:55:48.586Z,100.00
2022-11-28T13:58:30.877Z,100.00
2022-11-28T14:01:15.304Z,100.00
2022-11-28T14:04:02.887Z,100.00
2022-11-28T14:06:49.321Z,100.00
2022-11-28T14:10:05.452Z,100.00
2022-11-28T14:13:06.074Z,100.00
2022-11-28T14:15:43.539Z,100.00
2022-11-28T14:18:54.424Z,100.00
2022-11-28T14:21:32.024Z,100.00
2022-11-28T14:24:39.248Z,100.00
2022-11-28T14:27:23.402Z,100.00
2022-11-28T14:29:56.237Z,100.00
2022-11-28T14:32:44.666Z,100.00
2022-11-28T14:35:40.110Z,100.00
2022-11-28T14:38:35.113Z,100.00
2022-11-28T14:41:13.065Z,100.00
2022-11-28T14:43:50.233Z,100.00
2022-11-28T14:46:31.828Z,100.00
2022-11-28T14:49:02.987Z,100.00
2022-11-28T14:51:53.592Z,100.00
2022-11-28T14:54:32.573Z,100.00
2022-11-28T14:57:04.275Z,100.00
2022-11-28T14:59:39.392Z,100.00
2022-11-28T15:02:14.301Z,100.00
2022-11-28T15:05:01.004Z,100.00
2022-11-28T15:07:48.849Z,100.00
2022-11-28T15:10:44.967Z,100.00
2022-11-28T15:13:22.191Z,100.00
2022-11-28T15:15:55.287Z,100.00
2022-11-28T15:18:27.695Z,100.00
2022-11-28T15:21:04.435Z,100.00
2022-11-28T15:23:38.513Z,100.00
2022-11-28T15:26:17.547Z,100.00
2022-11-28T15:28:49.518Z,100.00
2022-11-28T15:31:25.262Z,100.00
2022-11-28T15:33:56.560Z,100.00
2022-11-28T15:36:30.390Z,100.00
2022-11-28T15:39:01.468Z,100.00
2022-11-28T15:41:33.214Z,100.00
2022-11-28T15:44:04.208Z,100.00
2022-11-28T15:46:36.674Z,100.00
2022-11-28T15:49:08.785Z,100.00
2022-11-28T15:51:39.817Z,100.00
2022-11-28T15:54:37.230Z,100.00
2022-11-28T15:57:09.464Z,100.00
2022-11-28T15:59:40.703Z,100.00
2022-11-28T16:02:32.078Z,100.00
2022-11-28T16:05:11.694Z,100.00
2022-11-28T16:07:46.807Z,100.00
2022-11-28T16:10:28.100Z,100.00
2022-11-28T16:13:04.494Z,100.00
2022-11-28T16:15:35.301Z,100.00
2022-11-28T16:18:06.515Z,100.00
2022-11-28T16:20:38.423Z,100.00
2022-11-28T16:23:32.100Z,100.00
2022-11-28T16:26:04.119Z,100.00
2022-11-28T16:28:38.367Z,100.00
2022-11-28T16:31:14.116Z,100.00
2022-11-28T16:33:46.986Z,100.00
2022-11-28T16:36:17.968Z,100.00
2022-11-28T16:38:50.246Z,100.00
2022-11-28T16:41:22.721Z,100.00
2022-11-28T16:44:23.788Z,100.00
2022-11-28T16:46:57.345Z,100.00
2022-11-28T16:49:45.570Z,100.00
2022-11-28T16:52:25.932Z,100.00
2022-11-28T16:55:00.700Z,100.00
2022-11-28T16:57:49.187Z,100.00
2022-11-28T17:00:21.554Z,100.00
2022-11-28T17:02:55.974Z,100.00
2022-11-28T17:05:26.802Z,100.00
2022-11-28T17:07:58.124Z,100.00
2022-11-28T17:10:29.380Z,100.00
2022-11-28T17:13:00.112Z,100.00
2022-11-28T17:15:30.851Z,100.00
2022-11-28T17:18:01.954Z,100.00
2022-11-28T17:20:32.994Z,100.00
2022-11-28T17:23:04.464Z,100.00
2022-11-28T17:25:35.401Z,100.00
2022-11-28T17:28:06.840Z,100.00
2022-11-28T17:30:38.062Z,100.00
2022-11-28T17:33:09.227Z,100.00
2022-11-28T17:35:44.193Z,100.00
2022-11-28T17:38:15.217Z,100.00
2022-11-28T17:40:48.215Z,100.00
2022-11-28T17:43:23.804Z,100.00
2022-11-28T17:45:54.575Z,100.00
2022-11-28T17:48:26.218Z,100.00
2022-11-28T17:50:57.527Z,100.00
2022-11-28T17:53:28.320Z,100.00
2022-11-28T17:56:01.433Z,100.00
2022-11-28T17:58:32.774Z,100.00
2022-11-28T18:01:03.802Z,100.00
2022-11-28T18:03:34.749Z,100.00
2022-11-28T18:06:06.938Z,100.00
2022-11-28T18:08:37.881Z,100.00
2022-11-28T18:11:11.689Z,100.00
2022-11-28T18:13:43.949Z,100.00
2022-11-28T18:16:16.462Z,100.00
2022-11-28T18:18:47.931Z,100.00
2022-11-28T18:21:19.135Z,100.00
2022-11-28T18:23:52.311Z,100.00
2022-11-28T18:26:25.457Z,100.00
2022-11-28T18:28:57.363Z,100.00
2022-11-28T18:31:30.530Z,100.00
2022-11-28T18:34:04.983Z,100.00
2022-11-28T18:36:40.563Z,100.00
2022-11-28T18:39:16.699Z,100.00
2022-11-28T18:41:48.061Z,100.00
2022-11-28T18:44:19.805Z,100.00
2022-11-28T18:46:51.897Z,100.00
2022-11-28T18:49:23.134Z,100.00
2022-11-28T18:51:54.012Z,100.00
2022-11-28T18:54:27.410Z,100.00
2022-11-28T18:56:58.951Z,100.00
2022-11-28T18:59:31.940Z,100.00
2022-11-28T19:02:03.277Z,100.00
2022-11-28T19:04:34.349Z,100.00
2022-11-28T19:07:05.621Z,100.00
2022-11-28T19:09:36.415Z,100.00
2022-11-28T19:12:08.739Z,100.00
2022-11-28T19:14:39.952Z,100.00
2022-11-28T19:17:13.469Z,100.00
2022-11-28T19:19:45.576Z,100.00
2022-11-28T19:22:16.743Z,100.00
2022-11-28T19:24:47.628Z,100.00
2022-11-28T19:27:18.779Z,100.00
2022-11-28T19:29:50.093Z,100.00
2022-11-28T19:32:20.820Z,100.00
2022-11-28T19:34:53.768Z,100.00
2022-11-28T19:37:24.546Z,100.00
2022-11-28T19:39:59.757Z,100.00
2022-11-28T19:42:35.531Z,100.00
2022-11-28T19:45:06.721Z,100.00
2022-11-28T19:47:37.762Z,100.00
2022-11-28T19:50:11.088Z,100.00
2022-11-28T19:52:42.433Z,100.00
2022-11-28T19:55:13.649Z,100.00
2022-11-28T19:57:44.664Z,100.00
2022-11-28T20:00:16.792Z,100.00
2022-11-28T20:02:51.829Z,100.00
2022-11-28T20:05:23.046Z,100.00
2022-11-28T20:07:58.349Z,100.00
2022-11-28T20:10:30.133Z,100.00
2022-11-28T20:13:01.296Z,100.00
2022-11-28T20:15:32.532Z,100.00
2022-11-28T20:18:04.070Z,100.00
2022-11-28T20:20:36.111Z,100.00
2022-11-28T20:23:07.026Z,100.00
2022-11-28T20:25:38.158Z,100.00
2022-11-28T20:28:09.516Z,100.00
2022-11-28T20:30:41.145Z,100.00
2022-11-28T20:33:12.112Z,98.52
2022-11-28T20:35:44.181Z,100.00
2022-11-28T20:38:14.884Z,100.00
2022-11-28T20:40:45.815Z,98.23
2022-11-28T20:43:16.517Z,95.36
2022-11-28T20:45:47.551Z,92.39
2022-11-28T20:48:18.778Z,87.96
2022-11-28T20:50:49.696Z,87.88
2022-11-28T20:53:26.454Z,85.25
2022-11-28T20:56:05.660Z,92.84
2022-11-28T20:58:36.760Z,90.67
2022-11-28T21:01:08.101Z,84.89
2022-11-28T21:03:38.830Z,87.64
2022-11-28T21:06:09.895Z,69.76
2022-11-28T21:08:41.623Z,75.82
2022-11-28T21:11:50.247Z,75.88
2022-11-28T21:14:13.391Z,71.15
2022-11-28T21:16:45.196Z,72.60
2022-11-28T21:19:16.033Z,78.75
2022-11-28T21:21:47.027Z,81.02
2022-11-28T21:24:17.795Z,81.75
2022-11-28T21:26:53.575Z,88.19
2022-11-28T21:29:26.486Z,87.44
2022-11-28T21:31:57.533Z,85.74
2022-11-28T21:34:28.565Z,90.45
2022-11-28T21:36:59.779Z,90.60
2022-11-28T21:39:30.625Z,91.80
2022-11-28T21:42:03.229Z,92.48
2022-11-28T21:44:34.012Z,89.25
2022-11-28T21:47:06.496Z,91.36
2022-11-28T21:49:37.486Z,91.51
2022-11-28T21:52:10.899Z,95.58
2022-11-28T21:54:42.152Z,93.85
2022-11-28T21:57:12.950Z,86.71
2022-11-28T21:59:44.466Z,82.03
2022-11-28T22:02:20.200Z,87.58
2022-11-28T22:04:51.378Z,88.03
2022-11-28T22:07:22.513Z,87.40
2022-11-28T22:09:55.621Z,85.97
2022-11-28T22:12:26.633Z,82.90
2022-11-28T22:14:57.546Z,79.08
2022-11-28T22:17:29.745Z,75.35
2022-11-28T22:20:01.097Z,81.15
2022-11-28T22:22:33.526Z,79.54
2022-11-28T22:25:04.525Z,82.35
2022-11-28T22:27:37.058Z,79.92
2022-11-28T22:30:11.145Z,80.96
2022-11-28T22:32:41.988Z,77.26
2022-11-28T22:35:12.712Z,68.81
2022-11-28T22:37:43.784Z,71.51
2022-11-28T22:40:15.713Z,72.05
2022-11-28T22:42:46.929Z,73.42
2022-11-28T22:45:17.789Z,73.19
2022-11-28T22:47:49.069Z,71.41
2022-11-28T22:50:20.235Z,68.35
2022-11-28T22:52:51.049Z,74.46
2022-11-28T22:55:22.147Z,70.38
2022-11-28T22:57:53.301Z,68.25
2022-11-28T23:00:24.599Z,69.44
2022-11-28T23:02:55.818Z,67.29
2022-11-28T23:05:27.049Z,68.41
2022-11-28T23:07:58.037Z,68.56
2022-11-28T23:10:30.224Z,70.42
2022-11-28T23:13:01.369Z,72.03
2022-11-28T23:15:32.403Z,75.42
2022-11-28T23:18:03.552Z,72.64
2022-11-28T23:20:34.513Z,67.10
2022-11-28T23:23:06.043Z,68.68
2022-11-28T23:25:38.225Z,67.30
2022-11-28T23:28:09.502Z,72.29
2022-11-28T23:30:40.585Z,69.06
2022-11-28T23:33:11.565Z,67.06
2022-11-28T23:35:42.605Z,62.35
2022-11-28T23:38:14.140Z,61.22
2022-11-28T23:40:45.052Z,60.05
2022-11-28T23:43:16.065Z,62.66
2022-11-28T23:45:46.838Z,61.62
2022-11-28T23:48:18.181Z,57.98
2022-11-28T23:50:49.537Z,57.06
2022-11-28T23:53:20.357Z,54.70
2022-11-28T23:55:51.273Z,52.71
2022-11-28T23:58:22.541Z,52.15
