createdAt,value
2023-05-18T00:01:41.005Z,100556.45
2023-05-18T00:04:10.278Z,100560.30
2023-05-18T00:06:38.932Z,100558.39
2023-05-18T00:09:07.214Z,100558.95
2023-05-18T00:11:40.055Z,100558.45
2023-05-18T00:14:08.856Z,100558.15
2023-05-18T00:16:37.141Z,100556.70
2023-05-18T00:19:05.658Z,100553.69
2023-05-18T00:21:35.455Z,100552.52
2023-05-18T00:24:03.801Z,100550.46
2023-05-18T00:26:32.198Z,100550.63
2023-05-18T00:29:00.615Z,100552.61
2023-05-18T00:31:28.781Z,100551.25
2023-05-18T00:33:57.262Z,100552.56
2023-05-18T00:36:25.843Z,100553.48
2023-05-18T00:38:54.126Z,100555.55
2023-05-18T00:41:23.009Z,100550.52
2023-05-18T00:43:51.701Z,100556.02
2023-05-18T00:46:20.399Z,100554.36
2023-05-18T00:49:08.636Z,100554.95
2023-05-18T00:51:56.880Z,100556.61
2023-05-18T00:54:46.976Z,100555.91
2023-05-18T00:57:36.957Z,100558.70
2023-05-18T01:00:25.532Z,100558.29
2023-05-18T01:03:15.597Z,100562.52
2023-05-18T01:05:43.918Z,100560.80
2023-05-18T01:08:32.430Z,100559.17
2023-05-18T01:11:03.835Z,100558.17
2023-05-18T01:13:55.854Z,100558.88
2023-05-18T01:16:45.016Z,100560.73
2023-05-18T01:19:14.626Z,100562.85
2023-05-18T01:22:22.244Z,100565.52
2023-05-18T01:25:15.048Z,100568.38
2023-05-18T01:28:06.580Z,100566.86
2023-05-18T01:30:55.331Z,100567.37
2023-05-18T01:33:27.840Z,100560.60
2023-05-18T01:35:56.282Z,100560.11
2023-05-18T01:38:27.729Z,100556.80
2023-05-18T01:40:56.266Z,100560.61
2023-05-18T01:43:29.797Z,100559.89
2023-05-18T01:46:02.195Z,100560.95
2023-05-18T01:48:32.619Z,100558.94
2023-05-18T01:51:02.339Z,100565.23
2023-05-18T01:53:38.491Z,100566.52
2023-05-18T01:56:08.055Z,100567.88
2023-05-18T01:58:37.569Z,100573.48
2023-05-18T02:01:06.196Z,100571.17
2023-05-18T02:03:34.921Z,100568.32
2023-05-18T02:06:03.381Z,100570.60
2023-05-18T02:08:31.745Z,100571.17
2023-05-18T02:11:00.219Z,100571.46
2023-05-18T02:13:29.626Z,100574.71
2023-05-18T02:15:58.057Z,100571.02
2023-05-18T02:18:29.046Z,100573.58
2023-05-18T02:21:00.907Z,100572.54
2023-05-18T02:23:29.289Z,100573.09
2023-05-18T02:25:57.615Z,100574.38
2023-05-18T02:28:26.501Z,100579.64
2023-05-18T02:30:54.953Z,100575.83
2023-05-18T02:33:26.732Z,100579.73
2023-05-18T02:36:15.057Z,100579.23
2023-05-18T02:39:03.597Z,100582.85
2023-05-18T02:41:51.777Z,100584.20
2023-05-18T02:44:42.342Z,100587.02
2023-05-18T02:47:33.994Z,100587.92
2023-05-18T02:50:22.437Z,100589.79
2023-05-18T02:53:11.489Z,100595.58
2023-05-18T02:56:03.509Z,100601.13
2023-05-18T02:58:44.092Z,100601.52
2023-05-18T03:01:21.370Z,100603.10
2023-05-18T03:03:53.252Z,100600.86
2023-05-18T03:06:26.826Z,100600.31
2023-05-18T03:08:56.467Z,100603.29
2023-05-18T03:11:30.200Z,100603.50
2023-05-18T03:13:58.742Z,100602.92
2023-05-18T03:16:28.969Z,100603.83
2023-05-18T03:18:59.432Z,100612.17
2023-05-18T03:21:36.483Z,100617.61
2023-05-18T03:24:04.965Z,100614.67
2023-05-18T03:26:34.469Z,100620.20
2023-05-18T03:29:03.047Z,100623.09
2023-05-18T03:31:31.897Z,100621.27
2023-05-18T03:34:01.207Z,100624.71
2023-05-18T03:36:29.839Z,100627.52
2023-05-18T03:38:58.205Z,100628.19
2023-05-18T03:41:27.112Z,100631.23
2023-05-18T03:43:55.994Z,100637.77
2023-05-18T03:46:24.381Z,100639.80
2023-05-18T03:48:54.135Z,100640.45
2023-05-18T03:51:27.065Z,100639.46
2023-05-18T03:53:55.554Z,100636.48
2023-05-18T03:56:23.932Z,100633.90
2023-05-18T03:58:53.232Z,100631.34
2023-05-18T04:01:24.089Z,100634.52
2023-05-18T04:03:56.642Z,100637.54
2023-05-18T04:06:27.040Z,100638.25
2023-05-18T04:08:55.353Z,100636.84
2023-05-18T04:11:27.011Z,100636.73
2023-05-18T04:14:35.149Z,100634.24
2023-05-18T04:17:43.391Z,100634.22
2023-05-18T04:20:51.568Z,100634.34
2023-05-18T04:23:59.618Z,100637.50
2023-05-18T04:27:07.674Z,100640.00
2023-05-18T04:30:15.886Z,100636.00
2023-05-18T04:33:24.115Z,100640.80
2023-05-18T04:40:04.434Z,100647.11
2023-05-18T04:43:12.913Z,100651.73
2023-05-18T04:46:21.273Z,100655.04
2023-05-18T04:48:50.327Z,100657.03
2023-05-18T04:51:21.760Z,100656.99
2023-05-18T04:57:22.642Z,100665.20
2023-05-18T04:59:51.021Z,100668.08
2023-05-18T05:02:23.082Z,100671.20
2023-05-18T05:04:51.973Z,100670.83
2023-05-18T05:07:20.250Z,100673.87
2023-05-18T05:09:48.532Z,100677.95
2023-05-18T05:12:17.013Z,100679.24
2023-05-18T05:14:45.239Z,100677.55
2023-05-18T05:17:13.777Z,100681.89
2023-05-18T05:19:42.767Z,100686.24
2023-05-18T05:22:11.557Z,100689.81
2023-05-18T05:24:40.238Z,100691.91
2023-05-18T05:27:08.514Z,100695.11
2023-05-18T05:29:36.900Z,100693.79
2023-05-18T05:32:05.746Z,100692.52
2023-05-18T05:34:34.282Z,100696.23
2023-05-18T05:37:42.355Z,100701.95
2023-05-18T05:40:50.476Z,100702.50
2023-05-18T05:43:19.090Z,100709.34
2023-05-18T05:45:48.391Z,100708.57
2023-05-18T05:48:17.092Z,100713.41
2023-05-18T05:50:45.699Z,100721.23
2023-05-18T05:53:18.129Z,100722.32
2023-05-18T05:55:46.726Z,100717.38
2023-05-18T05:58:18.068Z,100721.89
2023-05-18T06:00:51.241Z,100726.38
2023-05-18T06:03:19.800Z,100724.98
2023-05-18T06:05:48.468Z,100727.92
2023-05-18T06:08:19.000Z,100727.70
2023-05-18T06:10:48.566Z,100730.14
2023-05-18T06:13:18.111Z,100731.67
2023-05-18T06:15:51.987Z,100729.80
2023-05-18T06:18:20.558Z,100730.77
2023-05-18T06:20:50.383Z,100733.14
2023-05-18T06:23:23.005Z,100735.67
2023-05-18T06:26:08.003Z,100738.98
2023-05-18T06:28:39.079Z,100741.75
2023-05-18T06:31:15.421Z,100739.05
2023-05-18T06:33:48.337Z,100743.02
2023-05-18T06:36:17.227Z,100743.94
2023-05-18T06:38:45.913Z,100748.79
2023-05-18T06:41:14.292Z,100746.80
2023-05-18T06:43:43.178Z,100745.50
2023-05-18T06:46:21.283Z,100743.73
2023-05-18T06:48:52.657Z,100745.21
2023-05-18T06:51:21.563Z,100748.02
2023-05-18T06:53:50.460Z,100747.15
2023-05-18T06:56:19.058Z,100755.52
2023-05-18T06:58:47.837Z,100761.09
2023-05-18T07:01:18.147Z,100762.81
2023-05-18T07:03:47.160Z,100762.31
2023-05-18T07:06:15.805Z,100766.73
2023-05-18T07:08:44.612Z,100764.72
2023-05-18T07:11:13.179Z,100765.98
2023-05-18T07:13:41.458Z,100765.65
2023-05-18T07:16:09.765Z,100765.73
2023-05-18T07:18:38.675Z,100770.65
2023-05-18T07:21:07.053Z,100766.37
2023-05-18T07:23:35.591Z,100767.48
2023-05-18T07:26:04.080Z,100768.30
2023-05-18T07:28:32.254Z,100763.33
2023-05-18T07:31:00.646Z,100763.59
2023-05-18T07:33:29.332Z,100764.60
2023-05-18T07:35:57.802Z,100762.98
2023-05-18T07:38:26.485Z,100764.92
2023-05-18T07:40:54.768Z,100761.07
2023-05-18T07:43:23.364Z,100763.06
2023-05-18T07:45:51.634Z,100761.09
2023-05-18T07:48:20.113Z,100759.79
2023-05-18T07:50:48.732Z,100763.34
2023-05-18T07:53:16.983Z,100761.34
2023-05-18T07:55:46.077Z,100760.48
2023-05-18T07:58:15.029Z,100753.91
2023-05-18T08:00:44.564Z,100753.92
2023-05-18T08:03:13.120Z,100752.48
2023-05-18T08:05:42.292Z,100752.02
2023-05-18T08:08:15.297Z,100749.81
2023-05-18T08:10:43.572Z,100749.20
2023-05-18T08:13:12.105Z,100750.02
2023-05-18T08:15:43.580Z,100753.92
2023-05-18T08:18:11.967Z,100756.18
2023-05-18T08:20:40.422Z,100758.73
2023-05-18T08:23:09.010Z,100754.48
2023-05-18T08:25:37.292Z,100754.75
2023-05-18T08:28:05.636Z,100752.10
2023-05-18T08:30:34.044Z,100746.56
2023-05-18T08:33:03.427Z,100751.98
2023-05-18T08:35:33.196Z,100749.42
2023-05-18T08:38:02.975Z,100748.88
2023-05-18T08:40:37.144Z,100746.09
2023-05-18T08:43:12.167Z,100743.62
2023-05-18T08:45:43.067Z,100742.70
2023-05-18T08:48:13.351Z,100744.80
2023-05-18T08:50:42.802Z,100749.31
2023-05-18T08:53:12.265Z,100744.56
2023-05-18T08:55:41.812Z,100746.70
2023-05-18T08:58:14.094Z,100747.52
2023-05-18T09:00:42.525Z,100742.84
2023-05-18T09:03:11.224Z,100741.06
2023-05-18T09:05:41.169Z,100740.74
2023-05-18T09:08:10.058Z,100742.00
2023-05-18T09:10:39.565Z,100739.10
2023-05-18T09:13:08.457Z,100740.77
2023-05-18T09:15:36.951Z,100740.48
2023-05-18T09:18:05.649Z,100740.13
2023-05-18T09:20:34.006Z,100736.02
2023-05-18T09:23:02.899Z,100737.98
2023-05-18T09:25:32.726Z,100738.87
2023-05-18T09:28:03.661Z,100738.80
2023-05-18T09:30:39.719Z,100732.58
2023-05-18T09:33:18.179Z,100731.01
2023-05-18T09:35:47.371Z,100730.70
2023-05-18T09:38:22.250Z,100730.47
2023-05-18T09:40:51.113Z,100728.58
2023-05-18T09:43:19.762Z,100724.40
2023-05-18T09:45:49.080Z,100727.19
2023-05-18T09:48:18.014Z,100728.55
2023-05-18T09:50:46.623Z,100734.35
2023-05-18T09:53:15.213Z,100732.06
2023-05-18T09:55:49.326Z,100726.64
2023-05-18T09:58:17.751Z,100727.20
2023-05-18T10:00:54.177Z,100727.67
2023-05-18T10:03:23.950Z,100721.65
2023-05-18T10:05:52.378Z,100725.71
2023-05-18T10:08:20.908Z,100723.16
2023-05-18T10:10:49.712Z,100721.30
2023-05-18T10:13:20.326Z,100720.48
2023-05-18T10:15:50.006Z,100727.77
2023-05-18T10:18:21.897Z,100724.40
2023-05-18T10:20:51.457Z,100725.16
2023-05-18T10:23:20.456Z,100717.56
2023-05-18T10:25:49.867Z,100719.71
2023-05-18T10:28:21.315Z,100719.29
2023-05-18T10:30:49.483Z,100717.62
2023-05-18T10:33:28.601Z,100715.95
2023-05-18T10:35:58.761Z,100711.04
2023-05-18T10:38:28.170Z,100717.67
2023-05-18T10:40:57.653Z,100714.45
2023-05-18T10:43:29.015Z,100715.80
2023-05-18T10:45:58.971Z,100717.48
2023-05-18T10:48:29.207Z,100718.30
2023-05-18T10:50:57.869Z,100710.71
2023-05-18T10:53:29.692Z,100708.21
2023-05-18T10:55:58.280Z,100714.77
2023-05-18T10:58:27.256Z,100715.23
2023-05-18T11:00:59.647Z,100707.83
2023-05-18T11:03:28.757Z,100708.27
2023-05-18T11:06:08.296Z,100710.13
2023-05-18T11:08:50.980Z,100710.79
2023-05-18T11:11:23.681Z,100715.10
2023-05-18T11:13:52.162Z,100708.77
2023-05-18T11:16:21.190Z,100711.90
2023-05-18T11:18:50.915Z,100710.85
2023-05-18T11:21:22.224Z,100709.16
2023-05-18T11:24:09.447Z,100712.16
2023-05-18T11:26:41.544Z,100714.30
2023-05-18T11:29:29.412Z,100714.47
2023-05-18T11:31:57.881Z,100716.10
2023-05-18T11:34:45.175Z,100714.06
2023-05-18T11:37:17.781Z,100712.70
2023-05-18T11:40:08.516Z,100713.58
2023-05-18T11:42:38.660Z,100707.89
2023-05-18T11:45:08.385Z,100712.02
2023-05-18T11:47:37.097Z,100711.59
2023-05-18T11:50:10.526Z,100704.66
2023-05-18T11:52:48.584Z,100706.45
2023-05-18T11:55:18.311Z,100708.52
2023-05-18T11:57:53.200Z,100708.52
2023-05-18T12:00:21.901Z,100707.52
2023-05-18T12:02:53.065Z,100704.79
2023-05-18T12:05:21.628Z,100695.77
2023-05-18T12:07:53.786Z,100694.27
2023-05-18T12:10:22.428Z,100696.71
2023-05-18T12:12:53.843Z,100699.41
2023-05-18T12:15:22.997Z,100694.46
2023-05-18T12:17:51.903Z,100687.71
2023-05-18T12:20:21.604Z,100685.09
2023-05-18T12:22:52.330Z,100685.11
2023-05-18T12:25:21.817Z,100680.83
2023-05-18T12:27:51.826Z,100681.79
2023-05-18T12:30:21.732Z,100676.20
2023-05-18T12:32:54.424Z,100675.85
2023-05-18T12:35:29.854Z,100682.92
2023-05-18T12:38:00.676Z,100675.66
2023-05-18T12:40:38.704Z,100675.21
2023-05-18T12:43:07.099Z,100672.13
2023-05-18T12:45:35.778Z,100663.06
2023-05-18T12:48:05.004Z,100662.89
2023-05-18T12:50:33.745Z,100664.46
2023-05-18T12:53:02.124Z,100662.77
2023-05-18T12:55:32.844Z,100668.77
2023-05-18T12:58:06.058Z,100664.84
2023-05-18T13:00:38.012Z,100662.37
2023-05-18T13:03:07.911Z,100662.88
2023-05-18T13:05:36.419Z,100663.12
2023-05-18T13:08:05.000Z,100661.25
2023-05-18T13:10:33.684Z,100658.73
2023-05-18T13:13:03.882Z,100658.26
2023-05-18T13:15:36.613Z,100659.48
2023-05-18T13:18:07.119Z,100662.02
2023-05-18T13:20:43.800Z,100663.25
2023-05-18T13:23:13.104Z,100669.56
2023-05-18T13:25:41.578Z,100663.71
2023-05-18T13:28:13.562Z,100657.95
2023-05-18T13:30:42.856Z,100658.65
2023-05-18T13:33:12.486Z,100657.20
2023-05-18T13:35:44.736Z,100657.06
2023-05-18T13:38:13.850Z,100652.17
2023-05-18T13:40:42.661Z,100652.89
2023-05-18T13:43:13.510Z,100656.23
2023-05-18T13:45:42.423Z,100655.48
2023-05-18T13:48:11.359Z,100648.80
2023-05-18T13:50:39.938Z,100650.98
2023-05-18T13:53:08.344Z,100651.64
2023-05-18T13:55:37.219Z,100656.88
2023-05-18T13:58:06.539Z,100657.86
2023-05-18T14:00:36.624Z,100652.63
2023-05-18T14:03:05.217Z,100651.74
2023-05-18T14:05:33.798Z,100651.71
2023-05-18T14:08:02.186Z,100652.92
2023-05-18T14:10:31.165Z,100652.55
2023-05-18T14:12:59.650Z,100650.31
2023-05-18T14:15:27.927Z,100649.57
2023-05-18T14:17:56.239Z,100646.81
2023-05-18T14:20:24.735Z,100649.40
2023-05-18T14:22:53.115Z,100647.59
2023-05-18T14:25:21.666Z,100638.94
2023-05-18T14:27:50.139Z,100638.05
2023-05-18T14:30:18.358Z,100633.58
2023-05-18T14:32:47.465Z,100634.48
2023-05-18T14:35:16.407Z,100634.96
2023-05-18T14:37:44.614Z,100633.84
2023-05-18T14:40:13.271Z,100636.79
2023-05-18T14:42:41.611Z,100636.50
2023-05-18T14:45:10.339Z,100635.11
2023-05-18T14:47:38.602Z,100632.80
2023-05-18T14:50:07.130Z,100633.83
2023-05-18T14:52:35.275Z,100634.80
2023-05-18T14:55:03.471Z,100633.76
2023-05-18T14:57:32.545Z,100631.45
2023-05-18T15:00:00.943Z,100626.23
2023-05-18T15:02:29.389Z,100626.77
2023-05-18T15:05:37.724Z,100624.83
2023-05-18T15:08:06.461Z,100628.05
2023-05-18T15:10:34.689Z,100626.48
2023-05-18T15:13:03.073Z,100630.60
2023-05-18T15:15:31.860Z,100625.44
2023-05-18T15:18:00.399Z,100627.36
2023-05-18T15:20:29.127Z,100625.83
2023-05-18T15:22:57.735Z,100630.73
2023-05-18T15:25:26.613Z,100628.83
2023-05-18T15:27:55.138Z,100633.09
2023-05-18T15:30:23.479Z,100635.31
2023-05-18T15:32:52.201Z,100629.17
2023-05-18T15:35:20.950Z,100627.71
2023-05-18T15:37:50.503Z,100630.98
2023-05-18T15:40:19.083Z,100635.09
2023-05-18T15:42:47.342Z,100638.37
2023-05-18T15:45:15.811Z,100636.73
2023-05-18T15:47:44.176Z,100635.82
2023-05-18T15:50:13.634Z,100641.41
2023-05-18T15:52:42.276Z,100643.38
2023-05-18T15:55:11.071Z,100646.14
2023-05-18T15:57:39.454Z,100644.97
2023-05-18T16:00:08.804Z,100647.11
2023-05-18T16:02:43.126Z,100652.71
2023-05-18T16:05:11.760Z,100657.97
2023-05-18T16:07:42.597Z,100660.58
2023-05-18T16:10:11.495Z,100663.47
2023-05-18T16:12:39.665Z,100662.34
2023-05-18T16:15:08.254Z,100667.96
2023-05-18T16:17:36.652Z,100671.65
2023-05-18T16:20:05.355Z,100673.66
2023-05-18T16:22:33.593Z,100680.08
2023-05-18T16:25:02.007Z,100682.13
2023-05-18T16:27:30.152Z,100683.91
2023-05-18T16:29:58.396Z,100684.67
2023-05-18T16:32:28.023Z,100685.05
2023-05-18T16:34:56.420Z,100686.55
2023-05-18T16:37:25.112Z,100687.69
2023-05-18T16:39:53.636Z,100690.13
2023-05-18T16:42:23.090Z,100686.46
2023-05-18T16:44:51.478Z,100686.63
2023-05-18T16:47:19.868Z,100688.92
2023-05-18T16:49:48.178Z,100690.35
2023-05-18T16:52:18.468Z,100693.25
2023-05-18T16:54:47.163Z,100697.73
2023-05-18T16:57:16.046Z,100690.92
2023-05-18T16:59:44.326Z,100695.70
2023-05-18T17:02:16.270Z,100697.78
2023-05-18T17:04:50.145Z,100696.81
2023-05-18T17:07:18.789Z,100700.63
2023-05-18T17:09:47.015Z,100697.73
2023-05-18T17:12:15.537Z,100700.36
2023-05-18T17:14:44.225Z,100700.63
2023-05-18T17:17:12.824Z,100700.02
2023-05-18T17:19:41.799Z,100700.94
2023-05-18T17:22:10.295Z,100700.09
2023-05-18T17:24:38.773Z,100704.98
2023-05-18T17:27:07.303Z,100706.81
2023-05-18T17:30:15.484Z,100712.02
2023-05-18T17:33:23.168Z,100718.13
2023-05-18T17:35:51.854Z,100719.34
2023-05-18T17:38:22.791Z,100721.00
2023-05-18T17:40:51.075Z,100720.98
2023-05-18T17:43:19.565Z,100727.70
2023-05-18T17:45:48.177Z,100725.48
2023-05-18T17:48:16.640Z,100727.05
2023-05-18T17:50:45.682Z,100732.45
2023-05-18T17:53:14.146Z,100731.83
2023-05-18T17:55:42.690Z,100733.54
2023-05-18T17:58:11.071Z,100734.32
2023-05-18T18:00:39.448Z,100737.12
2023-05-18T18:03:07.856Z,100741.70
2023-05-18T18:05:36.310Z,100742.22
2023-05-18T18:08:04.899Z,100749.10
2023-05-18T18:10:33.513Z,100750.35
2023-05-18T18:13:02.172Z,100755.00
2023-05-18T18:15:30.958Z,100754.30
2023-05-18T18:17:59.395Z,100756.48
2023-05-18T18:20:27.616Z,100760.44
2023-05-18T18:22:55.999Z,100759.48
2023-05-18T18:25:24.460Z,100765.31
2023-05-18T18:27:52.761Z,100765.55
2023-05-18T18:31:01.035Z,100770.73
2023-05-18T18:33:29.935Z,100768.48
2023-05-18T18:35:59.105Z,100774.10
2023-05-18T18:38:29.012Z,100776.91
2023-05-18T18:41:01.684Z,100778.85
2023-05-18T18:43:30.272Z,100778.88
2023-05-18T18:45:59.217Z,100781.20
2023-05-18T18:48:27.669Z,100783.44
2023-05-18T18:50:57.030Z,100783.83
2023-05-18T18:53:26.025Z,100785.29
2023-05-18T18:55:54.549Z,100784.44
2023-05-18T18:58:24.524Z,100787.34
2023-05-18T19:00:53.000Z,100787.22
2023-05-18T19:04:01.008Z,100788.64
2023-05-18T19:06:30.942Z,100789.55
2023-05-18T19:08:59.043Z,100790.94
2023-05-18T19:11:27.202Z,100791.08
2023-05-18T19:13:56.794Z,100793.25
2023-05-18T19:16:25.077Z,100789.47
2023-05-18T19:19:10.255Z,100793.76
2023-05-18T19:22:07.039Z,100794.03
2023-05-18T19:25:15.083Z,100791.95
2023-05-18T19:28:23.090Z,100797.64
2023-05-18T19:31:31.234Z,100797.81
2023-05-18T19:34:00.625Z,100798.47
2023-05-18T19:36:29.109Z,100794.95
2023-05-18T19:38:57.791Z,100794.63
2023-05-18T19:41:26.924Z,100799.39
2023-05-18T19:43:55.350Z,100799.09
2023-05-18T19:46:23.915Z,100800.39
2023-05-18T19:48:54.157Z,100798.52
2023-05-18T19:51:24.067Z,100805.51
2023-05-18T19:53:52.308Z,100812.31
2023-05-18T19:56:22.053Z,100808.33
2023-05-18T19:58:50.597Z,100812.67
2023-05-18T20:01:19.479Z,100815.02
2023-05-18T20:03:48.273Z,100815.16
2023-05-18T20:06:53.587Z,100818.17
2023-05-18T20:09:23.088Z,100814.80
2023-05-18T20:11:51.680Z,100814.63
2023-05-18T20:15:00.182Z,100821.30
2023-05-18T20:18:06.783Z,100835.27
2023-05-18T20:20:36.384Z,100822.58
2023-05-18T20:23:44.537Z,100827.25
2023-05-18T20:26:12.911Z,100831.60
2023-05-18T20:28:41.355Z,100827.41
2023-05-18T20:31:10.835Z,100828.63
2023-05-18T20:33:39.758Z,100829.48
2023-05-18T20:36:09.195Z,100829.65
2023-05-18T20:38:38.916Z,100833.30
2023-05-18T20:41:08.279Z,100837.85
2023-05-18T20:43:37.984Z,100834.77
2023-05-18T20:46:06.602Z,100829.92
2023-05-18T20:48:36.124Z,100830.58
2023-05-18T20:51:04.278Z,100829.86
2023-05-18T20:53:33.157Z,100833.48
2023-05-18T20:56:01.732Z,100836.94
2023-05-18T20:58:29.905Z,100839.27
2023-05-18T21:00:58.283Z,100840.30
2023-05-18T21:04:06.729Z,100843.35
2023-05-18T21:06:35.595Z,100837.20
2023-05-18T21:09:43.694Z,100836.41
2023-05-18T21:12:51.758Z,100832.65
2023-05-18T21:15:59.914Z,100831.19
2023-05-18T21:19:09.048Z,100827.05
2023-05-18T21:22:17.307Z,100828.84
2023-05-18T21:25:25.446Z,100824.06
2023-05-18T21:28:36.281Z,100822.94
2023-05-18T21:31:49.155Z,100822.38
2023-05-18T21:34:57.192Z,100823.11
2023-05-18T21:38:05.332Z,100824.52
2023-05-18T21:40:33.900Z,100824.48
2023-05-18T21:46:36.049Z,100823.33
2023-05-18T21:49:44.135Z,100824.56
2023-05-18T21:52:52.228Z,100825.33
2023-05-18T21:56:00.576Z,100827.13
2023-05-18T22:03:05.344Z,100830.16
2023-05-18T22:06:13.522Z,100827.91
2023-05-18T22:09:21.733Z,100827.77
2023-05-18T22:12:30.051Z,100829.96
2023-05-18T22:15:22.912Z,100831.41
2023-05-18T22:18:31.222Z,100827.77
2023-05-18T22:20:59.616Z,100830.20
2023-05-18T22:23:27.985Z,100826.89
2023-05-18T22:25:56.466Z,100826.16
2023-05-18T22:29:04.678Z,100831.14
2023-05-18T22:32:12.765Z,100835.15
2023-05-18T22:35:21.003Z,100835.06
2023-05-18T22:37:49.722Z,100837.34
2023-05-18T22:40:57.948Z,100834.66
2023-05-18T22:44:06.158Z,100839.56
2023-05-18T22:46:34.543Z,100838.80
2023-05-18T22:49:42.807Z,100838.45
2023-05-18T22:52:11.187Z,100843.27
2023-05-18T22:55:19.519Z,100842.83
2023-05-18T22:57:48.132Z,100839.00
2023-05-18T23:00:17.449Z,100841.91
2023-05-18T23:03:26.048Z,100838.16
2023-05-18T23:10:06.174Z,100846.60
2023-05-18T23:12:34.685Z,100852.56
2023-05-18T23:15:04.351Z,100850.13
2023-05-18T23:17:33.646Z,100850.36
2023-05-18T23:20:04.871Z,100851.46
2023-05-18T23:22:34.968Z,100849.33
2023-05-18T23:25:04.894Z,100853.71
2023-05-18T23:27:33.481Z,100852.89
2023-05-18T23:30:01.752Z,100859.30
2023-05-18T23:32:30.298Z,100862.00
2023-05-18T23:34:59.733Z,100865.96
2023-05-18T23:37:29.144Z,100867.97
2023-05-18T23:39:59.268Z,100866.27
2023-05-18T23:42:27.545Z,100865.20
2023-05-18T23:45:35.867Z,100867.63
2023-05-18T23:48:44.178Z,100867.13
2023-05-18T23:51:16.748Z,100864.77
2023-05-18T23:54:24.786Z,100867.28
2023-05-18T23:57:32.941Z,100868.20
