createdAt,value
2023-04-18T00:01:27.531Z,12.26
2023-04-18T00:03:54.057Z,12.22
2023-04-18T00:06:22.179Z,12.26
2023-04-18T00:08:48.702Z,12.21
2023-04-18T00:11:15.118Z,12.17
2023-04-18T00:13:41.588Z,12.21
2023-04-18T00:16:08.584Z,12.08
2023-04-18T00:18:36.801Z,12.07
2023-04-18T00:21:04.345Z,12.22
2023-04-18T00:23:31.091Z,12.23
2023-04-18T00:25:57.634Z,12.29
2023-04-18T00:28:24.191Z,12.21
2023-04-18T00:30:50.932Z,12.22
2023-04-18T00:33:17.611Z,12.29
2023-04-18T00:35:44.098Z,12.33
2023-04-18T00:38:10.463Z,12.28
2023-04-18T00:40:37.881Z,12.29
2023-04-18T00:43:04.473Z,12.28
2023-04-18T00:45:31.045Z,12.20
2023-04-18T00:47:57.512Z,12.18
2023-04-18T00:50:24.547Z,12.19
2023-04-18T00:52:52.032Z,12.17
2023-04-18T00:55:18.904Z,12.21
2023-04-18T00:57:45.882Z,12.17
2023-04-18T01:00:12.921Z,12.18
2023-04-18T01:02:39.928Z,12.29
2023-04-18T01:05:07.878Z,12.29
2023-04-18T01:07:37.313Z,12.35
2023-04-18T01:10:04.284Z,12.37
2023-04-18T01:12:30.701Z,12.30
2023-04-18T01:14:57.268Z,12.36
2023-04-18T01:17:23.771Z,12.37
2023-04-18T01:19:50.947Z,12.35
2023-04-18T01:22:17.593Z,12.42
2023-04-18T01:24:43.974Z,12.41
2023-04-18T01:27:13.816Z,12.50
2023-04-18T01:29:40.735Z,12.56
2023-04-18T01:32:07.346Z,12.54
2023-04-18T01:34:33.945Z,12.60
2023-04-18T01:37:00.377Z,12.61
2023-04-18T01:39:26.901Z,12.56
2023-04-18T01:41:53.269Z,12.51
2023-04-18T01:44:19.668Z,12.46
2023-04-18T01:46:46.125Z,12.51
2023-04-18T01:49:12.740Z,12.52
2023-04-18T01:51:39.450Z,12.55
2023-04-18T01:54:06.101Z,12.46
2023-04-18T01:56:32.571Z,12.49
2023-04-18T01:58:59.045Z,12.42
2023-04-18T02:01:25.536Z,12.40
2023-04-18T02:03:52.103Z,12.41
2023-04-18T02:06:18.625Z,12.41
2023-04-18T02:08:45.051Z,12.34
2023-04-18T02:11:11.517Z,12.27
2023-04-18T02:13:37.887Z,12.30
2023-04-18T02:16:04.532Z,12.39
2023-04-18T02:18:34.435Z,12.39
2023-04-18T02:21:00.928Z,12.39
2023-04-18T02:23:27.313Z,12.48
2023-04-18T02:25:54.462Z,12.45
2023-04-18T02:28:20.867Z,12.40
2023-04-18T02:30:47.253Z,12.43
2023-04-18T02:33:13.620Z,12.40
2023-04-18T02:35:40.581Z,12.36
2023-04-18T02:38:07.155Z,12.36
2023-04-18T02:40:33.625Z,12.27
2023-04-18T02:43:00.064Z,12.23
2023-04-18T02:45:26.560Z,12.17
2023-04-18T02:47:55.861Z,12.17
2023-04-18T02:50:23.182Z,12.07
2023-04-18T02:52:49.575Z,12.13
2023-04-18T02:55:16.138Z,12.11
2023-04-18T02:57:42.524Z,12.20
2023-04-18T03:00:09.330Z,12.20
2023-04-18T03:02:35.881Z,12.06
2023-04-18T03:05:02.414Z,12.07
2023-04-18T03:07:28.840Z,12.00
2023-04-18T03:09:55.201Z,11.95
2023-04-18T03:12:21.609Z,11.90
2023-04-18T03:14:48.181Z,11.78
2023-04-18T03:17:14.975Z,11.77
2023-04-18T03:19:41.409Z,11.88
2023-04-18T03:22:07.879Z,11.82
2023-04-18T03:24:34.218Z,11.74
2023-04-18T03:27:00.648Z,11.81
2023-04-18T03:29:27.143Z,11.86
2023-04-18T03:31:53.520Z,11.73
2023-04-18T03:34:19.960Z,11.69
2023-04-18T03:36:47.986Z,11.73
2023-04-18T03:39:14.766Z,11.73
2023-04-18T03:41:41.136Z,11.63
2023-04-18T03:44:07.557Z,11.63
2023-04-18T03:46:34.008Z,11.68
2023-04-18T03:49:00.918Z,11.71
2023-04-18T03:51:27.604Z,11.68
2023-04-18T03:53:53.938Z,11.59
2023-04-18T03:56:20.558Z,11.46
2023-04-18T03:58:46.951Z,11.54
2023-04-18T04:01:13.313Z,11.53
2023-04-18T04:03:39.993Z,11.42
2023-04-18T04:06:07.055Z,11.47
2023-04-18T04:08:34.012Z,11.42
2023-04-18T04:11:00.429Z,11.45
2023-04-18T04:13:26.886Z,11.60
2023-04-18T04:15:53.497Z,11.47
2023-04-18T04:18:20.191Z,11.41
2023-04-18T04:20:46.605Z,11.34
2023-04-18T04:23:12.986Z,11.27
2023-04-18T04:25:39.384Z,11.23
2023-04-18T04:28:06.707Z,11.26
2023-04-18T04:30:33.619Z,11.19
2023-04-18T04:33:01.685Z,11.27
2023-04-18T04:35:28.337Z,11.19
2023-04-18T04:37:54.820Z,11.13
2023-04-18T04:40:22.858Z,11.21
2023-04-18T04:42:53.869Z,11.27
2023-04-18T04:45:20.512Z,11.18
2023-04-18T04:47:47.521Z,11.08
2023-04-18T04:50:15.614Z,11.24
2023-04-18T04:52:42.684Z,11.22
2023-04-18T04:55:09.439Z,11.19
2023-04-18T04:57:35.908Z,11.25
2023-04-18T05:00:02.359Z,11.19
2023-04-18T05:02:29.130Z,11.24
2023-04-18T05:04:55.672Z,11.26
2023-04-18T05:07:22.187Z,11.20
2023-04-18T05:09:49.536Z,11.30
2023-04-18T05:12:15.979Z,11.25
2023-04-18T05:14:42.593Z,11.11
2023-04-18T05:17:09.068Z,11.20
2023-04-18T05:19:35.500Z,11.20
2023-04-18T05:22:01.903Z,10.99
2023-04-18T05:24:28.326Z,11.01
2023-04-18T05:26:54.713Z,11.06
2023-04-18T05:29:21.136Z,11.21
2023-04-18T05:31:47.557Z,11.21
2023-04-18T05:34:14.420Z,11.27
2023-04-18T05:36:41.107Z,11.21
2023-04-18T05:39:08.069Z,11.12
2023-04-18T05:41:34.504Z,11.17
2023-04-18T05:44:16.831Z,11.31
2023-04-18T05:46:43.465Z,11.26
2023-04-18T05:49:09.893Z,11.25
2023-04-18T05:51:36.351Z,11.30
2023-04-18T05:54:02.914Z,11.25
2023-04-18T05:56:29.881Z,11.29
2023-04-18T05:58:56.431Z,11.43
2023-04-18T06:01:22.920Z,11.59
2023-04-18T06:03:49.511Z,11.60
2023-04-18T06:06:16.177Z,11.92
2023-04-18T06:08:42.708Z,12.31
2023-04-18T06:11:09.124Z,13.02
2023-04-18T06:13:37.096Z,13.87
2023-04-18T06:16:03.998Z,14.67
2023-04-18T06:18:30.547Z,15.12
2023-04-18T06:20:56.902Z,15.70
2023-04-18T06:23:23.283Z,16.17
2023-04-18T06:25:49.938Z,16.51
2023-04-18T06:28:16.696Z,16.70
2023-04-18T06:30:43.347Z,16.48
2023-04-18T06:33:11.073Z,15.96
2023-04-18T06:35:37.974Z,15.36
2023-04-18T06:38:04.333Z,15.09
2023-04-18T06:40:30.737Z,14.81
2023-04-18T06:42:57.256Z,14.46
2023-04-18T06:45:23.706Z,14.18
2023-04-18T06:47:51.354Z,14.38
2023-04-18T06:50:17.854Z,14.43
2023-04-18T06:52:45.536Z,14.59
2023-04-18T06:55:13.444Z,14.70
2023-04-18T06:57:41.326Z,14.84
2023-04-18T07:00:08.737Z,15.03
2023-04-18T07:02:37.430Z,15.14
2023-04-18T07:05:04.710Z,15.21
2023-04-18T07:07:31.753Z,15.32
2023-04-18T07:09:58.182Z,15.47
2023-04-18T07:12:24.763Z,15.56
2023-04-18T07:14:52.112Z,15.68
2023-04-18T07:17:18.554Z,15.77
2023-04-18T07:19:44.975Z,15.85
2023-04-18T07:22:11.385Z,15.92
2023-04-18T07:24:39.269Z,16.03
2023-04-18T07:27:06.885Z,16.16
2023-04-18T07:29:33.244Z,16.15
2023-04-18T07:31:59.692Z,16.21
2023-04-18T07:34:29.793Z,16.34
2023-04-18T07:36:58.967Z,16.27
2023-04-18T07:39:25.504Z,16.24
2023-04-18T07:41:51.871Z,16.50
2023-04-18T07:44:18.518Z,16.55
2023-04-18T07:46:45.149Z,16.71
2023-04-18T07:49:11.815Z,16.83
2023-04-18T07:51:38.472Z,16.94
2023-04-18T07:54:04.856Z,16.93
2023-04-18T07:56:31.212Z,16.79
2023-04-18T07:58:57.637Z,16.76
2023-04-18T08:01:24.703Z,16.75
2023-04-18T08:03:53.173Z,16.59
2023-04-18T08:06:20.283Z,16.50
2023-04-18T08:08:47.073Z,16.42
2023-04-18T08:11:13.538Z,16.26
2023-04-18T08:13:39.996Z,16.20
2023-04-18T08:16:06.590Z,16.17
2023-04-18T08:18:33.051Z,16.12
2023-04-18T08:20:59.500Z,16.08
2023-04-18T08:23:25.996Z,16.07
2023-04-18T08:25:52.428Z,16.07
2023-04-18T08:28:18.878Z,16.05
2023-04-18T08:30:48.750Z,16.07
2023-04-18T08:33:16.157Z,16.13
2023-04-18T08:35:43.049Z,16.12
2023-04-18T08:38:09.685Z,16.09
2023-04-18T08:40:37.628Z,16.20
2023-04-18T08:43:09.257Z,16.21
2023-04-18T08:45:36.873Z,16.18
2023-04-18T08:48:04.014Z,16.19
2023-04-18T08:50:30.691Z,16.33
2023-04-18T08:52:59.640Z,16.45
2023-04-18T08:55:26.149Z,16.48
2023-04-18T08:57:56.536Z,16.51
2023-04-18T09:00:23.603Z,16.55
2023-04-18T09:02:55.028Z,16.62
2023-04-18T09:05:22.616Z,16.63
2023-04-18T09:07:50.739Z,16.65
2023-04-18T09:10:32.504Z,16.67
2023-04-18T09:13:00.966Z,16.80
2023-04-18T09:15:29.143Z,16.79
2023-04-18T09:17:58.342Z,16.84
2023-04-18T09:20:43.833Z,16.85
2023-04-18T09:23:14.557Z,16.88
2023-04-18T09:25:42.734Z,17.09
2023-04-18T09:28:28.980Z,17.09
2023-04-18T09:30:56.915Z,17.10
2023-04-18T09:33:32.386Z,17.21
2023-04-18T09:36:20.668Z,17.15
2023-04-18T09:38:48.358Z,17.16
2023-04-18T09:41:19.058Z,17.20
2023-04-18T09:43:47.332Z,17.22
2023-04-18T09:46:14.601Z,17.32
2023-04-18T09:48:41.784Z,17.41
2023-04-18T09:51:10.681Z,17.43
2023-04-18T09:53:42.080Z,17.49
2023-04-18T09:56:28.118Z,17.46
2023-04-18T09:59:09.348Z,17.54
2023-04-18T10:01:36.514Z,17.60
2023-04-18T10:04:06.511Z,17.58
2023-04-18T10:06:41.885Z,17.59
2023-04-18T10:09:09.442Z,17.65
2023-04-18T10:11:36.471Z,17.68
2023-04-18T10:14:07.720Z,17.92
2023-04-18T10:16:36.323Z,17.96
2023-04-18T10:19:26.147Z,17.96
2023-04-18T10:21:57.399Z,18.02
2023-04-18T10:24:45.429Z,18.08
2023-04-18T10:27:11.858Z,18.10
2023-04-18T10:29:52.307Z,18.06
2023-04-18T10:32:24.658Z,18.15
2023-04-18T10:34:53.477Z,18.13
2023-04-18T10:37:19.987Z,18.22
2023-04-18T10:39:49.160Z,18.26
2023-04-18T10:42:15.596Z,18.36
2023-04-18T10:44:42.045Z,18.45
2023-04-18T10:47:08.785Z,18.55
2023-04-18T10:49:38.295Z,18.53
2023-04-18T10:52:08.459Z,18.61
2023-04-18T10:54:46.968Z,18.64
2023-04-18T10:57:13.826Z,18.64
2023-04-18T10:59:49.211Z,18.73
2023-04-18T11:02:25.254Z,18.70
2023-04-18T11:04:56.973Z,18.69
2023-04-18T11:07:36.491Z,18.67
2023-04-18T11:10:04.685Z,18.73
2023-04-18T11:12:33.038Z,18.69
2023-04-18T11:15:03.045Z,18.66
2023-04-18T11:17:36.094Z,18.67
2023-04-18T11:20:07.369Z,18.66
2023-04-18T11:22:44.137Z,18.64
2023-04-18T11:25:10.888Z,18.63
2023-04-18T11:27:37.508Z,18.65
2023-04-18T11:30:04.253Z,18.58
2023-04-18T11:32:30.755Z,18.59
2023-04-18T11:34:57.276Z,18.60
2023-04-18T11:37:23.704Z,18.54
2023-04-18T11:39:53.059Z,18.59
2023-04-18T11:42:19.730Z,18.64
2023-04-18T11:44:47.190Z,18.51
2023-04-18T11:47:24.838Z,18.54
2023-04-18T11:50:15.824Z,18.49
2023-04-18T11:52:42.628Z,18.56
2023-04-18T11:55:17.324Z,18.56
2023-04-18T11:58:01.065Z,18.55
2023-04-18T12:00:31.459Z,18.59
2023-04-18T12:02:59.222Z,18.51
2023-04-18T12:05:31.179Z,18.48
2023-04-18T12:08:13.207Z,18.49
2023-04-18T12:11:06.125Z,18.49
2023-04-18T12:13:32.850Z,18.51
2023-04-18T12:16:01.965Z,18.50
2023-04-18T12:18:29.795Z,18.52
2023-04-18T12:20:57.005Z,18.52
2023-04-18T12:23:31.400Z,18.59
2023-04-18T12:26:06.980Z,18.61
2023-04-18T12:28:34.784Z,18.67
2023-04-18T12:31:02.246Z,18.65
2023-04-18T12:33:30.441Z,18.70
2023-04-18T12:35:57.363Z,18.68
2023-04-18T12:38:24.013Z,18.79
2023-04-18T12:40:51.703Z,18.85
2023-04-18T12:43:19.051Z,18.78
2023-04-18T12:45:46.418Z,18.75
2023-04-18T12:48:13.741Z,18.82
2023-04-18T12:50:40.135Z,18.89
2023-04-18T12:53:06.663Z,18.89
2023-04-18T12:55:33.081Z,18.97
2023-04-18T12:57:59.834Z,18.98
2023-04-18T13:00:31.477Z,18.99
2023-04-18T13:02:58.984Z,18.98
2023-04-18T13:05:29.851Z,18.98
2023-04-18T13:08:15.339Z,18.93
2023-04-18T13:10:43.347Z,18.91
2023-04-18T13:13:09.816Z,18.92
2023-04-18T13:15:36.307Z,18.92
2023-04-18T13:18:05.862Z,18.93
2023-04-18T13:20:33.500Z,18.96
2023-04-18T13:23:00.117Z,18.94
2023-04-18T13:25:26.617Z,18.96
2023-04-18T13:27:53.335Z,18.93
2023-04-18T13:30:20.010Z,18.95
2023-04-18T13:32:47.031Z,18.93
2023-04-18T13:35:13.688Z,18.90
2023-04-18T13:37:40.122Z,18.88
2023-04-18T13:40:07.159Z,18.86
2023-04-18T13:42:34.341Z,18.76
2023-04-18T13:45:00.719Z,18.75
2023-04-18T13:47:27.480Z,18.73
2023-04-18T13:49:54.044Z,18.75
2023-04-18T13:52:20.487Z,18.79
2023-04-18T13:54:47.975Z,18.80
2023-04-18T13:57:14.705Z,18.79
2023-04-18T13:59:41.150Z,18.80
2023-04-18T14:02:10.724Z,18.84
2023-04-18T14:04:37.688Z,18.87
2023-04-18T14:07:06.094Z,18.87
2023-04-18T14:09:32.585Z,18.90
2023-04-18T14:11:59.102Z,18.90
2023-04-18T14:14:25.762Z,18.96
2023-04-18T14:16:53.559Z,18.93
2023-04-18T14:19:20.100Z,18.98
2023-04-18T14:21:47.579Z,18.97
2023-04-18T14:24:14.226Z,18.94
2023-04-18T14:26:40.655Z,18.99
2023-04-18T14:29:07.074Z,18.99
2023-04-18T14:31:33.524Z,19.01
2023-04-18T14:33:59.956Z,19.03
2023-04-18T14:36:27.126Z,19.04
2023-04-18T14:38:54.642Z,19.09
2023-04-18T14:41:21.194Z,19.11
2023-04-18T14:43:47.734Z,19.12
2023-04-18T14:46:16.434Z,19.15
2023-04-18T14:48:45.640Z,19.16
2023-04-18T14:51:12.266Z,19.26
2023-04-18T14:53:39.002Z,19.17
2023-04-18T14:56:05.815Z,19.15
2023-04-18T14:58:32.208Z,19.10
2023-04-18T15:00:58.848Z,19.08
2023-04-18T15:03:25.384Z,19.10
2023-04-18T15:05:53.105Z,18.96
2023-04-18T15:08:19.616Z,18.97
2023-04-18T15:10:47.478Z,18.96
2023-04-18T15:13:13.869Z,18.89
2023-04-18T15:15:40.325Z,18.79
2023-04-18T15:18:08.100Z,18.72
2023-04-18T15:20:36.092Z,18.52
2023-04-18T15:23:02.807Z,18.46
2023-04-18T15:25:30.358Z,18.41
2023-04-18T15:27:58.143Z,18.29
2023-04-18T15:30:25.369Z,18.15
2023-04-18T15:32:52.132Z,17.98
2023-04-18T15:35:18.857Z,17.95
2023-04-18T15:37:45.472Z,17.83
2023-04-18T15:40:16.084Z,17.76
2023-04-18T15:42:43.581Z,17.66
2023-04-18T15:45:10.894Z,17.56
2023-04-18T15:47:38.433Z,17.51
2023-04-18T15:50:05.348Z,17.45
2023-04-18T15:52:31.690Z,17.41
2023-04-18T15:54:58.025Z,17.34
2023-04-18T15:57:24.402Z,17.34
2023-04-18T15:59:50.783Z,17.22
2023-04-18T16:02:17.205Z,17.21
2023-04-18T16:04:43.716Z,17.21
2023-04-18T16:07:12.210Z,17.19
2023-04-18T16:09:38.672Z,17.13
2023-04-18T16:12:07.042Z,17.11
2023-04-18T16:14:33.686Z,17.09
2023-04-18T16:17:00.217Z,17.10
2023-04-18T16:19:26.569Z,17.10
2023-04-18T16:21:52.942Z,17.15
2023-04-18T16:24:19.549Z,17.10
2023-04-18T16:26:46.234Z,17.04
2023-04-18T16:29:12.635Z,17.02
2023-04-18T16:31:39.122Z,16.98
2023-04-18T16:34:05.696Z,16.95
2023-04-18T16:36:34.879Z,16.97
2023-04-18T16:39:01.358Z,16.95
2023-04-18T16:41:28.225Z,16.94
2023-04-18T16:43:54.874Z,16.89
2023-04-18T16:46:21.317Z,16.82
2023-04-18T16:48:48.619Z,16.79
2023-04-18T16:51:15.772Z,16.74
2023-04-18T16:53:42.225Z,16.73
2023-04-18T16:56:08.947Z,16.71
2023-04-18T16:58:35.536Z,16.66
2023-04-18T17:01:02.325Z,16.62
2023-04-18T17:03:28.885Z,16.59
2023-04-18T17:05:55.860Z,16.57
2023-04-18T17:08:22.262Z,16.56
2023-04-18T17:10:51.948Z,16.49
2023-04-18T17:13:18.449Z,16.46
2023-04-18T17:15:44.852Z,16.42
2023-04-18T17:18:12.376Z,16.38
2023-04-18T17:20:38.940Z,16.28
2023-04-18T17:23:05.343Z,16.27
2023-04-18T17:25:31.848Z,16.24
2023-04-18T17:27:58.675Z,16.27
2023-04-18T17:30:25.438Z,16.22
2023-04-18T17:32:51.881Z,16.08
2023-04-18T17:35:18.453Z,16.14
2023-04-18T17:37:50.080Z,16.14
2023-04-18T17:40:16.494Z,16.13
2023-04-18T17:42:42.894Z,16.14
2023-04-18T17:45:09.775Z,16.11
2023-04-18T17:47:36.688Z,16.08
2023-04-18T17:50:04.249Z,16.01
2023-04-18T17:52:31.093Z,16.02
2023-04-18T17:54:59.582Z,15.97
2023-04-18T17:57:26.643Z,15.91
2023-04-18T17:59:53.516Z,15.97
2023-04-18T18:02:20.245Z,15.96
2023-04-18T18:04:46.972Z,15.99
2023-04-18T18:07:13.484Z,15.93
2023-04-18T18:09:41.988Z,15.97
2023-04-18T18:12:09.908Z,15.85
2023-04-18T18:14:36.532Z,15.91
2023-04-18T18:17:03.154Z,15.82
2023-04-18T18:19:29.758Z,15.81
2023-04-18T18:21:56.253Z,15.77
2023-04-18T18:24:22.758Z,15.74
2023-04-18T18:26:51.532Z,15.69
2023-04-18T18:29:19.190Z,15.67
2023-04-18T18:31:45.877Z,15.58
2023-04-18T18:34:12.409Z,15.55
2023-04-18T18:36:38.959Z,15.63
2023-04-18T18:39:05.395Z,15.63
2023-04-18T18:41:31.756Z,15.52
2023-04-18T18:43:58.109Z,15.47
2023-04-18T18:46:24.562Z,15.52
2023-04-18T18:48:51.845Z,15.45
2023-04-18T18:51:19.039Z,15.40
2023-04-18T18:53:46.612Z,15.46
2023-04-18T18:56:13.213Z,15.44
2023-04-18T18:58:40.362Z,15.41
2023-04-18T19:01:06.792Z,15.41
2023-04-18T19:03:34.627Z,15.38
2023-04-18T19:06:03.935Z,15.39
2023-04-18T19:08:30.880Z,15.35
2023-04-18T19:10:57.354Z,15.34
2023-04-18T19:13:24.188Z,15.27
2023-04-18T19:15:51.424Z,15.25
2023-04-18T19:18:19.904Z,15.18
2023-04-18T19:20:46.727Z,15.17
2023-04-18T19:23:13.106Z,15.21
2023-04-18T19:25:39.532Z,15.27
2023-04-18T19:28:05.933Z,15.26
2023-04-18T19:30:32.583Z,15.14
2023-04-18T19:32:59.226Z,15.20
2023-04-18T19:35:25.856Z,15.21
2023-04-18T19:37:52.275Z,15.22
2023-04-18T19:40:18.938Z,15.16
2023-04-18T19:42:46.084Z,15.12
2023-04-18T19:45:14.963Z,15.11
2023-04-18T19:47:43.789Z,15.02
2023-04-18T19:50:11.111Z,14.94
2023-04-18T19:52:38.050Z,14.86
2023-04-18T19:55:05.222Z,14.89
2023-04-18T19:57:31.854Z,14.89
2023-04-18T19:59:58.262Z,14.90
2023-04-18T20:02:24.763Z,14.83
2023-04-18T20:04:51.368Z,14.87
2023-04-18T20:07:18.037Z,14.78
2023-04-18T20:09:44.460Z,14.75
2023-04-18T20:12:10.885Z,14.78
2023-04-18T20:14:37.245Z,14.78
2023-04-18T20:17:03.695Z,14.69
2023-04-18T20:19:30.154Z,14.60
2023-04-18T20:21:56.825Z,14.57
2023-04-18T20:24:23.762Z,14.54
2023-04-18T20:26:51.315Z,14.46
2023-04-18T20:29:17.749Z,14.43
2023-04-18T20:31:44.212Z,14.43
2023-04-18T20:34:11.015Z,14.29
2023-04-18T20:36:41.418Z,14.26
2023-04-18T20:39:12.618Z,14.23
2023-04-18T20:41:46.448Z,14.22
2023-04-18T20:44:14.104Z,14.19
2023-04-18T20:46:41.019Z,14.17
2023-04-18T20:49:08.894Z,14.11
2023-04-18T20:51:37.910Z,14.04
2023-04-18T20:54:05.336Z,14.01
2023-04-18T20:56:32.112Z,14.05
2023-04-18T20:58:58.502Z,14.01
2023-04-18T21:01:25.303Z,13.88
2023-04-18T21:03:52.037Z,13.86
2023-04-18T21:06:22.142Z,13.77
2023-04-18T21:08:48.807Z,13.75
2023-04-18T21:11:15.241Z,13.77
2023-04-18T21:13:41.620Z,13.76
2023-04-18T21:16:10.071Z,13.70
2023-04-18T21:18:37.020Z,13.65
2023-04-18T21:21:04.580Z,13.66
2023-04-18T21:23:31.016Z,13.69
2023-04-18T21:25:57.417Z,13.66
2023-04-18T21:28:23.817Z,13.66
2023-04-18T21:30:50.636Z,13.60
2023-04-18T21:33:17.028Z,13.54
2023-04-18T21:35:43.483Z,13.48
2023-04-18T21:38:10.118Z,13.44
2023-04-18T21:40:37.342Z,13.43
2023-04-18T21:43:03.754Z,13.45
2023-04-18T21:45:30.359Z,13.45
2023-04-18T21:47:56.872Z,13.44
2023-04-18T21:50:23.314Z,13.40
2023-04-18T21:52:49.755Z,13.40
2023-04-18T21:55:17.630Z,13.40
2023-04-18T21:57:44.035Z,13.30
2023-04-18T22:00:11.216Z,13.22
2023-04-18T22:02:37.829Z,13.18
2023-04-18T22:05:04.777Z,13.13
2023-04-18T22:07:31.266Z,13.19
2023-04-18T22:09:59.593Z,13.23
2023-04-18T22:12:26.341Z,13.22
2023-04-18T22:14:53.010Z,13.21
2023-04-18T22:17:20.950Z,13.10
2023-04-18T22:19:49.016Z,13.04
2023-04-18T22:22:15.500Z,13.03
2023-04-18T22:24:41.856Z,13.09
2023-04-18T22:27:08.206Z,13.20
2023-04-18T22:29:34.585Z,13.28
2023-04-18T22:32:00.982Z,13.30
2023-04-18T22:34:27.374Z,13.30
2023-04-18T22:36:53.915Z,13.21
2023-04-18T22:39:20.316Z,13.05
2023-04-18T22:41:46.650Z,12.96
2023-04-18T22:44:13.246Z,12.91
2023-04-18T22:46:39.786Z,12.96
2023-04-18T22:49:06.399Z,12.96
2023-04-18T22:51:32.937Z,12.89
2023-04-18T22:53:59.293Z,12.89
2023-04-18T22:56:25.985Z,12.87
2023-04-18T22:58:52.363Z,12.80
2023-04-18T23:01:18.837Z,12.76
2023-04-18T23:03:45.489Z,12.66
2023-04-18T23:06:12.042Z,12.67
2023-04-18T23:08:38.601Z,12.72
2023-04-18T23:11:04.999Z,12.68
2023-04-18T23:13:31.384Z,12.68
2023-04-18T23:15:57.880Z,12.66
2023-04-18T23:18:24.269Z,12.68
2023-04-18T23:20:50.688Z,12.60
2023-04-18T23:23:17.047Z,12.67
2023-04-18T23:25:44.108Z,12.65
2023-04-18T23:28:10.616Z,12.62
2023-04-18T23:30:37.193Z,12.67
2023-04-18T23:33:03.768Z,12.69
2023-04-18T23:35:30.432Z,12.75
2023-04-18T23:37:57.111Z,12.66
2023-04-18T23:40:23.736Z,12.67
2023-04-18T23:42:50.347Z,12.78
2023-04-18T23:45:16.987Z,12.64
2023-04-18T23:47:43.557Z,12.58
2023-04-18T23:50:10.403Z,12.69
2023-04-18T23:52:38.435Z,12.55
2023-04-18T23:55:05.271Z,12.61
2023-04-18T23:57:31.740Z,12.59
2023-04-18T23:59:58.089Z,12.44
