createdAt,value
2023-02-18T05:01:06.610Z,1.20
2023-02-18T05:03:38.667Z,1.00
2023-02-18T05:06:10.895Z,1.30
2023-02-18T05:08:43.024Z,1.50
2023-02-18T05:11:15.051Z,1.30
2023-02-18T05:13:47.057Z,1.60
2023-02-18T05:16:20.427Z,1.50
2023-02-18T05:18:52.464Z,1.50
2023-02-18T05:21:24.489Z,1.50
2023-02-18T05:23:56.497Z,2.10
2023-02-18T05:26:28.514Z,1.97
2023-02-18T05:29:00.577Z,2.33
2023-02-18T05:31:34.062Z,2.13
2023-02-18T05:34:06.108Z,2.60
2023-02-18T05:36:38.140Z,2.20
2023-02-18T05:39:10.138Z,2.47
2023-02-18T05:41:42.210Z,2.33
2023-02-18T05:44:14.205Z,2.20
2023-02-18T05:46:47.598Z,2.07
2023-02-18T05:49:19.627Z,2.10
2023-02-18T05:51:51.650Z,2.07
2023-02-18T05:54:23.664Z,2.07
2023-02-18T05:56:55.799Z,1.97
2023-02-18T05:59:27.839Z,1.60
2023-02-18T06:02:01.241Z,2.07
2023-02-18T06:04:33.271Z,2.00
2023-02-18T06:07:05.298Z,1.93
2023-02-18T06:09:36.974Z,2.00
2023-02-18T06:12:08.671Z,1.50
2023-02-18T06:14:42.077Z,1.73
2023-02-18T06:17:15.298Z,1.90
2023-02-18T06:19:47.085Z,1.80
2023-02-18T06:22:18.759Z,2.00
2023-02-18T06:24:50.429Z,2.10
2023-02-18T06:27:22.088Z,2.00
2023-02-18T06:29:53.726Z,2.00
2023-02-18T06:32:26.831Z,1.90
2023-02-18T06:34:58.559Z,1.80
2023-02-18T06:37:30.229Z,1.63
2023-02-18T06:40:01.861Z,1.40
2023-02-18T06:42:33.519Z,1.70
2023-02-18T06:45:05.498Z,1.20
2023-02-18T06:47:38.502Z,1.40
2023-02-18T06:50:10.556Z,1.40
2023-02-18T06:52:42.216Z,1.20
2023-02-18T06:55:13.933Z,1.13
2023-02-18T06:57:45.611Z,1.10
2023-02-18T07:00:17.993Z,1.00
2023-02-18T07:02:51.017Z,0.93
2023-02-18T07:05:22.703Z,1.00
2023-02-18T07:07:54.375Z,1.17
2023-02-18T07:10:26.009Z,1.00
2023-02-18T07:12:57.721Z,0.80
2023-02-18T07:15:29.370Z,0.97
2023-02-18T07:18:02.398Z,0.90
2023-02-18T07:20:34.070Z,0.97
2023-02-18T07:23:05.778Z,1.03
2023-02-18T07:25:37.436Z,0.90
2023-02-18T07:28:09.091Z,1.00
2023-02-18T07:30:40.736Z,0.93
2023-02-18T07:33:13.772Z,1.10
2023-02-18T07:35:45.400Z,1.30
2023-02-18T07:38:17.057Z,1.15
2023-02-18T07:40:48.687Z,1.33
2023-02-18T07:43:20.359Z,1.30
2023-02-18T07:45:52.085Z,1.17
2023-02-18T07:48:25.124Z,1.40
2023-02-18T07:50:56.775Z,1.05
2023-02-18T07:53:28.454Z,1.23
2023-02-18T07:56:00.205Z,1.00
2023-02-18T07:58:32.923Z,1.10
2023-02-18T08:01:05.067Z,1.27
2023-02-18T08:03:38.110Z,1.20
2023-02-18T08:06:19.390Z,1.43
2023-02-18T08:08:51.343Z,1.90
2023-02-18T08:11:22.989Z,2.50
2023-02-18T08:13:54.657Z,1.70
2023-02-18T08:16:26.490Z,1.73
2023-02-18T08:18:59.512Z,1.97
2023-02-18T08:21:31.149Z,2.00
2023-02-18T08:24:02.935Z,2.10
2023-02-18T08:26:34.590Z,2.50
2023-02-18T08:29:06.247Z,2.40
2023-02-18T08:31:38.006Z,2.40
2023-02-18T08:34:11.164Z,2.50
2023-02-18T08:36:42.840Z,2.73
2023-02-18T08:39:14.515Z,2.63
2023-02-18T08:41:46.145Z,2.80
2023-02-18T08:44:17.803Z,2.97
2023-02-18T08:46:49.493Z,2.37
2023-02-18T08:49:22.687Z,3.30
2023-02-18T08:51:54.331Z,2.60
2023-02-18T08:54:25.998Z,2.60
2023-02-18T08:56:57.640Z,2.70
2023-02-18T08:59:29.299Z,2.67
2023-02-18T09:02:00.942Z,2.63
2023-02-18T09:04:34.047Z,3.00
2023-02-18T09:07:05.697Z,2.93
2023-02-18T09:09:37.347Z,2.83
2023-02-18T09:12:09.057Z,3.00
2023-02-18T09:14:40.717Z,2.93
2023-02-18T09:17:12.390Z,2.50
2023-02-18T09:19:45.419Z,2.80
2023-02-18T09:22:17.064Z,2.47
2023-02-18T09:24:48.734Z,2.53
2023-02-18T09:27:20.780Z,3.00
2023-02-18T09:29:52.463Z,3.67
2023-02-18T09:32:34.267Z,3.10
2023-02-18T09:35:08.520Z,2.70
2023-02-18T09:37:40.181Z,2.33
2023-02-18T09:40:15.335Z,3.30
2023-02-18T09:42:47.357Z,2.60
2023-02-18T09:45:19.154Z,2.27
2023-02-18T09:47:50.814Z,2.77
2023-02-18T09:50:24.644Z,2.73
2023-02-18T09:52:58.001Z,2.60
2023-02-18T09:55:31.074Z,2.80
2023-02-18T09:58:04.012Z,2.80
2023-02-18T10:00:37.017Z,2.50
2023-02-18T10:03:12.523Z,2.53
2023-02-18T10:05:55.276Z,3.50
2023-02-18T10:08:28.366Z,2.90
2023-02-18T10:10:59.999Z,3.20
2023-02-18T10:13:32.712Z,3.10
2023-02-18T10:16:04.865Z,2.90
2023-02-18T10:18:39.786Z,2.50
2023-02-18T10:21:15.355Z,3.07
2023-02-18T10:23:51.856Z,2.57
2023-02-18T10:26:23.502Z,3.33
2023-02-18T10:28:55.155Z,3.93
2023-02-18T10:31:30.606Z,3.20
2023-02-18T10:34:06.285Z,2.60
2023-02-18T10:36:42.269Z,2.90
2023-02-18T10:39:24.759Z,3.00
2023-02-18T10:41:59.778Z,2.60
2023-02-18T10:44:35.601Z,2.50
2023-02-18T10:47:13.827Z,3.03
2023-02-18T10:49:59.548Z,3.00
2023-02-18T10:52:34.943Z,2.80
2023-02-18T10:55:08.043Z,2.20
2023-02-18T10:57:46.716Z,2.60
2023-02-18T11:00:20.073Z,3.03
2023-02-18T11:03:14.988Z,3.53
2023-02-18T11:05:47.421Z,3.03
2023-02-18T11:08:21.341Z,2.72
2023-02-18T11:10:53.173Z,2.77
2023-02-18T11:13:26.207Z,3.40
2023-02-18T11:16:01.004Z,3.60
2023-02-18T11:18:36.709Z,3.13
2023-02-18T11:21:21.605Z,3.53
2023-02-18T11:23:55.365Z,3.13
2023-02-18T11:26:28.435Z,3.30
2023-02-18T11:29:01.253Z,3.13
2023-02-18T11:31:41.256Z,2.60
2023-02-18T11:34:16.036Z,2.97
2023-02-18T11:36:47.878Z,3.60
2023-02-18T11:39:22.764Z,3.30
2023-02-18T11:41:55.860Z,3.23
2023-02-18T11:44:28.554Z,2.90
2023-02-18T11:47:01.306Z,2.70
2023-02-18T11:49:34.435Z,3.17
2023-02-18T11:52:15.780Z,2.40
2023-02-18T11:55:01.404Z,2.60
2023-02-18T11:57:34.301Z,2.60
2023-02-18T12:00:15.374Z,3.00
2023-02-18T12:02:47.148Z,2.50
2023-02-18T12:05:21.337Z,3.00
2023-02-18T12:07:55.392Z,2.50
2023-02-18T12:10:30.214Z,2.43
2023-02-18T12:13:03.436Z,2.50
2023-02-18T12:15:41.399Z,2.70
2023-02-18T12:18:39.589Z,2.67
2023-02-18T12:21:20.852Z,2.57
2023-02-18T12:23:57.720Z,2.73
2023-02-18T12:26:33.967Z,2.33
2023-02-18T12:29:14.154Z,2.50
2023-02-18T12:31:58.777Z,2.40
2023-02-18T12:34:37.326Z,2.57
2023-02-18T12:37:28.722Z,2.87
2023-02-18T12:40:07.822Z,2.50
2023-02-18T12:42:46.866Z,2.60
2023-02-18T12:45:31.309Z,2.60
2023-02-18T12:48:24.116Z,2.70
2023-02-18T12:51:10.685Z,2.07
2023-02-18T12:53:53.371Z,2.37
2023-02-18T12:56:36.296Z,2.92
2023-02-18T12:59:13.734Z,2.55
2023-02-18T13:01:49.067Z,3.10
2023-02-18T13:04:39.794Z,2.80
2023-02-18T13:07:35.940Z,3.10
2023-02-18T13:10:19.230Z,2.53
2023-02-18T13:12:53.788Z,3.67
2023-02-18T13:15:31.028Z,2.40
2023-02-18T13:18:04.650Z,2.53
2023-02-18T13:20:38.751Z,2.50
2023-02-18T13:23:16.186Z,2.53
2023-02-18T13:25:49.026Z,2.03
2023-02-18T13:28:23.541Z,2.87
2023-02-18T13:31:04.154Z,2.27
2023-02-18T13:33:38.525Z,2.20
2023-02-18T13:36:13.593Z,2.30
2023-02-18T13:39:04.321Z,2.13
2023-02-18T13:41:36.495Z,2.33
2023-02-18T13:44:39.296Z,2.25
2023-02-18T13:47:12.306Z,1.90
2023-02-18T13:49:43.980Z,2.33
2023-02-18T13:52:17.898Z,1.70
2023-02-18T13:54:51.517Z,2.00
2023-02-18T13:57:26.119Z,2.00
2023-02-18T13:59:58.679Z,1.80
2023-02-18T14:02:33.432Z,2.30
2023-02-18T14:05:21.631Z,2.17
2023-02-18T14:08:10.611Z,2.17
2023-02-18T14:10:42.255Z,2.37
2023-02-18T14:13:22.930Z,1.90
2023-02-18T14:15:56.667Z,2.30
2023-02-18T14:18:36.967Z,2.00
2023-02-18T14:21:22.633Z,2.10
2023-02-18T14:24:01.140Z,1.90
2023-02-18T14:26:34.486Z,1.97
2023-02-18T14:29:12.683Z,2.10
2023-02-18T14:31:46.644Z,2.10
2023-02-18T14:35:06.211Z,2.00
2023-02-18T14:38:26.107Z,1.77
2023-02-18T14:41:16.894Z,2.10
2023-02-18T14:43:59.447Z,1.92
2023-02-18T14:46:35.705Z,1.77
2023-02-18T14:49:26.598Z,1.67
2023-02-18T14:51:59.575Z,1.40
2023-02-18T14:54:31.359Z,1.73
2023-02-18T14:57:04.632Z,1.97
2023-02-18T14:59:37.403Z,1.70
2023-02-18T15:02:18.720Z,1.70
2023-02-18T15:04:50.404Z,1.60
2023-02-18T15:07:23.395Z,1.50
2023-02-18T15:09:55.112Z,1.60
2023-02-18T15:12:26.767Z,1.70
2023-02-18T15:15:01.237Z,1.70
2023-02-18T15:17:32.910Z,2.43
2023-02-18T15:20:05.704Z,29.00
2023-02-18T15:22:38.705Z,10.40
2023-02-18T15:25:11.685Z,10.30
2023-02-18T15:27:43.408Z,3.20
2023-02-18T15:30:20.577Z,6.07
2023-02-18T15:32:52.552Z,1.70
2023-02-18T15:35:26.803Z,1.63
2023-02-18T15:38:00.485Z,1.77
2023-02-18T15:40:33.083Z,1.67
2023-02-18T15:43:05.107Z,1.97
2023-02-18T15:45:37.520Z,1.73
2023-02-18T15:48:19.371Z,1.73
2023-02-18T15:50:52.542Z,1.90
2023-02-18T15:53:25.549Z,2.10
2023-02-18T15:55:57.284Z,2.27
2023-02-18T15:58:30.481Z,2.00
2023-02-18T16:01:03.288Z,1.97
2023-02-18T16:03:38.111Z,1.73
2023-02-18T16:06:11.515Z,1.87
2023-02-18T16:08:54.658Z,1.80
2023-02-18T16:11:26.697Z,2.10
2023-02-18T16:13:58.372Z,1.92
2023-02-18T16:16:31.200Z,1.60
2023-02-18T16:19:03.482Z,1.77
2023-02-18T16:21:38.388Z,1.93
2023-02-18T16:24:23.503Z,1.93
2023-02-18T16:26:56.502Z,2.00
2023-02-18T16:29:34.699Z,1.90
2023-02-18T16:32:06.621Z,1.60
2023-02-18T16:34:38.431Z,1.80
2023-02-18T16:37:10.130Z,1.70
2023-02-18T16:39:43.131Z,1.90
2023-02-18T16:42:14.780Z,2.10
2023-02-18T16:44:46.594Z,2.27
2023-02-18T16:47:18.302Z,2.10
2023-02-18T16:49:50.133Z,2.20
2023-02-18T16:52:21.807Z,2.40
2023-02-18T16:54:54.810Z,2.17
2023-02-18T16:57:26.511Z,2.47
2023-02-18T16:59:58.223Z,2.70
2023-02-18T17:02:29.885Z,2.37
2023-02-18T17:05:01.619Z,2.80
2023-02-18T17:07:33.267Z,2.40
2023-02-18T17:10:07.234Z,2.50
2023-02-18T17:12:38.877Z,2.63
2023-02-18T17:15:13.313Z,3.00
2023-02-18T17:17:45.012Z,2.63
2023-02-18T17:20:16.904Z,2.97
2023-02-18T17:22:48.585Z,2.60
2023-02-18T17:25:22.667Z,3.17
2023-02-18T17:27:54.313Z,2.93
2023-02-18T17:30:26.024Z,3.00
2023-02-18T17:32:57.936Z,3.73
2023-02-18T17:35:29.604Z,3.27
2023-02-18T17:38:01.248Z,3.20
2023-02-18T17:40:34.281Z,3.20
2023-02-18T17:43:05.954Z,3.13
2023-02-18T17:45:40.109Z,3.60
2023-02-18T17:48:11.818Z,3.40
2023-02-18T17:50:43.533Z,3.43
2023-02-18T17:53:15.316Z,3.97
2023-02-18T17:55:48.478Z,3.50
2023-02-18T17:58:20.151Z,3.60
2023-02-18T18:00:52.752Z,4.00
2023-02-18T18:03:24.426Z,4.37
2023-02-18T18:05:56.070Z,3.97
2023-02-18T18:08:27.759Z,4.90
2023-02-18T18:11:00.836Z,4.50
2023-02-18T18:13:32.551Z,5.20
2023-02-18T18:16:04.972Z,5.50
2023-02-18T18:18:36.666Z,5.80
2023-02-18T18:21:21.065Z,5.97
2023-02-18T18:23:52.880Z,6.57
2023-02-18T18:26:25.928Z,7.00
2023-02-18T18:28:57.636Z,7.30
2023-02-18T18:31:29.468Z,6.90
2023-02-18T18:34:01.202Z,7.27
2023-02-18T18:36:32.915Z,6.83
2023-02-18T18:39:04.600Z,6.23
2023-02-18T18:41:37.598Z,5.67
2023-02-18T18:44:09.913Z,6.63
2023-02-18T18:46:41.553Z,5.43
2023-02-18T18:49:13.226Z,5.47
2023-02-18T18:51:45.025Z,5.10
2023-02-18T18:54:16.774Z,5.57
2023-02-18T18:56:49.827Z,5.50
2023-02-18T18:59:21.476Z,5.72
2023-02-18T19:01:59.234Z,6.60
2023-02-18T19:04:31.009Z,6.93
2023-02-18T19:07:02.705Z,6.60
2023-02-18T19:09:34.363Z,6.80
2023-02-18T19:12:08.151Z,6.60
2023-02-18T19:14:39.815Z,6.33
2023-02-18T19:17:11.503Z,5.90
2023-02-18T19:19:43.278Z,6.13
2023-02-18T19:22:14.917Z,6.13
2023-02-18T19:24:46.576Z,5.70
2023-02-18T19:27:19.587Z,5.30
2023-02-18T19:29:51.281Z,5.03
2023-02-18T19:32:23.160Z,5.83
2023-02-18T19:34:54.842Z,5.57
2023-02-18T19:37:26.531Z,5.38
2023-02-18T19:39:58.206Z,4.60
2023-02-18T19:42:31.209Z,5.40
2023-02-18T19:45:03.151Z,5.43
2023-02-18T19:47:34.867Z,5.43
2023-02-18T19:50:07.759Z,5.03
2023-02-18T19:52:39.519Z,5.87
2023-02-18T19:55:11.246Z,5.38
2023-02-18T19:57:46.927Z,5.83
2023-02-18T20:00:19.666Z,4.83
2023-02-18T20:02:51.421Z,4.70
2023-02-18T20:05:23.118Z,5.00
2023-02-18T20:07:54.750Z,5.38
2023-02-18T20:10:26.437Z,5.32
2023-02-18T20:12:59.445Z,5.50
2023-02-18T20:15:31.206Z,4.60
2023-02-18T20:18:02.870Z,5.32
2023-02-18T20:20:34.533Z,5.33
2023-02-18T20:23:06.178Z,4.70
2023-02-18T20:25:38.685Z,4.45
2023-02-18T20:28:11.661Z,5.07
2023-02-18T20:30:43.466Z,4.70
2023-02-18T20:33:15.144Z,4.30
2023-02-18T20:35:55.164Z,5.00
2023-02-18T20:38:26.820Z,4.37
2023-02-18T20:41:03.433Z,4.53
2023-02-18T20:43:36.525Z,4.37
2023-02-18T20:46:10.294Z,4.67
2023-02-18T20:48:42.021Z,4.90
2023-02-18T20:51:14.363Z,4.60
2023-02-18T20:53:46.297Z,4.60
2023-02-18T20:56:18.747Z,4.50
2023-02-18T20:58:51.793Z,4.10
2023-02-18T21:01:23.508Z,4.20
2023-02-18T21:03:55.216Z,4.18
2023-02-18T21:06:26.997Z,4.20
2023-02-18T21:08:58.692Z,4.60
2023-02-18T21:11:30.347Z,4.30
2023-02-18T21:14:03.355Z,3.63
2023-02-18T21:16:35.013Z,3.67
2023-02-18T21:19:06.860Z,4.00
2023-02-18T21:21:38.559Z,3.73
2023-02-18T21:24:10.298Z,3.53
2023-02-18T21:26:42.024Z,3.83
2023-02-18T21:29:17.027Z,3.80
2023-02-18T21:31:48.971Z,3.30
2023-02-18T21:34:20.698Z,3.17
2023-02-18T21:36:52.540Z,3.28
2023-02-18T21:39:24.360Z,3.60
2023-02-18T21:41:55.998Z,3.23
2023-02-18T21:44:41.186Z,4.07
2023-02-18T21:47:13.278Z,4.80
2023-02-18T21:49:44.957Z,4.03
2023-02-18T21:52:16.610Z,4.33
2023-02-18T21:54:48.411Z,4.47
2023-02-18T21:57:20.429Z,4.00
2023-02-18T21:59:53.455Z,3.87
2023-02-18T22:02:25.897Z,3.60
2023-02-18T22:04:57.796Z,3.30
2023-02-18T22:07:29.803Z,3.50
2023-02-18T22:10:01.613Z,3.90
2023-02-18T22:12:33.655Z,3.50
2023-02-18T22:15:07.779Z,3.37
2023-02-18T22:17:39.703Z,3.73
2023-02-18T22:20:11.658Z,3.90
2023-02-18T22:22:43.654Z,3.90
2023-02-18T22:25:15.735Z,3.80
2023-02-18T22:27:47.511Z,3.90
2023-02-18T22:30:20.699Z,4.00
2023-02-18T22:32:52.374Z,3.70
2023-02-18T22:35:24.006Z,3.33
2023-02-18T22:37:55.986Z,3.57
2023-02-18T22:40:27.646Z,3.50
2023-02-18T22:42:59.289Z,3.93
2023-02-18T22:45:32.293Z,3.80
2023-02-18T22:48:04.223Z,4.00
2023-02-18T22:50:35.896Z,3.90
2023-02-18T22:53:07.544Z,3.80
2023-02-18T22:55:39.223Z,3.23
2023-02-18T22:58:10.859Z,3.60
