createdAt,value
2022-08-08T00:01:00.494Z,15.30
2022-08-08T00:03:42.391Z,15.40
2022-08-08T00:06:28.301Z,15.30
2022-08-08T00:09:07.956Z,15.40
2022-08-08T00:11:46.668Z,15.50
2022-08-08T00:14:54.817Z,15.50
2022-08-08T00:17:58.402Z,15.50
2022-08-08T00:20:15.777Z,15.50
2022-08-08T00:22:49.671Z,15.40
2022-08-08T00:25:22.103Z,15.40
2022-08-08T00:27:52.292Z,15.40
2022-08-08T00:30:20.728Z,15.40
2022-08-08T00:32:53.045Z,15.40
2022-08-08T00:35:28.295Z,15.40
2022-08-08T00:38:04.329Z,15.40
2022-08-08T00:41:07.896Z,15.40
2022-08-08T00:44:12.550Z,15.40
2022-08-08T00:47:14.221Z,15.40
2022-08-08T00:50:12.083Z,15.50
2022-08-08T00:52:51.270Z,15.50
2022-08-08T00:55:59.629Z,15.40
2022-08-08T00:59:14.902Z,15.40
2022-08-08T01:02:01.768Z,15.30
2022-08-08T01:05:41.815Z,15.30
2022-08-08T01:08:28.828Z,15.30
2022-08-08T01:11:24.244Z,15.20
2022-08-08T01:14:53.314Z,15.20
2022-08-08T01:17:52.161Z,15.20
2022-08-08T01:20:34.966Z,15.10
2022-08-08T01:24:06.644Z,15.10
2022-08-08T01:27:21.350Z,15.10
2022-08-08T01:30:36.398Z,15.00
2022-08-08T01:33:54.149Z,15.00
2022-08-08T01:37:02.254Z,14.90
2022-08-08T01:39:45.917Z,15.00
2022-08-08T01:42:19.756Z,14.80
2022-08-08T01:45:17.484Z,14.80
2022-08-08T01:48:23.614Z,14.80
2022-08-08T01:51:32.174Z,14.80
2022-08-08T01:55:45.007Z,14.70
2022-08-08T01:57:05.681Z,14.70
2022-08-08T02:00:02.196Z,14.70
2022-08-08T02:02:41.438Z,14.60
2022-08-08T02:05:18.654Z,14.70
2022-08-08T02:08:01.748Z,14.70
2022-08-08T02:10:45.185Z,14.70
2022-08-08T02:13:54.696Z,14.70
2022-08-08T02:16:21.097Z,14.70
2022-08-08T02:18:58.902Z,14.70
2022-08-08T02:21:48.216Z,14.70
2022-08-08T02:24:20.099Z,14.60
2022-08-08T02:26:57.964Z,14.70
2022-08-08T02:29:46.769Z,14.80
2022-08-08T02:32:37.253Z,14.90
2022-08-08T02:36:03.433Z,14.90
2022-08-08T02:39:01.045Z,14.90
2022-08-08T02:42:05.806Z,14.90
2022-08-08T02:45:18.631Z,14.90
2022-08-08T02:48:25.914Z,14.90
2022-08-08T02:51:55.005Z,14.90
2022-08-08T02:54:50.149Z,14.90
2022-08-08T02:57:53.922Z,14.90
2022-08-08T03:00:43.209Z,14.90
2022-08-08T03:05:02.470Z,15.00
2022-08-08T03:07:26.353Z,15.00
2022-08-08T03:10:37.837Z,14.90
2022-08-08T03:15:57.494Z,15.00
2022-08-08T03:16:35.333Z,15.00
2022-08-08T03:19:24.628Z,15.00
2022-08-08T03:21:58.809Z,15.00
2022-08-08T03:24:29.741Z,15.00
2022-08-08T03:27:00.129Z,14.90
2022-08-08T03:29:53.589Z,14.90
2022-08-08T03:32:41.584Z,14.80
2022-08-08T03:35:11.456Z,14.90
2022-08-08T03:38:53.020Z,14.90
2022-08-08T03:40:32.083Z,14.90
2022-08-08T03:43:18.037Z,15.00
2022-08-08T03:46:05.124Z,14.90
2022-08-08T03:49:54.962Z,14.90
2022-08-08T03:51:40.198Z,14.90
2022-08-08T03:54:15.741Z,14.90
2022-08-08T03:58:30.523Z,14.90
2022-08-08T04:00:02.533Z,14.80
2022-08-08T04:02:47.732Z,14.80
2022-08-08T04:05:27.368Z,14.90
2022-08-08T04:07:58.036Z,14.90
2022-08-08T04:10:31.922Z,14.90
2022-08-08T04:13:17.369Z,14.90
2022-08-08T04:15:55.000Z,15.00
2022-08-08T04:18:32.531Z,15.10
2022-08-08T04:21:01.060Z,15.10
2022-08-08T04:24:05.781Z,15.20
2022-08-08T04:26:21.495Z,15.30
2022-08-08T04:28:55.614Z,15.40
2022-08-08T04:31:30.600Z,15.40
2022-08-08T04:34:14.345Z,15.50
2022-08-08T04:36:46.779Z,15.60
2022-08-08T04:40:03.545Z,15.60
2022-08-08T04:42:03.333Z,15.70
2022-08-08T04:44:33.813Z,15.70
2022-08-08T04:47:02.320Z,15.70
2022-08-08T04:50:00.489Z,15.70
2022-08-08T04:52:18.838Z,15.80
2022-08-08T04:54:53.674Z,15.80
2022-08-08T04:57:21.884Z,15.80
2022-08-08T04:59:51.474Z,15.70
2022-08-08T05:02:28.369Z,15.80
2022-08-08T05:04:59.937Z,15.90
2022-08-08T05:07:38.061Z,15.80
2022-08-08T05:10:12.883Z,15.90
2022-08-08T05:12:53.660Z,15.90
2022-08-08T05:16:47.592Z,15.90
2022-08-08T05:18:19.342Z,16.10
2022-08-08T05:20:52.146Z,16.10
2022-08-08T05:23:21.770Z,16.20
2022-08-08T05:25:51.552Z,16.20
2022-08-08T05:28:48.133Z,16.20
2022-08-08T05:32:02.226Z,16.30
2022-08-08T05:34:00.413Z,16.20
2022-08-08T05:36:30.006Z,16.20
2022-08-08T05:38:58.824Z,16.30
2022-08-08T05:41:27.986Z,16.40
2022-08-08T05:44:03.804Z,16.50
2022-08-08T05:46:34.265Z,16.60
2022-08-08T05:49:02.427Z,16.60
2022-08-08T05:51:48.132Z,16.60
2022-08-08T05:54:28.660Z,16.80
2022-08-08T05:57:06.675Z,16.90
2022-08-08T05:59:59.792Z,17.00
2022-08-08T06:02:43.519Z,17.10
2022-08-08T06:05:24.505Z,17.20
2022-08-08T06:08:02.401Z,17.20
2022-08-08T06:10:38.435Z,17.30
2022-08-08T06:13:07.538Z,17.20
2022-08-08T06:15:50.549Z,17.20
2022-08-08T06:18:24.022Z,17.20
2022-08-08T06:20:57.184Z,17.20
2022-08-08T06:23:48.449Z,17.30
2022-08-08T06:26:43.767Z,17.30
2022-08-08T06:29:26.852Z,17.40
2022-08-08T06:32:10.860Z,17.50
2022-08-08T06:34:56.417Z,17.50
2022-08-08T06:37:37.156Z,17.60
2022-08-08T06:40:15.992Z,17.70
2022-08-08T06:42:53.723Z,17.70
2022-08-08T06:45:23.166Z,17.80
2022-08-08T06:47:58.169Z,17.90
2022-08-08T06:50:33.883Z,18.00
2022-08-08T06:53:14.299Z,18.00
2022-08-08T06:55:53.511Z,18.10
2022-08-08T06:58:33.626Z,18.10
2022-08-08T07:01:52.408Z,18.20
2022-08-08T07:04:37.929Z,18.20
2022-08-08T07:06:45.576Z,18.30
2022-08-08T07:09:17.899Z,18.40
2022-08-08T07:11:51.597Z,18.40
2022-08-08T07:14:23.230Z,18.50
2022-08-08T07:17:00.793Z,18.60
2022-08-08T07:19:35.639Z,18.70
2022-08-08T07:22:12.022Z,18.80
2022-08-08T07:24:52.967Z,18.90
2022-08-08T07:27:35.014Z,18.90
2022-08-08T07:30:19.702Z,19.00
2022-08-08T07:32:54.586Z,19.10
2022-08-08T07:35:27.614Z,19.20
2022-08-08T07:38:09.800Z,19.20
2022-08-08T07:40:46.519Z,19.30
2022-08-08T07:43:15.757Z,19.30
2022-08-08T07:46:05.048Z,19.30
2022-08-08T07:48:34.700Z,19.30
2022-08-08T07:51:04.603Z,19.30
2022-08-08T07:54:00.896Z,19.30
2022-08-08T07:56:35.545Z,19.30
2022-08-08T07:59:06.012Z,19.20
2022-08-08T08:02:33.117Z,19.30
2022-08-08T08:04:29.146Z,19.40
2022-08-08T08:06:59.861Z,19.50
2022-08-08T08:09:35.747Z,19.60
2022-08-08T08:12:04.605Z,19.60
2022-08-08T08:14:37.795Z,19.70
2022-08-08T08:17:08.519Z,19.70
2022-08-08T08:19:45.440Z,19.80
2022-08-08T08:22:16.137Z,20.00
2022-08-08T08:25:07.515Z,20.10
2022-08-08T08:27:36.925Z,20.20
2022-08-08T08:30:07.245Z,20.30
2022-08-08T08:32:41.200Z,20.20
2022-08-08T08:35:29.517Z,20.30
2022-08-08T08:38:17.284Z,20.50
2022-08-08T08:40:48.590Z,20.60
2022-08-08T08:43:19.771Z,20.70
2022-08-08T08:45:49.376Z,20.80
2022-08-08T08:48:25.400Z,20.80
2022-08-08T08:50:54.597Z,20.80
2022-08-08T08:53:28.016Z,20.80
2022-08-08T08:56:13.247Z,20.90
2022-08-08T08:58:49.929Z,21.00
2022-08-08T09:01:19.721Z,21.10
2022-08-08T09:03:50.970Z,21.20
2022-08-08T09:06:28.839Z,21.30
2022-08-08T09:09:26.649Z,21.40
2022-08-08T09:12:01.562Z,21.40
2022-08-08T09:14:34.697Z,21.20
2022-08-08T09:17:11.553Z,21.30
2022-08-08T09:21:58.543Z,21.30
2022-08-08T09:22:31.456Z,21.40
2022-08-08T09:24:59.728Z,21.40
2022-08-08T09:27:56.215Z,21.30
2022-08-08T09:30:20.197Z,21.30
2022-08-08T09:33:54.323Z,21.30
2022-08-08T09:35:48.684Z,21.20
2022-08-08T09:38:31.842Z,21.20
2022-08-08T09:41:03.903Z,21.20
2022-08-08T09:43:41.226Z,21.10
2022-08-08T09:46:25.814Z,21.10
2022-08-08T09:49:18.564Z,21.00
2022-08-08T09:52:06.743Z,21.10
2022-08-08T09:54:40.348Z,21.10
2022-08-08T09:57:16.146Z,21.20
2022-08-08T10:00:02.508Z,21.20
2022-08-08T10:02:36.714Z,21.30
2022-08-08T10:05:07.134Z,21.30
2022-08-08T10:08:01.165Z,21.40
2022-08-08T10:10:31.837Z,21.50
2022-08-08T10:13:14.386Z,21.50
2022-08-08T10:15:59.200Z,21.70
2022-08-08T10:18:30.689Z,21.70
2022-08-08T10:21:03.665Z,21.90
2022-08-08T10:23:56.039Z,22.00
2022-08-08T10:26:52.328Z,22.20
2022-08-08T10:29:22.839Z,22.40
2022-08-08T10:32:15.407Z,22.50
2022-08-08T10:34:51.218Z,22.60
2022-08-08T10:37:28.417Z,22.60
2022-08-08T10:39:58.952Z,22.70
2022-08-08T10:42:34.249Z,22.60
2022-08-08T10:45:09.079Z,22.70
2022-08-08T10:47:43.626Z,22.70
2022-08-08T10:50:16.699Z,22.80
2022-08-08T10:52:45.811Z,23.00
2022-08-08T10:55:39.062Z,23.20
2022-08-08T10:58:05.816Z,23.20
2022-08-08T11:00:40.745Z,23.20
2022-08-08T11:03:18.780Z,23.30
2022-08-08T11:06:05.574Z,23.40
2022-08-08T11:08:50.057Z,23.40
2022-08-08T11:11:32.675Z,23.40
2022-08-08T11:14:12.356Z,23.20
2022-08-08T11:16:46.847Z,23.20
2022-08-08T11:19:17.063Z,23.20
2022-08-08T11:21:55.604Z,23.30
2022-08-08T11:24:24.948Z,23.50
2022-08-08T11:26:57.017Z,23.60
2022-08-08T11:29:41.618Z,23.90
2022-08-08T11:32:14.425Z,23.90
2022-08-08T11:38:36.542Z,24.40
2022-08-08T11:40:25.784Z,24.70
2022-08-08T11:42:55.029Z,24.70
2022-08-08T11:45:23.905Z,24.90
2022-08-08T11:48:04.557Z,25.00
2022-08-08T11:50:34.904Z,24.90
2022-08-08T11:53:05.729Z,24.70
2022-08-08T11:55:36.702Z,24.80
2022-08-08T11:58:14.171Z,24.90
2022-08-08T12:00:45.669Z,24.60
2022-08-08T12:03:20.748Z,24.90
2022-08-08T12:05:51.488Z,25.30
2022-08-08T12:08:31.074Z,25.70
2022-08-08T12:11:01.900Z,25.90
2022-08-08T12:13:38.453Z,25.70
2022-08-08T12:16:20.463Z,25.90
2022-08-08T12:19:00.295Z,25.90
2022-08-08T12:22:00.684Z,25.60
2022-08-08T12:24:19.923Z,25.30
2022-08-08T12:26:50.117Z,25.00
2022-08-08T12:29:40.149Z,25.00
2022-08-08T12:32:13.600Z,25.10
2022-08-08T12:34:53.846Z,24.90
2022-08-08T12:37:40.873Z,24.80
2022-08-08T12:40:23.822Z,24.70
2022-08-08T12:42:53.265Z,24.70
2022-08-08T12:45:57.732Z,24.90
2022-08-08T12:48:37.378Z,24.80
2022-08-08T12:51:10.761Z,24.90
2022-08-08T12:53:58.896Z,24.90
2022-08-08T12:56:34.353Z,24.90
2022-08-08T12:59:02.650Z,24.60
2022-08-08T13:01:37.829Z,24.60
2022-08-08T13:04:18.565Z,24.70
2022-08-08T13:07:00.920Z,24.90
2022-08-08T13:09:43.353Z,25.00
2022-08-08T13:12:30.558Z,25.10
2022-08-08T13:14:59.153Z,24.90
2022-08-08T13:17:54.374Z,24.80
2022-08-08T13:20:20.170Z,24.60
2022-08-08T13:22:48.639Z,24.70
2022-08-08T13:25:21.210Z,24.50
2022-08-08T13:27:54.569Z,24.50
2022-08-08T13:30:26.635Z,24.50
2022-08-08T13:32:56.733Z,24.70
2022-08-08T13:35:29.563Z,24.90
2022-08-08T13:38:08.391Z,25.00
2022-08-08T13:40:45.003Z,25.30
2022-08-08T13:43:16.322Z,25.40
2022-08-08T13:45:47.413Z,25.40
2022-08-08T13:48:16.924Z,25.30
2022-08-08T13:50:52.382Z,25.20
2022-08-08T13:53:28.123Z,25.50
2022-08-08T13:56:05.870Z,25.70
2022-08-08T13:58:35.016Z,25.50
2022-08-08T14:01:13.765Z,25.40
2022-08-08T14:03:54.951Z,25.20
2022-08-08T14:06:34.212Z,25.00
2022-08-08T14:09:24.880Z,24.70
2022-08-08T14:11:54.581Z,24.60
2022-08-08T14:14:26.177Z,24.70
2022-08-08T14:16:55.720Z,24.70
2022-08-08T14:19:57.190Z,24.70
2022-08-08T14:22:23.264Z,24.80
2022-08-08T14:24:54.206Z,24.70
2022-08-08T14:27:28.838Z,24.70
2022-08-08T14:30:18.064Z,24.90
2022-08-08T14:32:47.649Z,24.80
2022-08-08T14:35:22.576Z,24.70
2022-08-08T14:37:59.679Z,24.80
2022-08-08T14:40:31.542Z,24.50
2022-08-08T14:43:01.484Z,24.40
2022-08-08T14:45:46.894Z,24.40
2022-08-08T14:48:34.030Z,24.40
2022-08-08T14:51:06.534Z,24.50
2022-08-08T14:53:37.363Z,24.50
2022-08-08T14:56:25.274Z,24.50
2022-08-08T14:58:55.119Z,24.40
2022-08-08T15:01:37.316Z,24.20
2022-08-08T15:04:10.372Z,24.20
2022-08-08T15:06:39.154Z,24.20
2022-08-08T15:09:11.273Z,24.20
2022-08-08T15:11:46.146Z,24.10
2022-08-08T15:14:16.322Z,24.00
2022-08-08T15:16:44.803Z,24.10
2022-08-08T15:19:14.886Z,24.20
2022-08-08T15:21:44.833Z,24.20
2022-08-08T15:24:16.108Z,24.20
2022-08-08T15:26:52.501Z,24.20
2022-08-08T15:29:24.222Z,24.30
2022-08-08T15:32:03.492Z,24.30
2022-08-08T15:34:40.884Z,24.10
2022-08-08T15:37:09.173Z,24.10
2022-08-08T15:39:39.646Z,24.00
2022-08-08T15:42:10.143Z,24.00
2022-08-08T15:44:40.302Z,24.10
2022-08-08T15:47:15.944Z,24.00
2022-08-08T15:49:48.403Z,24.20
2022-08-08T15:52:17.603Z,24.10
2022-08-08T15:54:51.429Z,24.20
2022-08-08T15:57:20.676Z,24.30
2022-08-08T16:00:06.808Z,24.40
2022-08-08T16:02:44.551Z,24.40
2022-08-08T16:05:19.795Z,24.30
2022-08-08T16:07:52.005Z,24.30
2022-08-08T16:13:15.849Z,24.30
2022-08-08T16:13:29.846Z,24.30
2022-08-08T16:16:09.086Z,24.30
2022-08-08T16:18:41.688Z,24.20
2022-08-08T16:21:25.764Z,24.10
2022-08-08T16:23:55.840Z,24.00
2022-08-08T16:26:33.942Z,24.10
2022-08-08T16:29:03.323Z,24.10
2022-08-08T16:31:40.418Z,23.90
2022-08-08T16:34:09.021Z,23.90
2022-08-08T16:36:37.902Z,23.90
2022-08-08T16:39:09.812Z,23.80
2022-08-08T16:41:54.275Z,23.70
2022-08-08T16:44:33.642Z,23.60
2022-08-08T16:47:21.937Z,23.50
2022-08-08T16:50:01.263Z,23.50
2022-08-08T16:55:03.017Z,23.40
2022-08-08T16:55:42.616Z,23.40
2022-08-08T16:58:16.640Z,23.30
2022-08-08T17:00:49.252Z,23.40
2022-08-08T17:03:24.989Z,23.30
2022-08-08T17:06:36.401Z,23.20
2022-08-08T17:08:57.656Z,23.20
2022-08-08T17:11:28.368Z,23.30
2022-08-08T17:14:11.674Z,23.20
2022-08-08T17:16:51.940Z,23.20
2022-08-08T17:19:29.046Z,23.10
2022-08-08T17:22:01.036Z,23.10
2022-08-08T17:24:30.784Z,23.00
2022-08-08T17:26:59.412Z,22.90
2022-08-08T17:29:28.011Z,22.90
2022-08-08T17:31:57.457Z,22.80
2022-08-08T17:34:37.696Z,22.70
2022-08-08T17:37:16.008Z,22.80
2022-08-08T17:40:12.320Z,22.60
2022-08-08T17:42:35.697Z,22.60
2022-08-08T17:45:04.214Z,22.50
2022-08-08T17:47:40.155Z,22.50
2022-08-08T17:50:11.069Z,22.40
2022-08-08T17:52:43.357Z,22.40
2022-08-08T17:56:07.047Z,22.30
2022-08-08T17:58:04.310Z,22.30
2022-08-08T18:00:32.581Z,22.30
2022-08-08T18:03:13.133Z,22.30
2022-08-08T18:05:48.554Z,22.20
2022-08-08T18:08:37.839Z,22.20
2022-08-08T18:11:11.878Z,22.10
2022-08-08T18:13:44.439Z,22.10
2022-08-08T18:16:20.533Z,22.00
2022-08-08T18:18:53.844Z,21.90
2022-08-08T18:21:59.609Z,21.80
2022-08-08T18:24:18.944Z,21.70
2022-08-08T18:26:54.751Z,21.60
2022-08-08T18:29:33.363Z,21.40
2022-08-08T18:32:04.035Z,21.30
2022-08-08T18:34:33.598Z,21.30
2022-08-08T18:37:07.887Z,21.30
2022-08-08T18:39:37.129Z,21.20
2022-08-08T18:42:13.046Z,21.10
2022-08-08T18:44:42.514Z,21.00
2022-08-08T18:47:28.068Z,20.90
2022-08-08T18:50:02.600Z,20.80
2022-08-08T18:52:34.668Z,20.70
2022-08-08T18:55:10.079Z,20.70
2022-08-08T18:57:43.425Z,20.60
2022-08-08T19:00:16.933Z,20.50
2022-08-08T19:02:55.318Z,20.50
2022-08-08T19:05:32.422Z,20.40
2022-08-08T19:08:25.039Z,20.30
2022-08-08T19:10:57.143Z,20.40
2022-08-08T19:13:53.339Z,20.30
2022-08-08T19:16:18.431Z,20.30
2022-08-08T19:18:51.833Z,20.30
2022-08-08T19:21:30.305Z,20.30
2022-08-08T19:24:05.854Z,20.30
2022-08-08T19:26:37.455Z,20.30
2022-08-08T19:29:06.231Z,20.30
2022-08-08T19:31:35.012Z,20.40
2022-08-08T19:34:35.715Z,20.40
2022-08-08T19:36:55.074Z,20.30
2022-08-08T19:39:25.311Z,20.30
2022-08-08T19:41:59.204Z,20.30
2022-08-08T19:44:45.426Z,20.20
2022-08-08T19:47:24.652Z,20.10
2022-08-08T19:49:59.704Z,20.00
2022-08-08T19:52:35.059Z,20.00
2022-08-08T19:55:11.108Z,19.90
2022-08-08T19:57:41.336Z,19.90
2022-08-08T20:00:30.310Z,19.80
2022-08-08T20:03:00.736Z,19.70
2022-08-08T20:06:12.883Z,19.60
2022-08-08T20:08:37.433Z,19.50
2022-08-08T20:11:08.263Z,19.40
2022-08-08T20:14:32.241Z,19.30
2022-08-08T20:16:29.504Z,19.20
2022-08-08T20:18:57.930Z,19.10
2022-08-08T20:21:26.658Z,19.10
2022-08-08T20:24:00.276Z,19.00
2022-08-08T20:26:34.034Z,18.80
2022-08-08T20:29:02.953Z,18.90
2022-08-08T20:32:02.616Z,18.80
2022-08-08T20:34:30.411Z,18.80
2022-08-08T20:37:00.621Z,18.80
2022-08-08T20:39:38.989Z,18.60
2022-08-08T20:42:11.601Z,18.60
2022-08-08T20:44:39.928Z,18.50
2022-08-08T20:47:22.737Z,18.50
2022-08-08T20:49:54.495Z,18.50
2022-08-08T20:52:27.728Z,18.40
2022-08-08T20:54:56.256Z,18.30
2022-08-08T20:57:27.734Z,18.30
2022-08-08T20:59:56.351Z,18.30
2022-08-08T21:02:26.066Z,18.20
2022-08-08T21:05:00.488Z,18.30
2022-08-08T21:07:30.891Z,18.30
2022-08-08T21:10:16.589Z,18.30
2022-08-08T21:12:52.787Z,18.20
2022-08-08T21:16:06.484Z,18.30
2022-08-08T21:18:11.586Z,18.30
2022-08-08T21:20:41.882Z,18.30
2022-08-08T21:23:13.082Z,18.30
2022-08-08T21:25:48.985Z,18.30
2022-08-08T21:28:33.721Z,18.30
2022-08-08T21:31:22.353Z,18.20
2022-08-08T21:33:52.002Z,18.20
2022-08-08T21:36:21.534Z,18.20
2022-08-08T21:38:57.210Z,18.10
2022-08-08T21:41:28.997Z,18.20
2022-08-08T21:44:13.084Z,18.20
2022-08-08T21:48:08.235Z,18.10
2022-08-08T21:49:31.631Z,18.10
2022-08-08T21:54:30.897Z,18.20
2022-08-08T21:54:54.802Z,18.10
2022-08-08T21:57:43.050Z,18.00
2022-08-08T22:00:26.028Z,17.90
2022-08-08T22:02:54.686Z,18.00
2022-08-08T22:05:23.369Z,17.90
2022-08-08T22:07:51.735Z,17.80
2022-08-08T22:10:32.079Z,17.80
2022-08-08T22:13:18.353Z,17.80
2022-08-08T22:15:59.319Z,17.80
2022-08-08T22:18:29.657Z,17.80
2022-08-08T22:21:01.698Z,17.70
2022-08-08T22:23:41.081Z,17.70
2022-08-08T22:26:29.064Z,17.50
2022-08-08T22:29:04.930Z,17.40
2022-08-08T22:31:58.111Z,17.40
2022-08-08T22:34:31.950Z,17.30
2022-08-08T22:37:00.242Z,17.30
2022-08-08T22:39:46.197Z,17.20
2022-08-08T22:42:24.055Z,17.10
2022-08-08T22:44:59.744Z,17.20
2022-08-08T22:47:37.787Z,17.10
2022-08-08T22:50:09.655Z,17.10
2022-08-08T22:54:15.619Z,17.10
2022-08-08T22:55:57.792Z,17.10
2022-08-08T22:58:29.148Z,17.10
2022-08-08T23:01:00.208Z,17.10
2022-08-08T23:03:34.173Z,17.10
2022-08-08T23:06:18.403Z,17.10
2022-08-08T23:08:55.722Z,17.00
2022-08-08T23:11:31.161Z,17.00
2022-08-08T23:14:16.364Z,16.90
2022-08-08T23:16:48.208Z,16.90
2022-08-08T23:19:32.088Z,16.90
2022-08-08T23:22:01.805Z,16.80
2022-08-08T23:24:36.761Z,16.90
2022-08-08T23:27:09.770Z,16.90
2022-08-08T23:29:38.175Z,16.90
2022-08-08T23:32:07.081Z,16.80
2022-08-08T23:34:58.460Z,16.80
2022-08-08T23:37:26.742Z,16.80
2022-08-08T23:40:15.342Z,16.80
2022-08-08T23:42:45.098Z,16.70
2022-08-08T23:45:13.949Z,16.70
2022-08-08T23:49:00.080Z,16.70
2022-08-08T23:50:33.799Z,16.70
2022-08-08T23:53:05.128Z,16.60
2022-08-08T23:55:38.257Z,16.60
2022-08-08T23:58:37.751Z,16.60
