createdAt,value
2022-08-21T00:01:56.524Z,15.59
2022-08-21T00:04:30.165Z,15.58
2022-08-21T00:06:59.573Z,15.63
2022-08-21T00:09:27.540Z,15.61
2022-08-21T00:11:55.778Z,15.62
2022-08-21T00:14:24.018Z,15.63
2022-08-21T00:16:52.338Z,15.64
2022-08-21T00:19:28.916Z,15.65
2022-08-21T00:21:57.179Z,15.63
2022-08-21T00:24:25.819Z,15.64
2022-08-21T00:26:54.173Z,15.73
2022-08-21T00:29:22.826Z,15.68
2022-08-21T00:31:50.942Z,15.66
2022-08-21T00:34:18.969Z,15.64
2022-08-21T00:36:47.150Z,15.74
2022-08-21T00:39:15.162Z,15.69
2022-08-21T00:41:45.341Z,15.74
2022-08-21T00:44:17.547Z,15.80
2022-08-21T00:46:46.321Z,15.77
2022-08-21T00:49:15.455Z,15.69
2022-08-21T00:51:46.226Z,15.69
2022-08-21T00:54:18.126Z,15.79
2022-08-21T00:56:51.618Z,15.68
2022-08-21T00:59:22.737Z,15.73
2022-08-21T01:01:52.173Z,15.79
2022-08-21T01:04:21.339Z,15.70
2022-08-21T01:06:49.576Z,15.81
2022-08-21T01:09:17.570Z,15.76
2022-08-21T01:11:46.019Z,15.75
2022-08-21T01:14:16.634Z,15.78
2022-08-21T01:16:48.442Z,15.81
2022-08-21T01:19:19.048Z,15.73
2022-08-21T01:21:47.222Z,15.74
2022-08-21T01:24:15.800Z,15.73
2022-08-21T01:26:45.524Z,15.74
2022-08-21T01:29:36.690Z,15.72
2022-08-21T01:32:13.210Z,15.71
2022-08-21T01:34:44.037Z,15.70
2022-08-21T01:37:13.562Z,15.76
2022-08-21T01:39:42.546Z,15.73
2022-08-21T01:42:12.018Z,15.81
2022-08-21T01:44:40.523Z,15.77
2022-08-21T01:47:11.128Z,15.82
2022-08-21T01:49:40.507Z,15.87
2022-08-21T01:52:09.609Z,15.93
2022-08-21T01:54:38.445Z,15.86
2022-08-21T01:57:07.607Z,15.85
2022-08-21T01:59:35.984Z,15.90
2022-08-21T02:02:03.822Z,15.92
2022-08-21T02:04:32.946Z,15.87
2022-08-21T02:07:02.345Z,15.84
2022-08-21T02:09:30.694Z,15.81
2022-08-21T02:11:59.276Z,15.78
2022-08-21T02:14:33.047Z,15.76
2022-08-21T02:17:08.952Z,15.74
2022-08-21T02:19:40.829Z,15.73
2022-08-21T02:22:13.329Z,15.76
2022-08-21T02:24:54.173Z,15.70
2022-08-21T02:27:27.269Z,15.78
2022-08-21T02:29:59.146Z,15.79
2022-08-21T02:32:27.885Z,15.74
2022-08-21T02:34:56.139Z,15.72
2022-08-21T02:37:25.917Z,15.78
2022-08-21T02:39:54.570Z,15.92
2022-08-21T02:42:22.571Z,15.91
2022-08-21T02:44:50.713Z,15.78
2022-08-21T02:47:18.832Z,15.81
2022-08-21T02:49:46.962Z,15.79
2022-08-21T02:52:15.328Z,15.84
2022-08-21T02:54:43.416Z,15.87
2022-08-21T02:57:11.350Z,15.90
2022-08-21T02:59:39.788Z,15.95
2022-08-21T03:02:08.051Z,15.91
2022-08-21T03:04:36.413Z,15.95
2022-08-21T03:07:04.735Z,15.95
2022-08-21T03:09:39.446Z,15.90
2022-08-21T03:12:18.953Z,15.84
2022-08-21T03:14:46.779Z,15.87
2022-08-21T03:17:14.989Z,15.91
2022-08-21T03:19:43.353Z,15.94
2022-08-21T03:22:11.466Z,15.90
2022-08-21T03:25:08.532Z,15.82
2022-08-21T03:27:40.418Z,15.79
2022-08-21T03:30:13.502Z,15.82
2022-08-21T03:32:43.207Z,15.78
2022-08-21T03:35:12.167Z,15.84
2022-08-21T03:37:40.097Z,15.81
2022-08-21T03:40:10.514Z,15.83
2022-08-21T03:42:38.844Z,15.88
2022-08-21T03:45:08.903Z,15.77
2022-08-21T03:47:37.655Z,15.76
2022-08-21T03:50:07.551Z,15.74
2022-08-21T03:52:35.840Z,15.75
2022-08-21T03:55:04.088Z,15.81
2022-08-21T03:57:32.093Z,15.76
2022-08-21T04:00:00.274Z,15.74
2022-08-21T04:02:28.471Z,15.74
2022-08-21T04:04:56.503Z,15.72
2022-08-21T04:07:24.610Z,15.69
2022-08-21T04:09:52.898Z,15.70
2022-08-21T04:12:21.490Z,15.65
2022-08-21T04:14:50.097Z,15.64
2022-08-21T04:17:18.255Z,15.67
2022-08-21T04:19:49.389Z,15.71
2022-08-21T04:22:21.207Z,15.71
2022-08-21T04:24:49.182Z,15.65
2022-08-21T04:27:17.493Z,15.63
2022-08-21T04:29:46.122Z,15.61
2022-08-21T04:32:14.017Z,15.65
2022-08-21T04:34:41.955Z,15.63
2022-08-21T04:37:10.060Z,15.60
2022-08-21T04:39:38.322Z,15.57
2022-08-21T04:42:08.856Z,15.66
2022-08-21T04:44:37.262Z,15.55
2022-08-21T04:47:05.328Z,15.58
2022-08-21T04:49:33.238Z,15.52
2022-08-21T04:52:01.941Z,15.55
2022-08-21T04:54:30.313Z,15.48
2022-08-21T04:57:05.484Z,15.56
2022-08-21T04:59:42.947Z,15.65
2022-08-21T05:02:12.463Z,15.67
2022-08-21T05:04:45.812Z,15.76
2022-08-21T05:07:19.444Z,15.76
2022-08-21T05:10:09.943Z,15.87
2022-08-21T05:12:40.738Z,15.78
2022-08-21T05:15:09.604Z,15.76
2022-08-21T05:17:42.442Z,15.60
2022-08-21T05:20:12.332Z,15.55
2022-08-21T05:22:40.623Z,15.58
2022-08-21T05:25:10.414Z,15.53
2022-08-21T05:27:39.411Z,15.53
2022-08-21T05:30:09.886Z,15.57
2022-08-21T05:32:38.899Z,15.60
2022-08-21T05:35:09.126Z,15.59
2022-08-21T05:37:37.462Z,15.64
2022-08-21T05:40:21.582Z,15.60
2022-08-21T05:42:54.364Z,15.59
2022-08-21T05:45:41.681Z,15.54
2022-08-21T05:48:18.679Z,15.59
2022-08-21T05:50:48.785Z,15.62
2022-08-21T05:53:19.034Z,15.67
2022-08-21T05:55:48.130Z,15.62
2022-08-21T05:58:19.087Z,15.64
2022-08-21T06:00:49.593Z,15.65
2022-08-21T06:03:21.112Z,15.78
2022-08-21T06:05:49.809Z,15.82
2022-08-21T06:08:20.062Z,16.01
2022-08-21T06:10:49.242Z,15.90
2022-08-21T06:13:19.130Z,15.95
2022-08-21T06:15:47.522Z,15.87
2022-08-21T06:18:16.507Z,15.97
2022-08-21T06:20:45.102Z,15.96
2022-08-21T06:23:13.120Z,15.99
2022-08-21T06:25:41.734Z,15.85
2022-08-21T06:28:11.708Z,15.81
2022-08-21T06:30:41.379Z,15.79
2022-08-21T06:33:09.772Z,15.69
2022-08-21T06:35:37.819Z,15.81
2022-08-21T06:38:09.903Z,15.83
2022-08-21T06:40:43.665Z,15.94
2022-08-21T06:43:17.775Z,16.11
2022-08-21T06:45:47.030Z,16.13
2022-08-21T06:48:19.098Z,16.20
2022-08-21T06:50:48.709Z,16.26
2022-08-21T06:53:20.447Z,16.37
2022-08-21T06:55:49.762Z,16.49
2022-08-21T06:58:18.826Z,16.48
2022-08-21T07:00:50.152Z,16.52
2022-08-21T07:03:26.600Z,16.49
2022-08-21T07:05:54.845Z,16.46
2022-08-21T07:08:23.384Z,16.52
2022-08-21T07:10:51.737Z,16.44
2022-08-21T07:13:20.074Z,16.41
2022-08-21T07:15:48.646Z,16.40
2022-08-21T07:18:16.952Z,16.45
2022-08-21T07:20:46.243Z,16.49
2022-08-21T07:23:27.330Z,16.49
2022-08-21T07:25:55.621Z,16.49
2022-08-21T07:28:24.329Z,16.49
2022-08-21T07:30:55.857Z,16.57
2022-08-21T07:33:25.327Z,16.58
2022-08-21T07:35:53.330Z,16.67
2022-08-21T07:38:22.092Z,16.66
2022-08-21T07:40:53.012Z,16.63
2022-08-21T07:43:21.195Z,16.73
2022-08-21T07:45:51.499Z,16.70
2022-08-21T07:48:19.916Z,16.70
2022-08-21T07:50:47.882Z,16.65
2022-08-21T07:53:16.971Z,16.68
2022-08-21T07:55:45.040Z,16.73
2022-08-21T07:58:13.282Z,16.66
2022-08-21T08:00:42.990Z,16.72
2022-08-21T08:03:11.512Z,16.72
2022-08-21T08:05:41.296Z,16.84
2022-08-21T08:08:09.315Z,16.73
2022-08-21T08:10:38.348Z,16.71
2022-08-21T08:13:06.320Z,16.84
2022-08-21T08:15:39.118Z,16.75
2022-08-21T08:18:07.082Z,16.73
2022-08-21T08:20:35.169Z,16.71
2022-08-21T08:23:03.701Z,16.76
2022-08-21T08:25:36.328Z,16.77
2022-08-21T08:28:16.334Z,16.75
2022-08-21T08:30:47.240Z,16.79
2022-08-21T08:33:16.932Z,16.81
2022-08-21T08:35:50.366Z,16.79
2022-08-21T08:38:24.627Z,16.79
2022-08-21T08:41:04.444Z,16.78
2022-08-21T08:43:34.648Z,16.79
2022-08-21T08:46:08.001Z,16.90
2022-08-21T08:49:08.370Z,16.76
2022-08-21T08:51:54.093Z,16.77
2022-08-21T08:54:33.608Z,16.90
2022-08-21T08:57:03.992Z,16.79
2022-08-21T08:59:44.044Z,16.86
2022-08-21T09:02:14.533Z,16.81
2022-08-21T09:04:43.807Z,16.82
2022-08-21T09:07:47.632Z,16.83
2022-08-21T09:10:25.631Z,16.87
2022-08-21T09:13:09.622Z,16.81
2022-08-21T09:15:58.793Z,16.79
2022-08-21T09:18:38.288Z,16.88
2022-08-21T09:21:18.913Z,16.84
2022-08-21T09:24:22.541Z,16.82
2022-08-21T09:27:04.523Z,16.77
2022-08-21T09:29:35.467Z,16.89
2022-08-21T09:32:04.323Z,16.83
2022-08-21T09:34:33.516Z,16.91
2022-08-21T09:37:01.798Z,16.90
2022-08-21T09:39:40.295Z,16.84
2022-08-21T09:42:11.634Z,16.82
2022-08-21T09:44:45.555Z,16.80
2022-08-21T09:47:17.190Z,16.80
2022-08-21T09:49:45.902Z,16.77
2022-08-21T09:52:24.463Z,16.63
2022-08-21T09:54:57.954Z,16.72
2022-08-21T09:57:46.494Z,16.72
2022-08-21T10:00:41.197Z,16.74
2022-08-21T10:03:14.492Z,16.79
2022-08-21T10:05:51.920Z,16.81
2022-08-21T10:08:26.638Z,16.84
2022-08-21T10:10:59.612Z,16.90
2022-08-21T10:14:07.170Z,16.81
2022-08-21T10:16:54.308Z,16.93
2022-08-21T10:19:31.655Z,16.97
2022-08-21T10:22:21.250Z,16.94
2022-08-21T10:25:07.807Z,17.09
2022-08-21T10:27:45.442Z,17.02
2022-08-21T10:30:27.772Z,16.97
2022-08-21T10:33:27.004Z,17.06
2022-08-21T10:36:01.616Z,17.02
2022-08-21T10:39:02.753Z,16.96
2022-08-21T10:41:42.454Z,17.04
2022-08-21T10:44:30.586Z,17.02
2022-08-21T10:46:58.562Z,17.04
2022-08-21T10:49:47.558Z,17.04
2022-08-21T10:52:46.780Z,17.00
2022-08-21T10:55:23.628Z,17.10
2022-08-21T10:58:03.086Z,17.21
2022-08-21T11:00:55.683Z,17.35
2022-08-21T11:03:34.139Z,17.37
2022-08-21T11:06:11.238Z,17.38
2022-08-21T11:08:47.657Z,17.41
2022-08-21T11:11:35.790Z,17.60
2022-08-21T11:14:13.535Z,17.48
2022-08-21T11:16:51.031Z,17.52
2022-08-21T11:19:35.879Z,17.60
