createdAt,value
2019-02-07T00:00:19.474Z,-3.30
2019-02-07T00:03:07.363Z,-3.20
2019-02-07T00:05:54.862Z,-3.20
2019-02-07T00:08:42.394Z,-3.30
2019-02-07T00:11:30.602Z,-3.30
2019-02-07T00:14:18.305Z,-3.40
2019-02-07T00:17:06.024Z,-3.60
2019-02-07T00:19:53.693Z,-3.60
2019-02-07T00:22:41.345Z,-3.70
2019-02-07T00:25:28.789Z,-3.90
2019-02-07T00:28:16.267Z,-4.10
2019-02-07T00:31:04.330Z,-4.10
2019-02-07T00:33:52.566Z,-4.30
2019-02-07T00:36:40.385Z,-4.30
2019-02-07T00:39:28.080Z,-4.40
2019-02-07T00:42:16.138Z,-4.30
2019-02-07T00:45:04.876Z,-4.20
2019-02-07T00:47:52.993Z,-4.40
2019-02-07T00:50:40.612Z,-4.60
2019-02-07T00:53:29.051Z,-4.60
2019-02-07T00:56:16.971Z,-4.70
2019-02-07T00:59:05.221Z,-4.90
2019-02-07T01:01:53.371Z,-5.10
2019-02-07T01:04:41.245Z,-5.10
2019-02-07T01:07:29.003Z,-5.00
2019-02-07T01:10:20.397Z,-5.00
2019-02-07T01:13:08.138Z,-5.00
2019-02-07T01:15:56.946Z,-5.10
2019-02-07T01:18:44.806Z,-5.00
2019-02-07T01:21:32.985Z,-4.90
2019-02-07T01:24:20.665Z,-4.90
2019-02-07T01:27:08.354Z,-5.00
2019-02-07T01:29:56.482Z,-5.00
2019-02-07T01:32:44.500Z,-5.00
2019-02-07T01:35:32.121Z,-5.00
2019-02-07T01:38:19.844Z,-5.10
2019-02-07T01:41:07.837Z,-5.10
2019-02-07T01:43:56.314Z,-5.10
2019-02-07T01:46:44.010Z,-5.10
2019-02-07T01:49:31.905Z,-5.10
2019-02-07T01:52:19.681Z,-5.10
2019-02-07T01:55:07.533Z,-5.10
2019-02-07T01:57:55.203Z,-5.10
2019-02-07T02:00:42.750Z,-5.10
2019-02-07T02:03:31.012Z,-5.20
2019-02-07T02:06:19.148Z,-5.30
2019-02-07T02:09:08.620Z,-5.40
2019-02-07T02:11:56.614Z,-5.40
2019-02-07T02:14:44.448Z,-5.40
2019-02-07T02:17:32.400Z,-5.50
2019-02-07T02:20:21.402Z,-5.50
2019-02-07T02:23:09.691Z,-5.50
2019-02-07T02:25:58.023Z,-5.60
2019-02-07T02:28:46.636Z,-5.60
2019-02-07T02:31:35.925Z,-5.60
2019-02-07T02:34:23.648Z,-5.50
2019-02-07T02:37:11.338Z,-5.40
2019-02-07T02:39:58.795Z,-5.30
2019-02-07T02:42:46.744Z,-5.30
2019-02-07T02:45:37.730Z,-5.30
2019-02-07T02:48:24.113Z,-5.20
2019-02-07T02:51:12.077Z,-5.20
2019-02-07T02:54:02.106Z,-5.30
2019-02-07T02:56:50.189Z,-5.20
2019-02-07T02:59:37.841Z,-5.20
2019-02-07T03:02:44.980Z,-5.20
2019-02-07T03:05:48.530Z,-5.20
2019-02-07T03:09:01.498Z,-5.20
2019-02-07T03:12:17.306Z,-5.10
2019-02-07T03:15:32.136Z,-5.10
2019-02-07T03:18:32.776Z,-5.10
2019-02-07T03:21:39.588Z,-5.10
2019-02-07T03:24:55.607Z,-5.10
2019-02-07T03:28:02.765Z,-5.20
2019-02-07T03:31:09.698Z,-5.20
2019-02-07T03:34:19.703Z,-5.30
2019-02-07T03:37:29.527Z,-5.40
2019-02-07T03:40:40.811Z,-5.60
2019-02-07T03:43:47.669Z,-5.60
2019-02-07T03:46:55.929Z,-5.70
2019-02-07T03:50:21.141Z,-5.80
2019-02-07T03:53:27.093Z,-5.90
2019-02-07T03:56:27.206Z,-6.00
2019-02-07T03:59:35.629Z,-6.10
2019-02-07T04:02:42.359Z,-6.00
2019-02-07T04:05:40.885Z,-6.00
2019-02-07T04:09:00.592Z,-5.90
2019-02-07T04:12:25.832Z,-5.90
2019-02-07T04:15:25.894Z,-6.00
2019-02-07T04:18:50.713Z,-6.10
2019-02-07T04:21:55.977Z,-6.10
2019-02-07T04:25:01.654Z,-6.20
2019-02-07T04:28:06.932Z,-6.30
2019-02-07T04:31:19.588Z,-6.60
2019-02-07T04:34:25.363Z,-6.70
2019-02-07T04:37:35.352Z,-6.70
2019-02-07T04:40:44.598Z,-6.90
2019-02-07T04:43:51.038Z,-7.00
2019-02-07T04:46:56.369Z,-6.90
2019-02-07T04:50:11.746Z,-6.90
2019-02-07T04:53:12.238Z,-6.90
2019-02-07T04:56:18.109Z,-6.80
2019-02-07T04:59:31.598Z,-6.70
2019-02-07T05:02:37.453Z,-6.70
2019-02-07T05:05:33.400Z,-6.60
2019-02-07T05:08:29.526Z,-6.50
2019-02-07T05:11:54.183Z,-6.70
2019-02-07T05:14:59.559Z,-6.80
2019-02-07T05:17:58.362Z,-6.80
2019-02-07T05:21:03.713Z,-6.80
2019-02-07T05:24:02.604Z,-6.70
2019-02-07T05:27:18.958Z,-6.80
2019-02-07T05:30:21.066Z,-6.80
2019-02-07T05:33:34.103Z,-6.80
2019-02-07T05:36:53.481Z,-6.80
2019-02-07T05:40:06.598Z,-6.90
2019-02-07T05:43:07.756Z,-6.90
2019-02-07T05:46:13.307Z,-6.90
2019-02-07T05:49:19.344Z,-6.90
2019-02-07T05:52:26.143Z,-6.90
2019-02-07T05:55:31.881Z,-6.90
2019-02-07T05:58:41.706Z,-6.90
2019-02-07T06:01:58.247Z,-6.90
2019-02-07T06:04:53.944Z,-7.00
2019-02-07T06:07:49.996Z,-7.00
2019-02-07T06:10:46.390Z,-7.00
2019-02-07T06:13:56.802Z,-7.10
2019-02-07T06:17:03.142Z,-7.10
2019-02-07T06:20:08.760Z,-7.10
2019-02-07T06:23:30.926Z,-7.10
2019-02-07T06:26:31.178Z,-7.20
2019-02-07T06:29:35.684Z,-7.20
2019-02-07T06:32:42.518Z,-7.30
2019-02-07T06:35:49.100Z,-7.30
2019-02-07T06:38:58.865Z,-7.30
2019-02-07T06:42:11.665Z,-7.40
2019-02-07T06:45:28.001Z,-7.40
2019-02-07T06:48:44.678Z,-7.40
2019-02-07T06:52:06.504Z,-7.40
2019-02-07T06:55:11.984Z,-7.60
2019-02-07T06:58:22.807Z,-7.60
2019-02-07T07:01:19.235Z,-7.60
2019-02-07T07:04:25.610Z,-7.70
2019-02-07T07:07:41.977Z,-7.70
2019-02-07T07:10:42.000Z,-7.60
2019-02-07T07:13:53.942Z,-7.50
2019-02-07T07:17:01.222Z,-7.60
2019-02-07T07:20:07.105Z,-7.50
2019-02-07T07:23:29.086Z,-7.40
2019-02-07T07:26:41.555Z,-7.30
2019-02-07T07:30:00.997Z,-7.20
2019-02-07T07:33:23.359Z,-7.00
2019-02-07T07:36:38.641Z,-7.00
2019-02-07T07:39:45.534Z,-6.90
2019-02-07T07:42:51.216Z,-6.80
2019-02-07T07:46:04.297Z,-6.70
2019-02-07T07:49:20.529Z,-6.50
2019-02-07T07:52:45.865Z,-6.30
2019-02-07T07:55:57.778Z,-6.10
2019-02-07T07:59:12.925Z,-6.00
2019-02-07T08:02:26.663Z,-5.80
2019-02-07T08:05:25.041Z,-5.80
2019-02-07T08:08:44.638Z,-5.80
2019-02-07T08:11:57.657Z,-5.70
2019-02-07T08:15:23.204Z,-5.60
2019-02-07T08:18:33.520Z,-5.50
2019-02-07T08:21:40.203Z,-5.30
2019-02-07T08:24:45.832Z,-5.20
2019-02-07T08:27:45.307Z,-5.00
2019-02-07T08:30:47.391Z,-4.90
2019-02-07T08:34:04.193Z,-4.70
2019-02-07T08:37:11.237Z,-4.60
2019-02-07T08:40:23.918Z,-4.40
2019-02-07T08:43:36.723Z,-4.20
2019-02-07T08:46:38.907Z,-3.90
2019-02-07T08:49:47.533Z,-3.70
2019-02-07T08:52:51.434Z,-3.50
2019-02-07T08:55:57.457Z,-3.20
2019-02-07T08:59:06.019Z,-3.00
2019-02-07T09:02:11.800Z,-2.70
2019-02-07T09:05:23.573Z,-2.50
2019-02-07T09:08:24.821Z,-2.30
2019-02-07T09:11:34.543Z,-2.10
2019-02-07T09:14:44.489Z,-2.00
2019-02-07T09:17:57.185Z,-1.80
2019-02-07T09:21:03.134Z,-1.50
2019-02-07T09:24:09.146Z,-1.30
2019-02-07T09:27:22.153Z,-1.10
2019-02-07T09:30:30.506Z,-0.90
2019-02-07T09:33:37.041Z,-0.70
2019-02-07T09:36:47.727Z,-0.50
2019-02-07T09:40:06.833Z,-0.30
2019-02-07T09:43:12.517Z,-0.20
2019-02-07T09:46:38.040Z,0.00
2019-02-07T09:49:45.485Z,0.10
2019-02-07T09:52:51.033Z,0.20
2019-02-07T09:56:00.458Z,0.30
2019-02-07T09:59:10.303Z,0.40
2019-02-07T10:02:11.353Z,0.50
2019-02-07T10:05:05.954Z,0.60
2019-02-07T10:08:27.848Z,0.70
2019-02-07T10:11:37.624Z,0.60
2019-02-07T10:14:50.246Z,0.60
2019-02-07T10:17:57.078Z,0.60
2019-02-07T10:21:02.399Z,0.70
2019-02-07T10:24:04.255Z,0.80
2019-02-07T10:27:18.172Z,0.90
2019-02-07T10:30:17.985Z,1.00
2019-02-07T10:33:34.431Z,1.10
2019-02-07T10:36:40.585Z,1.10
2019-02-07T10:39:46.145Z,1.20
2019-02-07T10:43:05.248Z,1.20
2019-02-07T10:46:02.336Z,1.40
2019-02-07T10:49:15.287Z,1.60
2019-02-07T10:52:28.149Z,1.70
2019-02-07T10:55:42.585Z,1.90
2019-02-07T10:58:55.432Z,2.20
2019-02-07T11:02:00.692Z,2.40
2019-02-07T11:05:13.636Z,2.60
2019-02-07T11:08:22.829Z,2.70
2019-02-07T11:11:29.671Z,2.90
2019-02-07T11:14:39.392Z,3.00
2019-02-07T11:17:52.598Z,3.20
2019-02-07T11:20:58.696Z,3.30
2019-02-07T11:23:57.882Z,3.40
2019-02-07T11:27:03.598Z,3.30
2019-02-07T11:30:16.809Z,3.30
2019-02-07T11:33:10.943Z,3.20
2019-02-07T11:36:16.527Z,3.10
2019-02-07T11:39:23.165Z,3.10
2019-02-07T11:42:42.393Z,3.10
2019-02-07T11:45:48.413Z,3.10
2019-02-07T11:49:06.302Z,3.10
2019-02-07T11:52:04.569Z,3.20
2019-02-07T11:55:01.686Z,3.30
2019-02-07T11:58:07.440Z,3.40
2019-02-07T12:01:03.744Z,3.50
2019-02-07T12:04:20.401Z,3.50
2019-02-07T12:07:30.273Z,3.40
2019-02-07T12:10:38.905Z,3.40
2019-02-07T12:13:44.670Z,3.10
2019-02-07T12:17:07.157Z,3.10
2019-02-07T12:20:12.665Z,3.10
2019-02-07T12:23:18.194Z,3.10
2019-02-07T12:26:23.924Z,3.10
2019-02-07T12:29:24.658Z,3.00
2019-02-07T12:32:43.624Z,2.90
2019-02-07T12:35:37.980Z,2.90
2019-02-07T12:38:38.137Z,2.90
2019-02-07T12:41:50.591Z,2.90
2019-02-07T12:44:53.261Z,2.90
2019-02-07T12:47:58.516Z,3.10
2019-02-07T12:50:59.896Z,3.20
2019-02-07T12:54:05.698Z,3.30
2019-02-07T12:57:27.837Z,3.50
2019-02-07T13:00:32.120Z,3.60
2019-02-07T13:03:39.621Z,3.60
2019-02-07T13:06:58.734Z,3.70
2019-02-07T13:09:57.206Z,3.70
2019-02-07T13:13:03.925Z,3.70
2019-02-07T13:16:06.945Z,3.80
2019-02-07T13:19:16.998Z,3.90
2019-02-07T13:22:21.919Z,3.90
2019-02-07T13:25:32.177Z,3.90
2019-02-07T13:28:35.789Z,4.00
2019-02-07T13:31:57.978Z,4.00
2019-02-07T13:35:19.830Z,4.10
2019-02-07T13:38:19.905Z,4.10
2019-02-07T13:41:27.267Z,4.10
2019-02-07T13:44:37.164Z,4.00
2019-02-07T13:47:44.620Z,4.10
2019-02-07T13:50:49.999Z,4.10
2019-02-07T13:53:59.612Z,4.00
2019-02-07T13:57:02.492Z,4.00
2019-02-07T14:00:28.196Z,4.00
2019-02-07T14:03:34.875Z,4.00
2019-02-07T14:06:40.889Z,4.10
2019-02-07T14:09:46.291Z,4.00
2019-02-07T14:12:45.190Z,4.10
2019-02-07T14:15:51.197Z,4.20
2019-02-07T14:18:47.997Z,4.20
2019-02-07T14:21:54.162Z,4.10
2019-02-07T14:24:56.373Z,4.20
2019-02-07T14:28:11.609Z,4.20
2019-02-07T14:31:36.922Z,4.30
2019-02-07T14:34:59.033Z,4.40
2019-02-07T14:38:24.244Z,4.50
2019-02-07T14:41:29.524Z,4.50
2019-02-07T14:44:35.180Z,4.50
2019-02-07T14:47:22.950Z,4.50
2019-02-07T14:50:15.055Z,4.50
2019-02-07T14:53:02.118Z,4.50
2019-02-07T14:55:51.149Z,4.60
2019-02-07T14:58:38.633Z,4.60
2019-02-07T15:01:26.934Z,4.60
2019-02-07T15:04:14.941Z,4.50
2019-02-07T15:07:02.494Z,4.50
2019-02-07T15:09:50.761Z,4.40
2019-02-07T15:12:38.724Z,4.40
2019-02-07T15:15:26.146Z,4.30
2019-02-07T15:18:13.707Z,4.20
2019-02-07T15:21:01.780Z,4.00
2019-02-07T15:23:49.453Z,3.80
2019-02-07T15:26:37.514Z,3.50
2019-02-07T15:29:25.546Z,3.40
2019-02-07T15:32:12.906Z,3.30
2019-02-07T15:35:00.601Z,3.30
2019-02-07T15:37:48.421Z,3.20
2019-02-07T15:40:36.716Z,3.10
2019-02-07T15:43:24.581Z,3.10
2019-02-07T15:46:12.556Z,3.10
2019-02-07T15:49:00.741Z,3.10
2019-02-07T15:51:48.771Z,3.10
2019-02-07T15:54:36.797Z,3.10
2019-02-07T15:57:24.704Z,3.10
2019-02-07T16:00:30.207Z,3.10
2019-02-07T16:03:36.989Z,3.10
2019-02-07T16:06:25.645Z,3.10
2019-02-07T16:09:15.224Z,3.00
2019-02-07T16:12:03.105Z,3.00
2019-02-07T16:14:51.002Z,2.90
2019-02-07T16:17:38.945Z,2.70
2019-02-07T16:20:26.914Z,2.70
2019-02-07T16:23:14.387Z,2.70
2019-02-07T16:26:02.261Z,2.50
2019-02-07T16:28:50.095Z,2.30
2019-02-07T16:31:37.869Z,2.30
2019-02-07T16:34:25.841Z,2.30
2019-02-07T16:37:14.175Z,2.30
2019-02-07T16:40:01.917Z,2.30
2019-02-07T16:42:49.638Z,2.30
2019-02-07T16:45:37.332Z,2.40
2019-02-07T16:48:25.493Z,2.40
2019-02-07T16:51:13.713Z,2.40
2019-02-07T16:54:01.676Z,2.40
2019-02-07T16:56:49.094Z,2.40
2019-02-07T16:59:37.113Z,2.40
2019-02-07T17:02:25.709Z,2.50
2019-02-07T17:05:15.094Z,2.50
2019-02-07T17:08:03.101Z,2.50
2019-02-07T17:10:51.125Z,2.50
2019-02-07T17:13:39.181Z,2.40
2019-02-07T17:16:27.158Z,2.20
2019-02-07T17:19:15.073Z,2.20
2019-02-07T17:22:02.991Z,2.20
2019-02-07T17:24:50.896Z,2.20
2019-02-07T17:27:38.929Z,2.10
2019-02-07T17:30:27.253Z,2.10
2019-02-07T17:33:15.522Z,2.20
2019-02-07T17:36:03.842Z,2.20
2019-02-07T17:38:52.372Z,2.20
2019-02-07T17:41:40.428Z,2.30
2019-02-07T17:44:28.865Z,2.30
2019-02-07T17:47:16.415Z,2.40
2019-02-07T17:50:07.634Z,2.40
2019-02-07T17:52:55.757Z,2.40
2019-02-07T17:55:43.107Z,2.40
2019-02-07T17:58:31.549Z,2.50
2019-02-07T18:01:19.845Z,2.50
2019-02-07T18:04:08.777Z,2.60
2019-02-07T18:06:56.813Z,2.50
2019-02-07T18:09:44.585Z,2.40
2019-02-07T18:12:32.187Z,2.40
2019-02-07T18:15:20.352Z,2.40
2019-02-07T18:18:08.253Z,2.40
2019-02-07T18:20:56.213Z,2.40
2019-02-07T18:23:44.057Z,2.40
2019-02-07T18:26:32.164Z,2.40
2019-02-07T18:29:19.797Z,2.40
2019-02-07T18:32:07.549Z,2.20
2019-02-07T18:34:55.665Z,2.10
2019-02-07T18:37:43.463Z,2.00
2019-02-07T18:40:31.206Z,2.00
2019-02-07T18:43:19.311Z,2.00
2019-02-07T18:46:06.741Z,2.00
2019-02-07T18:48:54.465Z,2.00
2019-02-07T18:51:45.683Z,2.10
2019-02-07T18:54:31.989Z,2.10
2019-02-07T18:57:19.694Z,2.20
2019-02-07T19:00:09.650Z,2.20
2019-02-07T19:02:58.117Z,2.30
2019-02-07T19:05:45.766Z,2.30
2019-02-07T19:08:33.687Z,2.40
2019-02-07T19:11:21.021Z,2.40
2019-02-07T19:14:08.882Z,2.50
2019-02-07T19:16:56.229Z,2.50
2019-02-07T19:19:43.682Z,2.50
2019-02-07T19:22:31.926Z,2.60
2019-02-07T19:25:20.578Z,2.60
2019-02-07T19:28:08.613Z,2.60
2019-02-07T19:30:55.954Z,2.60
2019-02-07T19:33:46.641Z,2.60
2019-02-07T19:36:36.929Z,2.60
2019-02-07T19:39:25.172Z,2.60
2019-02-07T19:42:13.062Z,2.60
2019-02-07T19:45:00.858Z,2.50
2019-02-07T19:47:48.796Z,2.30
2019-02-07T19:50:36.462Z,2.20
2019-02-07T19:53:24.830Z,2.20
2019-02-07T19:56:12.734Z,2.20
2019-02-07T19:59:00.714Z,2.30
2019-02-07T20:01:48.215Z,2.30
2019-02-07T20:04:36.305Z,2.40
2019-02-07T20:07:24.276Z,2.40
2019-02-07T20:10:14.624Z,2.40
2019-02-07T20:13:02.325Z,2.40
2019-02-07T20:15:50.429Z,2.40
2019-02-07T20:18:37.943Z,2.40
2019-02-07T20:21:25.334Z,2.40
2019-02-07T20:24:13.109Z,2.40
2019-02-07T20:27:00.538Z,2.40
2019-02-07T20:29:47.930Z,2.40
2019-02-07T20:32:35.625Z,2.50
2019-02-07T20:35:23.428Z,2.50
2019-02-07T20:38:11.283Z,2.50
2019-02-07T20:40:59.636Z,2.50
2019-02-07T20:43:47.550Z,2.40
2019-02-07T20:46:35.305Z,2.50
2019-02-07T20:49:22.662Z,2.50
2019-02-07T20:52:10.878Z,2.40
2019-02-07T20:54:58.720Z,2.40
2019-02-07T20:57:46.053Z,2.30
2019-02-07T21:00:35.025Z,2.40
2019-02-07T21:03:22.869Z,2.40
2019-02-07T21:06:10.717Z,2.40
2019-02-07T21:08:58.511Z,2.50
2019-02-07T21:11:46.505Z,2.50
2019-02-07T21:14:34.506Z,2.50
2019-02-07T21:17:22.316Z,2.40
2019-02-07T21:20:11.918Z,2.40
2019-02-07T21:23:00.229Z,2.40
2019-02-07T21:25:49.942Z,2.40
2019-02-07T21:28:37.774Z,2.40
2019-02-07T21:31:25.649Z,2.30
2019-02-07T21:34:13.746Z,2.30
2019-02-07T21:37:01.917Z,2.30
2019-02-07T21:39:49.701Z,2.40
2019-02-07T21:42:37.529Z,2.30
2019-02-07T21:45:25.553Z,2.30
2019-02-07T21:48:13.804Z,2.30
2019-02-07T21:51:02.069Z,2.20
2019-02-07T21:53:49.550Z,2.10
2019-02-07T21:56:37.374Z,2.10
2019-02-07T21:59:25.677Z,2.10
2019-02-07T22:02:13.316Z,2.10
2019-02-07T22:05:01.348Z,2.10
2019-02-07T22:07:49.128Z,2.10
2019-02-07T22:10:36.739Z,2.20
2019-02-07T22:13:24.446Z,2.10
2019-02-07T22:16:12.237Z,2.20
2019-02-07T22:18:59.787Z,2.20
2019-02-07T22:21:47.471Z,2.10
2019-02-07T22:24:35.051Z,2.10
2019-02-07T22:27:23.249Z,2.20
2019-02-07T22:30:17.317Z,2.30
2019-02-07T22:33:06.048Z,2.40
2019-02-07T22:35:53.844Z,2.50
2019-02-07T22:38:41.715Z,2.50
2019-02-07T22:41:29.414Z,2.50
2019-02-07T22:44:17.361Z,2.60
2019-02-07T22:47:05.014Z,2.60
2019-02-07T22:49:52.773Z,2.60
2019-02-07T22:52:40.906Z,2.60
2019-02-07T22:55:28.773Z,2.60
2019-02-07T22:58:16.417Z,2.60
2019-02-07T23:02:43.585Z,2.60
2019-02-07T23:05:31.125Z,2.70
2019-02-07T23:08:19.181Z,2.70
2019-02-07T23:11:09.240Z,2.80
2019-02-07T23:13:57.280Z,2.80
2019-02-07T23:16:45.280Z,2.70
2019-02-07T23:19:32.764Z,2.80
2019-02-07T23:22:20.457Z,2.80
2019-02-07T23:25:08.049Z,2.80
2019-02-07T23:27:55.813Z,2.80
2019-02-07T23:30:44.293Z,2.90
2019-02-07T23:33:31.682Z,2.90
2019-02-07T23:36:19.752Z,2.80
2019-02-07T23:39:09.684Z,2.80
2019-02-07T23:41:57.488Z,2.70
2019-02-07T23:44:45.227Z,2.70
2019-02-07T23:47:33.076Z,2.70
2019-02-07T23:50:20.856Z,2.70
2019-02-07T23:53:14.298Z,2.50
2019-02-07T23:55:58.245Z,2.50
2019-02-07T23:58:45.924Z,2.40
