createdAt,value
2022-07-28T00:01:43.460Z,24.80
2022-07-28T00:04:12.420Z,24.70
2022-07-28T00:06:42.183Z,24.50
2022-07-28T00:09:10.952Z,24.50
2022-07-28T00:11:54.194Z,24.40
2022-07-28T00:14:23.210Z,24.30
2022-07-28T00:16:51.889Z,24.40
2022-07-28T00:19:20.470Z,24.40
2022-07-28T00:21:49.220Z,24.40
2022-07-28T00:24:17.848Z,24.30
2022-07-28T00:26:47.742Z,24.20
2022-07-28T00:29:16.377Z,24.10
2022-07-28T00:31:44.945Z,24.00
2022-07-28T00:34:16.736Z,24.00
2022-07-28T00:36:45.584Z,24.00
2022-07-28T00:39:16.981Z,23.90
2022-07-28T00:41:47.201Z,23.80
2022-07-28T00:44:16.538Z,23.80
2022-07-28T00:46:45.790Z,23.80
2022-07-28T00:49:15.968Z,23.80
2022-07-28T00:51:48.146Z,23.70
2022-07-28T00:54:17.445Z,23.60
2022-07-28T00:56:47.298Z,23.60
2022-07-28T00:59:17.134Z,23.60
2022-07-28T01:01:46.254Z,23.70
2022-07-28T01:04:15.207Z,23.60
2022-07-28T01:07:08.165Z,23.50
2022-07-28T01:09:47.284Z,23.40
2022-07-28T01:12:27.948Z,23.40
2022-07-28T01:15:04.712Z,23.30
2022-07-28T01:17:40.043Z,23.40
2022-07-28T01:20:13.908Z,23.30
2022-07-28T01:22:49.549Z,23.30
2022-07-28T01:25:25.294Z,23.30
2022-07-28T01:28:04.751Z,23.30
2022-07-28T01:30:42.968Z,23.30
2022-07-28T01:33:18.528Z,23.30
2022-07-28T01:35:52.985Z,23.30
2022-07-28T01:38:24.205Z,23.20
2022-07-28T01:40:55.773Z,23.20
2022-07-28T01:43:27.449Z,23.10
2022-07-28T01:45:59.773Z,23.00
2022-07-28T01:48:30.322Z,22.90
2022-07-28T01:50:59.669Z,22.80
2022-07-28T01:53:32.324Z,22.80
2022-07-28T01:56:08.367Z,22.80
2022-07-28T01:58:38.527Z,22.80
2022-07-28T02:01:10.333Z,22.80
2022-07-28T02:03:40.580Z,22.80
2022-07-28T02:06:10.114Z,22.80
2022-07-28T02:08:41.866Z,22.90
2022-07-28T02:11:27.787Z,22.90
2022-07-28T02:13:58.586Z,22.80
2022-07-28T02:16:30.460Z,22.90
2022-07-28T02:19:02.070Z,22.80
2022-07-28T02:21:32.518Z,22.80
2022-07-28T02:24:07.265Z,22.70
2022-07-28T02:26:39.100Z,22.70
2022-07-28T02:29:33.330Z,22.60
2022-07-28T02:32:12.423Z,22.60
2022-07-28T02:34:59.850Z,22.60
2022-07-28T02:37:32.284Z,22.60
2022-07-28T02:40:02.823Z,22.50
2022-07-28T02:42:35.975Z,22.40
2022-07-28T02:45:08.024Z,22.40
2022-07-28T02:47:42.404Z,22.30
2022-07-28T02:50:13.953Z,22.30
2022-07-28T02:52:44.573Z,22.20
2022-07-28T02:55:15.583Z,22.30
2022-07-28T02:57:45.931Z,22.30
2022-07-28T03:00:15.691Z,22.40
2022-07-28T03:02:47.051Z,22.40
2022-07-28T03:05:16.646Z,22.40
2022-07-28T03:07:50.516Z,22.40
2022-07-28T03:10:33.125Z,22.40
2022-07-28T03:13:05.348Z,22.30
2022-07-28T03:15:35.295Z,22.20
2022-07-28T03:18:06.349Z,22.10
2022-07-28T03:20:35.109Z,22.10
2022-07-28T03:23:04.378Z,22.10
2022-07-28T03:25:40.429Z,22.00
2022-07-28T03:28:11.500Z,22.00
2022-07-28T03:30:46.079Z,22.10
2022-07-28T03:33:16.485Z,22.20
2022-07-28T03:35:49.379Z,22.20
2022-07-28T03:38:23.801Z,22.20
2022-07-28T03:40:55.307Z,22.20
2022-07-28T03:43:27.276Z,22.20
2022-07-28T03:45:56.008Z,22.10
2022-07-28T03:48:31.289Z,22.10
2022-07-28T03:51:00.104Z,22.10
2022-07-28T03:53:30.649Z,22.00
2022-07-28T03:56:00.326Z,22.10
2022-07-28T03:58:29.813Z,22.10
2022-07-28T04:00:58.900Z,22.10
2022-07-28T04:03:41.219Z,22.10
2022-07-28T04:06:15.445Z,22.10
2022-07-28T04:08:44.841Z,22.20
2022-07-28T04:11:16.286Z,22.30
2022-07-28T04:13:47.135Z,22.40
2022-07-28T04:16:18.018Z,22.50
2022-07-28T04:18:47.610Z,22.50
2022-07-28T04:21:19.822Z,22.60
2022-07-28T04:23:48.382Z,22.50
2022-07-28T04:26:18.222Z,22.60
2022-07-28T04:28:46.894Z,22.60
2022-07-28T04:31:15.586Z,22.60
2022-07-28T04:33:44.242Z,22.60
2022-07-28T04:36:12.878Z,22.60
2022-07-28T04:38:42.858Z,22.70
2022-07-28T04:41:11.440Z,22.80
2022-07-28T04:43:40.098Z,22.80
2022-07-28T04:46:13.185Z,22.80
2022-07-28T04:48:43.919Z,22.80
2022-07-28T04:51:15.320Z,22.80
2022-07-28T04:53:47.573Z,22.80
2022-07-28T04:56:16.225Z,22.80
2022-07-28T04:58:46.538Z,22.90
2022-07-28T05:01:16.571Z,23.00
2022-07-28T05:03:45.254Z,23.10
2022-07-28T05:06:13.857Z,23.40
2022-07-28T05:08:45.120Z,23.50
2022-07-28T05:11:15.135Z,23.60
2022-07-28T05:13:43.755Z,23.60
2022-07-28T05:16:12.394Z,23.80
2022-07-28T05:18:41.011Z,24.00
2022-07-28T05:21:09.609Z,24.10
2022-07-28T05:23:38.220Z,24.10
2022-07-28T05:26:07.304Z,24.10
2022-07-28T05:28:37.229Z,24.20
2022-07-28T05:31:08.322Z,24.20
2022-07-28T05:33:37.220Z,24.20
2022-07-28T05:36:08.824Z,24.30
2022-07-28T05:38:38.786Z,24.40
2022-07-28T05:41:07.408Z,24.50
2022-07-28T05:43:38.521Z,24.60
2022-07-28T05:46:07.271Z,24.70
2022-07-28T05:48:36.295Z,24.80
2022-07-28T05:51:07.477Z,24.80
2022-07-28T05:53:36.927Z,24.80
2022-07-28T05:56:07.201Z,24.60
2022-07-28T05:58:37.245Z,24.70
2022-07-28T06:01:06.277Z,24.80
2022-07-28T06:03:39.973Z,25.00
2022-07-28T06:06:16.380Z,25.20
2022-07-28T06:08:46.866Z,25.50
2022-07-28T06:11:17.923Z,25.70
2022-07-28T06:13:55.365Z,25.90
2022-07-28T06:16:26.635Z,26.10
2022-07-28T06:18:55.280Z,26.20
2022-07-28T06:21:25.506Z,26.30
2022-07-28T06:23:56.977Z,26.50
2022-07-28T06:26:25.563Z,26.60
2022-07-28T06:28:55.527Z,26.80
2022-07-28T06:31:24.234Z,27.00
2022-07-28T06:33:52.787Z,27.20
2022-07-28T06:36:21.315Z,27.40
2022-07-28T06:38:50.094Z,27.60
2022-07-28T06:41:18.747Z,27.80
2022-07-28T06:43:47.586Z,27.90
2022-07-28T06:46:19.766Z,28.10
2022-07-28T06:48:48.472Z,28.40
2022-07-28T06:51:19.861Z,28.60
2022-07-28T06:53:49.029Z,28.70
2022-07-28T06:56:19.762Z,28.70
2022-07-28T06:58:50.279Z,28.50
2022-07-28T07:01:20.276Z,28.20
2022-07-28T07:03:48.927Z,28.30
2022-07-28T07:06:17.576Z,28.70
2022-07-28T07:08:47.288Z,29.00
2022-07-28T07:11:15.979Z,29.30
2022-07-28T07:13:44.625Z,29.20
2022-07-28T07:16:13.334Z,29.30
2022-07-28T07:18:43.438Z,29.40
2022-07-28T07:21:12.018Z,29.50
2022-07-28T07:23:40.632Z,29.60
2022-07-28T07:26:09.245Z,29.80
2022-07-28T07:28:39.227Z,29.60
2022-07-28T07:31:07.918Z,29.70
2022-07-28T07:33:39.701Z,29.70
2022-07-28T07:36:09.800Z,29.90
2022-07-28T07:38:41.317Z,30.10
2022-07-28T07:41:09.919Z,30.60
2022-07-28T07:43:42.358Z,30.70
2022-07-28T07:46:16.948Z,30.60
2022-07-28T07:48:46.156Z,30.70
2022-07-28T07:51:17.294Z,30.60
2022-07-28T07:53:48.960Z,30.60
2022-07-28T07:56:18.473Z,30.50
2022-07-28T07:58:53.645Z,30.70
2022-07-28T08:01:25.744Z,30.80
2022-07-28T08:03:54.430Z,30.40
2022-07-28T08:06:26.469Z,30.20
2022-07-28T08:08:55.810Z,30.50
2022-07-28T08:11:27.635Z,30.70
2022-07-28T08:13:56.410Z,30.70
2022-07-28T08:16:25.161Z,30.40
2022-07-28T08:18:54.034Z,30.60
2022-07-28T08:21:23.929Z,30.70
2022-07-28T08:23:52.685Z,30.80
2022-07-28T08:26:24.067Z,30.50
2022-07-28T08:28:53.273Z,30.50
2022-07-28T08:31:22.617Z,30.50
2022-07-28T08:33:53.592Z,30.70
2022-07-28T08:36:24.391Z,31.10
2022-07-28T08:38:53.313Z,31.30
2022-07-28T08:41:26.685Z,31.10
2022-07-28T08:44:05.030Z,31.30
2022-07-28T08:46:37.081Z,31.40
2022-07-28T08:49:09.545Z,30.80
2022-07-28T08:51:42.853Z,30.70
2022-07-28T08:54:14.985Z,30.70
2022-07-28T08:56:47.719Z,30.90
2022-07-28T08:59:17.325Z,31.00
2022-07-28T09:01:46.810Z,31.30
2022-07-28T09:04:17.318Z,31.20
2022-07-28T09:06:51.981Z,31.50
2022-07-28T09:09:21.651Z,31.60
2022-07-28T09:11:52.305Z,31.70
2022-07-28T09:14:20.881Z,31.30
2022-07-28T09:16:50.888Z,31.10
2022-07-28T09:19:19.664Z,31.00
2022-07-28T09:21:49.998Z,31.40
2022-07-28T09:24:35.637Z,31.70
2022-07-28T09:27:06.846Z,31.90
2022-07-28T09:29:37.350Z,31.80
2022-07-28T09:32:06.948Z,31.70
2022-07-28T09:34:42.562Z,31.60
2022-07-28T09:37:24.820Z,31.50
2022-07-28T09:39:58.986Z,31.70
2022-07-28T09:42:27.954Z,31.40
2022-07-28T09:45:22.507Z,30.80
2022-07-28T09:48:11.297Z,30.70
2022-07-28T09:50:41.353Z,30.60
2022-07-28T09:53:28.137Z,30.70
2022-07-28T09:56:00.686Z,30.90
2022-07-28T09:58:30.489Z,30.90
2022-07-28T10:01:07.703Z,30.90
2022-07-28T10:03:37.448Z,31.20
2022-07-28T10:06:09.603Z,31.30
2022-07-28T10:08:47.501Z,31.10
2022-07-28T10:11:21.081Z,31.00
2022-07-28T10:14:02.759Z,31.20
2022-07-28T10:16:33.002Z,31.40
2022-07-28T10:19:06.827Z,31.30
2022-07-28T10:21:37.533Z,31.30
2022-07-28T10:24:09.441Z,31.30
2022-07-28T10:26:45.778Z,31.30
2022-07-28T10:29:16.474Z,31.30
2022-07-28T10:31:50.540Z,31.00
2022-07-28T10:34:25.309Z,31.00
2022-07-28T10:36:56.945Z,31.10
2022-07-28T10:39:32.111Z,31.00
2022-07-28T10:42:01.445Z,30.90
2022-07-28T10:44:31.465Z,31.10
2022-07-28T10:47:00.473Z,31.10
2022-07-28T10:49:32.563Z,31.30
2022-07-28T10:52:08.673Z,31.30
2022-07-28T10:55:01.049Z,31.20
2022-07-28T10:57:31.713Z,31.20
2022-07-28T11:00:13.141Z,31.30
2022-07-28T11:02:51.467Z,31.40
2022-07-28T11:05:31.709Z,31.60
2022-07-28T11:08:02.317Z,31.60
2022-07-28T11:10:48.125Z,31.50
2022-07-28T11:13:28.922Z,31.50
2022-07-28T11:15:59.000Z,31.40
2022-07-28T11:18:29.410Z,31.40
2022-07-28T11:21:21.943Z,31.50
2022-07-28T11:23:59.258Z,31.50
2022-07-28T11:26:39.434Z,31.70
2022-07-28T11:29:18.533Z,31.90
2022-07-28T11:32:08.483Z,32.00
2022-07-28T11:35:09.648Z,32.10
2022-07-28T11:38:10.409Z,32.10
2022-07-28T11:40:43.418Z,32.10
2022-07-28T11:43:37.343Z,32.00
2022-07-28T11:46:27.885Z,31.90
2022-07-28T11:49:27.935Z,31.90
2022-07-28T11:52:26.273Z,31.70
2022-07-28T11:54:58.162Z,31.80
2022-07-28T11:57:28.046Z,31.90
2022-07-28T12:00:03.513Z,32.00
2022-07-28T12:02:36.751Z,31.80
2022-07-28T12:05:11.809Z,31.80
2022-07-28T12:07:48.850Z,31.70
2022-07-28T12:10:54.501Z,31.80
2022-07-28T12:13:31.794Z,31.80
2022-07-28T12:16:02.469Z,32.00
2022-07-28T12:18:33.723Z,32.20
2022-07-28T12:21:05.348Z,32.30
2022-07-28T12:23:45.411Z,32.10
2022-07-28T12:26:32.615Z,32.20
2022-07-28T12:29:11.955Z,32.20
2022-07-28T12:31:55.415Z,32.30
2022-07-28T12:34:28.587Z,32.40
2022-07-28T12:36:58.992Z,32.40
2022-07-28T12:39:28.209Z,32.50
2022-07-28T12:42:05.340Z,32.50
2022-07-28T12:44:35.427Z,32.50
2022-07-28T12:47:08.152Z,32.60
2022-07-28T12:49:39.512Z,32.70
2022-07-28T12:52:22.189Z,32.70
2022-07-28T12:54:55.226Z,32.90
2022-07-28T12:57:48.767Z,32.80
2022-07-28T13:00:20.362Z,32.80
2022-07-28T13:02:52.426Z,32.60
2022-07-28T13:05:50.033Z,32.30
2022-07-28T13:08:20.728Z,32.30
2022-07-28T13:10:49.785Z,32.30
2022-07-28T13:13:21.544Z,32.40
2022-07-28T13:16:14.588Z,32.40
2022-07-28T13:18:48.262Z,32.40
2022-07-28T13:21:16.951Z,32.50
2022-07-28T13:23:45.785Z,32.40
2022-07-28T13:26:17.396Z,32.30
2022-07-28T13:28:45.877Z,32.40
2022-07-28T13:31:14.443Z,32.60
2022-07-28T13:33:45.478Z,32.60
2022-07-28T13:36:14.065Z,32.70
2022-07-28T13:38:43.985Z,32.70
2022-07-28T13:41:12.493Z,32.60
2022-07-28T13:43:41.223Z,32.30
2022-07-28T13:46:18.524Z,31.90
2022-07-28T13:48:57.706Z,31.80
2022-07-28T13:51:31.709Z,31.70
2022-07-28T13:54:03.439Z,31.60
2022-07-28T13:56:32.152Z,31.70
2022-07-28T13:59:01.821Z,31.70
2022-07-28T14:01:31.333Z,31.70
2022-07-28T14:04:07.805Z,31.70
2022-07-28T14:06:39.763Z,31.50
2022-07-28T14:09:10.026Z,31.40
2022-07-28T14:11:41.323Z,31.20
2022-07-28T14:14:20.210Z,31.30
2022-07-28T14:16:48.930Z,31.20
2022-07-28T14:19:23.302Z,31.20
2022-07-28T14:22:12.814Z,31.10
2022-07-28T14:24:42.577Z,30.80
2022-07-28T14:27:11.556Z,30.60
2022-07-28T14:29:41.163Z,30.50
2022-07-28T14:32:09.752Z,30.50
2022-07-28T14:34:40.011Z,30.40
2022-07-28T14:37:10.720Z,30.40
2022-07-28T14:39:40.525Z,30.30
2022-07-28T14:42:10.457Z,30.30
2022-07-28T14:44:41.546Z,30.40
2022-07-28T14:47:10.165Z,30.40
2022-07-28T14:49:57.351Z,30.30
2022-07-28T14:52:27.690Z,30.20
2022-07-28T14:54:56.603Z,30.20
2022-07-28T14:57:50.051Z,30.10
2022-07-28T15:00:16.592Z,30.00
2022-07-28T15:02:47.828Z,30.00
2022-07-28T15:05:18.357Z,29.90
2022-07-28T15:07:49.249Z,29.80
2022-07-28T15:10:19.129Z,29.80
2022-07-28T15:12:48.135Z,29.70
2022-07-28T15:15:17.103Z,29.60
2022-07-28T15:17:46.105Z,29.60
2022-07-28T15:20:14.788Z,29.50
2022-07-28T15:22:44.787Z,29.30
2022-07-28T15:25:13.378Z,29.40
2022-07-28T15:27:45.353Z,29.50
2022-07-28T15:30:15.254Z,29.70
2022-07-28T15:32:57.224Z,29.70
2022-07-28T15:35:26.556Z,29.70
2022-07-28T15:37:56.959Z,29.60
2022-07-28T15:40:25.771Z,29.60
2022-07-28T15:42:54.331Z,29.60
2022-07-28T15:45:22.890Z,29.60
2022-07-28T15:47:51.401Z,29.70
2022-07-28T15:50:21.305Z,29.70
2022-07-28T15:52:49.919Z,29.80
2022-07-28T15:55:20.500Z,29.80
2022-07-28T15:57:50.645Z,29.90
2022-07-28T16:00:20.425Z,30.00
2022-07-28T16:02:50.481Z,30.20
2022-07-28T16:05:22.221Z,30.30
2022-07-28T16:07:50.819Z,30.20
2022-07-28T16:10:20.961Z,30.20
2022-07-28T16:12:49.602Z,30.20
2022-07-28T16:15:18.319Z,30.30
2022-07-28T16:17:46.892Z,30.20
2022-07-28T16:20:17.732Z,30.10
2022-07-28T16:22:48.951Z,30.10
2022-07-28T16:25:19.849Z,30.10
2022-07-28T16:27:50.324Z,30.00
2022-07-28T16:30:19.787Z,30.00
2022-07-28T16:32:48.449Z,30.10
2022-07-28T16:35:17.125Z,30.30
2022-07-28T16:37:45.684Z,30.50
2022-07-28T16:40:14.425Z,30.50
2022-07-28T16:42:43.113Z,30.60
2022-07-28T16:45:14.056Z,30.70
2022-07-28T16:47:45.525Z,30.80
2022-07-28T16:50:18.237Z,30.90
2022-07-28T16:52:47.004Z,30.90
2022-07-28T16:55:23.256Z,31.00
2022-07-28T16:57:52.545Z,31.10
2022-07-28T17:00:26.880Z,31.10
2022-07-28T17:02:57.730Z,31.00
2022-07-28T17:05:26.254Z,31.00
2022-07-28T17:07:56.500Z,30.80
2022-07-28T17:10:26.982Z,30.80
2022-07-28T17:12:57.571Z,30.80
2022-07-28T17:15:27.530Z,30.80
2022-07-28T17:17:56.654Z,30.80
2022-07-28T17:20:25.547Z,30.80
2022-07-28T17:22:54.085Z,30.70
2022-07-28T17:25:44.530Z,30.70
2022-07-28T17:28:14.430Z,30.60
2022-07-28T17:30:44.492Z,30.60
2022-07-28T17:33:13.008Z,30.50
2022-07-28T17:35:42.194Z,30.50
2022-07-28T17:38:12.631Z,30.40
2022-07-28T17:40:43.023Z,30.40
2022-07-28T17:43:14.468Z,30.40
2022-07-28T17:45:44.973Z,30.30
2022-07-28T17:48:15.449Z,30.10
2022-07-28T17:50:46.126Z,29.90
2022-07-28T17:53:15.723Z,29.80
2022-07-28T17:56:00.534Z,29.70
2022-07-28T17:58:32.344Z,29.60
2022-07-28T18:01:10.990Z,29.40
2022-07-28T18:03:58.692Z,29.30
2022-07-28T18:06:33.979Z,29.20
2022-07-28T18:09:07.138Z,29.10
2022-07-28T18:11:57.101Z,29.00
2022-07-28T18:14:27.426Z,28.90
2022-07-28T18:17:00.650Z,28.90
2022-07-28T18:19:31.285Z,28.80
2022-07-28T18:22:00.185Z,28.70
2022-07-28T18:24:28.966Z,28.50
2022-07-28T18:26:58.086Z,28.50
2022-07-28T18:29:38.119Z,28.40
2022-07-28T18:32:10.345Z,28.30
2022-07-28T18:34:39.225Z,28.20
2022-07-28T18:37:08.049Z,28.00
2022-07-28T18:39:36.542Z,28.00
2022-07-28T18:42:05.583Z,27.90
2022-07-28T18:44:34.256Z,27.90
2022-07-28T18:47:02.703Z,27.80
2022-07-28T18:49:37.238Z,27.70
2022-07-28T18:52:07.108Z,27.70
2022-07-28T18:54:36.384Z,27.40
2022-07-28T18:57:05.461Z,27.30
2022-07-28T18:59:40.076Z,27.30
2022-07-28T19:02:14.072Z,27.20
2022-07-28T19:04:44.271Z,27.20
2022-07-28T19:07:13.560Z,27.20
2022-07-28T19:09:42.543Z,27.10
2022-07-28T19:12:11.695Z,27.00
2022-07-28T19:14:40.929Z,26.90
2022-07-28T19:17:09.868Z,27.00
2022-07-28T19:19:38.582Z,27.00
2022-07-28T19:22:09.757Z,27.00
2022-07-28T19:24:38.397Z,27.00
2022-07-28T19:27:08.969Z,27.00
2022-07-28T19:29:37.640Z,27.00
2022-07-28T19:32:07.970Z,26.90
2022-07-28T19:34:36.820Z,26.90
2022-07-28T19:37:06.709Z,26.90
2022-07-28T19:39:45.415Z,26.90
2022-07-28T19:42:14.671Z,26.90
2022-07-28T19:44:43.605Z,26.90
2022-07-28T19:47:12.592Z,26.90
2022-07-28T19:49:41.244Z,26.90
2022-07-28T19:52:10.996Z,26.90
2022-07-28T19:54:40.859Z,27.00
2022-07-28T19:57:12.582Z,27.00
2022-07-28T19:59:43.213Z,27.00
2022-07-28T20:02:12.070Z,27.00
2022-07-28T20:04:40.662Z,27.00
2022-07-28T20:07:09.294Z,26.90
2022-07-28T20:09:37.883Z,26.90
2022-07-28T20:12:09.321Z,26.90
2022-07-28T20:14:39.335Z,26.90
2022-07-28T20:17:08.075Z,26.90
2022-07-28T20:19:36.618Z,26.90
2022-07-28T20:22:05.907Z,26.80
2022-07-28T20:24:34.779Z,26.80
2022-07-28T20:27:05.867Z,26.90
2022-07-28T20:29:36.994Z,26.80
2022-07-28T20:32:06.884Z,26.70
2022-07-28T20:34:35.757Z,26.60
2022-07-28T20:37:07.401Z,26.50
2022-07-28T20:39:55.985Z,26.50
2022-07-28T20:42:24.586Z,26.40
2022-07-28T20:44:56.967Z,26.30
2022-07-28T20:47:28.252Z,26.20
2022-07-28T20:49:56.905Z,26.20
2022-07-28T20:52:25.444Z,26.20
2022-07-28T20:54:55.005Z,26.10
2022-07-28T20:57:23.933Z,26.20
2022-07-28T20:59:54.206Z,26.20
2022-07-28T21:02:24.516Z,26.20
2022-07-28T21:04:53.306Z,26.10
2022-07-28T21:08:05.358Z,26.00
2022-07-28T21:10:13.028Z,25.90
2022-07-28T21:12:42.503Z,25.70
2022-07-28T21:15:13.413Z,25.60
2022-07-28T21:18:03.512Z,25.60
2022-07-28T21:20:34.453Z,25.50
2022-07-28T21:23:03.026Z,25.40
2022-07-28T21:25:32.716Z,25.30
2022-07-28T21:28:19.483Z,25.40
2022-07-28T21:30:49.613Z,25.50
2022-07-28T21:33:22.806Z,25.50
2022-07-28T21:35:54.361Z,25.40
2022-07-28T21:38:23.196Z,25.40
2022-07-28T21:40:54.528Z,25.40
2022-07-28T21:43:23.059Z,25.40
2022-07-28T21:45:53.070Z,25.40
2022-07-28T21:48:23.913Z,25.40
2022-07-28T21:50:53.011Z,25.30
2022-07-28T21:53:21.975Z,25.20
2022-07-28T21:55:50.599Z,25.10
2022-07-28T21:58:22.347Z,25.10
2022-07-28T22:00:57.134Z,25.00
2022-07-28T22:03:32.378Z,24.90
2022-07-28T22:06:00.967Z,24.80
2022-07-28T22:08:29.554Z,24.70
2022-07-28T22:10:58.479Z,24.70
2022-07-28T22:13:27.300Z,24.70
2022-07-28T22:15:58.259Z,24.60
2022-07-28T22:18:27.534Z,24.60
2022-07-28T22:20:56.120Z,24.60
2022-07-28T22:23:29.038Z,24.60
2022-07-28T22:25:58.587Z,24.60
2022-07-28T22:28:29.396Z,24.60
2022-07-28T22:31:09.418Z,24.60
2022-07-28T22:33:39.079Z,24.60
2022-07-28T22:36:08.716Z,24.60
2022-07-28T22:38:38.683Z,24.50
2022-07-28T22:41:07.351Z,24.40
2022-07-28T22:43:37.121Z,24.30
2022-07-28T22:46:09.798Z,24.30
2022-07-28T22:48:38.449Z,24.20
2022-07-28T22:51:11.626Z,24.20
2022-07-28T22:53:40.547Z,24.20
2022-07-28T22:56:10.724Z,24.10
2022-07-28T22:58:40.188Z,24.00
2022-07-28T23:01:10.371Z,24.10
2022-07-28T23:03:39.166Z,24.10
2022-07-28T23:06:08.550Z,24.10
2022-07-28T23:08:37.203Z,24.00
2022-07-28T23:11:06.818Z,23.90
2022-07-28T23:13:35.433Z,23.80
2022-07-28T23:16:04.015Z,23.80
2022-07-28T23:18:34.044Z,23.70
2022-07-28T23:21:02.609Z,23.70
2022-07-28T23:23:31.333Z,23.60
2022-07-28T23:25:59.965Z,23.60
2022-07-28T23:28:28.720Z,23.60
2022-07-28T23:31:00.094Z,23.60
2022-07-28T23:33:55.236Z,23.60
2022-07-28T23:36:27.262Z,23.60
2022-07-28T23:38:57.069Z,23.60
2022-07-28T23:41:26.303Z,23.50
2022-07-28T23:43:55.205Z,23.40
2022-07-28T23:46:24.440Z,23.40
2022-07-28T23:48:56.160Z,23.40
2022-07-28T23:51:46.914Z,23.30
2022-07-28T23:54:16.107Z,23.30
2022-07-28T23:56:45.342Z,23.20
2022-07-28T23:59:14.778Z,23.10
