createdAt,value
2018-08-25T00:00:51.610Z,4.90
2018-08-25T00:03:18.762Z,5.27
2018-08-25T00:05:45.913Z,4.80
2018-08-25T00:08:13.085Z,5.27
2018-08-25T00:10:40.229Z,5.83
2018-08-25T00:13:07.391Z,5.33
2018-08-25T00:15:34.504Z,5.57
2018-08-25T00:18:01.647Z,5.13
2018-08-25T00:20:28.752Z,4.57
2018-08-25T00:22:55.912Z,5.47
2018-08-25T00:25:23.097Z,4.90
2018-08-25T00:27:50.251Z,5.03
2018-08-25T00:30:23.290Z,4.83
2018-08-25T00:32:50.485Z,4.77
2018-08-25T00:35:17.625Z,5.03
2018-08-25T00:37:44.761Z,5.80
2018-08-25T00:40:11.900Z,4.87
2018-08-25T00:42:39.060Z,5.50
2018-08-25T00:45:06.204Z,4.77
2018-08-25T00:47:33.389Z,5.30
2018-08-25T00:50:00.516Z,5.30
2018-08-25T00:52:27.671Z,5.03
2018-08-25T00:54:55.027Z,5.03
2018-08-25T00:57:22.574Z,6.07
2018-08-25T00:59:49.703Z,5.07
2018-08-25T01:02:16.879Z,5.43
2018-08-25T01:04:44.032Z,5.67
2018-08-25T01:07:11.188Z,5.27
2018-08-25T01:09:38.332Z,4.73
2018-08-25T01:12:05.516Z,4.27
2018-08-25T01:14:32.671Z,4.43
2018-08-25T01:16:59.828Z,4.77
2018-08-25T01:19:26.975Z,4.73
2018-08-25T01:21:54.151Z,5.20
2018-08-25T01:24:21.310Z,5.27
2018-08-25T01:26:48.553Z,5.07
2018-08-25T01:29:15.687Z,5.37
2018-08-25T01:31:42.826Z,5.63
2018-08-25T01:34:09.973Z,4.97
2018-08-25T01:36:37.131Z,5.13
2018-08-25T01:39:07.056Z,5.27
2018-08-25T01:41:34.281Z,5.00
2018-08-25T01:44:01.429Z,4.93
2018-08-25T01:46:28.579Z,5.50
2018-08-25T01:48:55.733Z,5.33
2018-08-25T01:51:22.832Z,4.80
2018-08-25T01:53:49.961Z,5.60
2018-08-25T01:56:17.107Z,4.90
2018-08-25T01:58:44.280Z,5.43
2018-08-25T02:01:11.419Z,6.20
2018-08-25T02:03:38.531Z,4.60
2018-08-25T02:06:05.704Z,5.10
2018-08-25T02:08:32.834Z,5.43
2018-08-25T02:11:00.008Z,5.43
2018-08-25T02:13:27.205Z,5.80
2018-08-25T02:15:54.345Z,5.97
2018-08-25T02:18:21.524Z,5.23
2018-08-25T02:20:48.672Z,5.80
2018-08-25T02:23:15.824Z,5.20
2018-08-25T02:25:42.956Z,5.70
2018-08-25T02:28:10.165Z,6.00
2018-08-25T02:30:37.288Z,5.20
2018-08-25T02:33:04.452Z,5.40
2018-08-25T02:35:31.610Z,5.57
2018-08-25T02:37:58.804Z,5.63
2018-08-25T02:40:25.989Z,5.77
2018-08-25T02:42:53.247Z,5.33
2018-08-25T02:45:22.918Z,5.80
2018-08-25T02:47:50.944Z,5.17
2018-08-25T02:50:18.076Z,5.17
2018-08-25T02:52:45.333Z,5.17
2018-08-25T02:55:12.477Z,5.23
2018-08-25T02:57:39.652Z,5.40
2018-08-25T03:00:06.856Z,4.77
2018-08-25T03:02:34.012Z,4.90
2018-08-25T03:05:01.163Z,4.40
2018-08-25T03:07:28.289Z,5.10
2018-08-25T03:09:55.464Z,4.73
2018-08-25T03:12:22.594Z,5.00
2018-08-25T03:14:49.763Z,4.73
2018-08-25T03:17:16.919Z,5.23
2018-08-25T03:19:44.079Z,5.33
2018-08-25T03:22:11.263Z,4.47
2018-08-25T03:24:38.493Z,4.57
2018-08-25T03:27:05.904Z,4.33
2018-08-25T03:29:33.033Z,4.13
2018-08-25T03:32:00.247Z,4.60
2018-08-25T03:34:27.400Z,4.03
2018-08-25T03:36:54.533Z,4.60
2018-08-25T03:39:21.703Z,4.40
2018-08-25T03:41:48.829Z,4.13
2018-08-25T03:44:15.956Z,4.03
2018-08-25T03:46:43.119Z,4.00
2018-08-25T03:49:10.257Z,4.50
2018-08-25T03:51:37.499Z,4.30
2018-08-25T03:54:04.697Z,4.23
2018-08-25T03:56:31.845Z,4.53
2018-08-25T03:58:58.996Z,3.70
2018-08-25T04:01:26.156Z,3.90
2018-08-25T04:03:53.292Z,3.90
2018-08-25T04:06:20.412Z,4.83
2018-08-25T04:08:47.583Z,3.70
2018-08-25T04:11:14.743Z,4.03
2018-08-25T04:13:41.912Z,3.90
2018-08-25T04:16:09.049Z,4.00
2018-08-25T04:18:36.197Z,4.40
2018-08-25T04:21:03.380Z,3.60
2018-08-25T04:23:30.511Z,4.27
2018-08-25T04:25:57.685Z,3.70
2018-08-25T04:28:24.788Z,3.90
2018-08-25T04:30:51.920Z,3.90
2018-08-25T04:33:19.037Z,3.80
2018-08-25T04:35:46.229Z,3.93
2018-08-25T04:38:13.444Z,3.70
2018-08-25T04:40:40.557Z,4.30
2018-08-25T04:43:07.709Z,3.93
2018-08-25T04:45:34.831Z,3.57
2018-08-25T04:48:01.984Z,3.63
2018-08-25T04:50:29.139Z,3.57
2018-08-25T04:52:56.256Z,3.30
2018-08-25T04:55:23.419Z,3.90
2018-08-25T04:57:50.545Z,3.87
2018-08-25T05:00:17.832Z,3.23
2018-08-25T05:02:44.962Z,3.50
2018-08-25T05:05:12.146Z,3.33
2018-08-25T05:07:39.355Z,3.53
2018-08-25T05:10:06.453Z,3.53
2018-08-25T05:12:33.588Z,3.20
2018-08-25T05:15:00.739Z,3.07
2018-08-25T05:17:27.879Z,3.77
2018-08-25T05:19:55.237Z,2.57
2018-08-25T05:22:22.360Z,2.77
2018-08-25T05:24:49.561Z,3.20
2018-08-25T05:27:16.745Z,2.97
2018-08-25T05:29:43.897Z,3.20
2018-08-25T05:32:11.040Z,2.77
2018-08-25T05:34:38.184Z,2.67
2018-08-25T05:37:05.531Z,2.53
2018-08-25T05:39:32.673Z,3.07
2018-08-25T05:42:00.313Z,3.17
2018-08-25T05:44:27.472Z,2.70
2018-08-25T05:46:54.800Z,3.17
2018-08-25T05:49:22.001Z,2.67
2018-08-25T05:51:49.182Z,2.60
2018-08-25T05:54:16.301Z,2.80
2018-08-25T05:56:43.495Z,3.03
2018-08-25T05:59:10.945Z,2.83
2018-08-25T06:01:38.158Z,3.63
2018-08-25T06:04:05.327Z,3.10
2018-08-25T06:06:32.520Z,2.97
2018-08-25T06:08:59.672Z,2.70
2018-08-25T06:11:26.821Z,3.00
2018-08-25T06:13:53.987Z,2.97
2018-08-25T06:16:21.165Z,2.50
2018-08-25T06:18:48.313Z,2.77
2018-08-25T06:21:15.553Z,1.97
2018-08-25T06:23:42.728Z,2.73
2018-08-25T06:26:09.920Z,2.73
2018-08-25T06:28:37.078Z,2.53
2018-08-25T06:31:04.469Z,3.00
2018-08-25T06:33:31.625Z,2.90
2018-08-25T06:35:58.825Z,2.77
2018-08-25T06:38:25.964Z,2.50
2018-08-25T06:40:53.169Z,2.97
2018-08-25T06:43:20.304Z,2.93
2018-08-25T06:45:52.113Z,3.30
2018-08-25T06:48:20.083Z,3.40
2018-08-25T06:50:47.259Z,3.17
2018-08-25T06:53:14.764Z,2.30
2018-08-25T06:55:41.880Z,3.20
2018-08-25T06:58:09.036Z,3.40
2018-08-25T07:00:36.168Z,3.27
2018-08-25T07:03:03.366Z,3.13
2018-08-25T07:05:30.522Z,3.23
2018-08-25T07:07:57.707Z,3.53
2018-08-25T07:10:24.852Z,3.07
2018-08-25T07:12:52.056Z,3.17
2018-08-25T07:15:19.172Z,3.50
2018-08-25T07:17:46.297Z,3.40
2018-08-25T07:20:13.456Z,3.60
2018-08-25T07:22:40.601Z,3.70
2018-08-25T07:25:07.771Z,4.20
2018-08-25T07:27:34.925Z,3.30
2018-08-25T07:30:02.090Z,4.30
2018-08-25T07:32:29.246Z,3.77
2018-08-25T07:34:56.392Z,3.37
2018-08-25T07:37:23.548Z,3.33
2018-08-25T07:39:50.687Z,3.37
2018-08-25T07:42:17.848Z,3.80
2018-08-25T07:44:44.984Z,3.80
2018-08-25T07:47:12.135Z,4.15
2018-08-25T07:49:39.354Z,3.00
2018-08-25T07:52:06.464Z,3.20
2018-08-25T07:54:33.629Z,3.67
2018-08-25T07:57:00.925Z,3.45
2018-08-25T07:59:28.036Z,3.92
2018-08-25T08:01:55.518Z,4.08
2018-08-25T08:04:22.678Z,4.33
2018-08-25T08:06:49.823Z,3.17
2018-08-25T08:09:16.929Z,3.95
2018-08-25T08:11:44.072Z,4.00
2018-08-25T08:14:11.240Z,3.33
2018-08-25T08:16:38.415Z,4.10
2018-08-25T08:19:05.698Z,3.62
2018-08-25T08:21:32.820Z,3.20
2018-08-25T08:23:59.948Z,4.08
2018-08-25T08:26:27.325Z,3.60
2018-08-25T08:28:54.461Z,3.77
2018-08-25T08:31:21.628Z,3.62
2018-08-25T08:33:48.799Z,4.15
2018-08-25T08:36:15.991Z,3.30
2018-08-25T08:38:43.213Z,3.60
2018-08-25T08:41:10.421Z,3.90
2018-08-25T08:43:37.584Z,3.50
2018-08-25T08:46:05.610Z,3.70
2018-08-25T08:48:32.770Z,3.20
2018-08-25T08:50:59.948Z,3.87
2018-08-25T08:53:27.101Z,3.30
2018-08-25T08:55:54.570Z,3.95
2018-08-25T08:58:21.868Z,3.75
2018-08-25T09:00:48.953Z,3.92
2018-08-25T09:03:16.155Z,3.58
2018-08-25T09:05:43.325Z,3.67
2018-08-25T09:08:10.506Z,3.83
2018-08-25T09:10:37.688Z,3.75
2018-08-25T09:13:04.884Z,3.58
2018-08-25T09:15:32.256Z,3.20
2018-08-25T09:17:59.631Z,2.90
2018-08-25T09:20:26.776Z,3.25
2018-08-25T09:22:54.037Z,3.50
2018-08-25T09:25:21.244Z,3.20
2018-08-25T09:27:48.454Z,3.17
2018-08-25T09:30:15.629Z,3.17
2018-08-25T09:32:42.792Z,2.60
2018-08-25T09:35:10.003Z,2.40
2018-08-25T09:37:37.252Z,3.17
2018-08-25T09:40:04.572Z,2.75
2018-08-25T09:42:31.783Z,3.52
2018-08-25T09:44:58.984Z,3.10
2018-08-25T09:47:26.093Z,2.87
2018-08-25T09:49:53.229Z,2.83
2018-08-25T09:52:20.349Z,3.07
2018-08-25T09:54:47.526Z,2.47
2018-08-25T09:57:14.671Z,3.20
2018-08-25T09:59:41.827Z,2.90
2018-08-25T10:02:08.926Z,2.67
2018-08-25T10:04:36.041Z,2.70
2018-08-25T10:07:03.452Z,2.50
2018-08-25T10:09:30.566Z,3.20
2018-08-25T10:11:57.733Z,2.50
2018-08-25T10:14:24.851Z,2.60
2018-08-25T10:16:52.049Z,2.40
2018-08-25T10:19:19.147Z,2.30
2018-08-25T10:21:46.310Z,2.30
2018-08-25T10:24:13.509Z,2.30
2018-08-25T10:26:40.629Z,1.80
2018-08-25T10:29:07.834Z,1.87
2018-08-25T10:31:35.268Z,1.80
2018-08-25T10:34:02.409Z,2.10
2018-08-25T10:36:29.584Z,2.20
2018-08-25T10:38:56.732Z,2.05
2018-08-25T10:41:23.880Z,2.22
2018-08-25T10:43:51.070Z,1.82
2018-08-25T10:46:18.272Z,2.27
2018-08-25T10:48:45.446Z,2.27
2018-08-25T10:51:12.609Z,2.07
2018-08-25T10:53:39.775Z,1.87
2018-08-25T10:56:07.157Z,2.20
2018-08-25T10:58:34.326Z,2.20
2018-08-25T11:01:01.623Z,2.25
2018-08-25T11:03:28.678Z,1.70
2018-08-25T11:05:55.861Z,6.60
2018-08-25T11:08:23.027Z,7.50
2018-08-25T11:10:50.217Z,27.83
2018-08-25T11:13:17.433Z,12.88
2018-08-25T11:15:44.566Z,3.98
2018-08-25T11:18:11.736Z,1.67
2018-08-25T11:20:38.875Z,1.67
2018-08-25T11:23:06.023Z,1.60
2018-08-25T11:25:33.191Z,1.70
2018-08-25T11:28:00.349Z,1.70
2018-08-25T11:30:27.565Z,1.30
2018-08-25T11:32:54.757Z,1.80
2018-08-25T11:35:21.953Z,1.60
2018-08-25T11:37:49.223Z,1.37
2018-08-25T11:40:16.332Z,1.57
2018-08-25T11:42:43.504Z,1.30
2018-08-25T11:45:10.654Z,1.50
2018-08-25T11:47:37.832Z,1.43
2018-08-25T11:50:05.351Z,1.43
2018-08-25T11:52:32.514Z,1.50
2018-08-25T11:54:59.693Z,1.33
2018-08-25T11:57:26.849Z,1.27
2018-08-25T11:59:53.993Z,1.43
2018-08-25T12:02:21.249Z,1.33
2018-08-25T12:04:48.502Z,1.07
2018-08-25T12:07:15.682Z,1.27
2018-08-25T12:09:42.993Z,1.40
2018-08-25T12:12:10.168Z,1.40
2018-08-25T12:14:37.353Z,1.57
2018-08-25T12:17:04.510Z,1.97
2018-08-25T12:19:31.832Z,1.43
2018-08-25T12:21:59.032Z,1.23
2018-08-25T12:24:26.200Z,1.30
2018-08-25T12:26:54.225Z,1.17
2018-08-25T12:29:21.496Z,1.50
2018-08-25T12:31:48.661Z,1.47
2018-08-25T12:34:16.128Z,1.17
2018-08-25T12:36:43.287Z,1.60
2018-08-25T12:39:11.095Z,1.90
2018-08-25T12:41:38.304Z,1.50
2018-08-25T12:44:05.472Z,1.57
2018-08-25T12:46:32.671Z,1.57
2018-08-25T12:49:00.191Z,1.90
2018-08-25T12:51:27.372Z,1.50
2018-08-25T12:53:54.528Z,1.60
2018-08-25T12:56:21.711Z,1.60
2018-08-25T12:58:48.835Z,1.57
2018-08-25T13:01:15.970Z,1.70
2018-08-25T13:03:43.141Z,2.03
2018-08-25T13:06:10.306Z,1.23
2018-08-25T13:08:37.457Z,1.57
2018-08-25T13:11:04.619Z,1.83
2018-08-25T13:13:31.768Z,1.70
2018-08-25T13:15:58.929Z,1.57
2018-08-25T13:18:26.118Z,1.97
2018-08-25T13:20:53.297Z,1.97
2018-08-25T13:23:20.499Z,1.57
2018-08-25T13:25:47.633Z,1.57
2018-08-25T13:28:14.792Z,1.77
2018-08-25T13:30:41.978Z,1.63
2018-08-25T13:33:09.167Z,1.50
2018-08-25T13:35:36.328Z,1.70
2018-08-25T13:38:03.636Z,1.73
2018-08-25T13:40:30.753Z,1.50
2018-08-25T13:42:57.944Z,1.50
2018-08-25T13:45:25.175Z,1.70
2018-08-25T13:47:53.291Z,1.63
2018-08-25T13:50:20.448Z,1.73
2018-08-25T13:52:47.667Z,1.50
2018-08-25T13:55:14.872Z,1.93
2018-08-25T13:57:42.044Z,1.60
2018-08-25T14:00:09.248Z,1.40
2018-08-25T14:02:36.420Z,1.30
2018-08-25T14:05:03.613Z,1.50
2018-08-25T14:07:30.774Z,1.30
2018-08-25T14:09:58.008Z,1.60
2018-08-25T14:12:25.192Z,1.80
2018-08-25T14:14:52.357Z,1.30
2018-08-25T14:17:19.552Z,1.20
2018-08-25T14:19:46.706Z,1.53
2018-08-25T14:22:13.868Z,1.50
2018-08-25T14:24:41.015Z,1.80
2018-08-25T14:27:08.177Z,1.43
2018-08-25T14:29:35.408Z,1.17
2018-08-25T14:32:02.583Z,1.27
2018-08-25T14:34:29.721Z,0.93
2018-08-25T14:36:56.956Z,1.70
2018-08-25T14:39:24.140Z,1.30
2018-08-25T14:41:51.345Z,1.20
2018-08-25T14:44:18.413Z,1.10
2018-08-25T14:46:45.567Z,1.20
2018-08-25T14:49:12.688Z,1.17
2018-08-25T14:51:39.880Z,1.07
2018-08-25T14:54:07.005Z,1.00
2018-08-25T14:56:34.128Z,1.23
2018-08-25T14:59:01.280Z,1.13
2018-08-25T15:01:28.445Z,1.40
2018-08-25T15:03:55.997Z,1.20
2018-08-25T15:06:23.165Z,1.17
2018-08-25T15:08:50.316Z,1.00
2018-08-25T15:11:17.476Z,1.20
2018-08-25T15:13:44.628Z,1.10
2018-08-25T15:16:11.784Z,1.07
2018-08-25T15:18:38.944Z,1.13
2018-08-25T15:21:06.055Z,0.83
2018-08-25T15:23:33.212Z,1.23
2018-08-25T15:26:00.416Z,1.17
2018-08-25T15:28:27.612Z,1.03
2018-08-25T15:30:54.778Z,1.00
2018-08-25T15:33:21.896Z,1.30
2018-08-25T15:35:49.000Z,1.20
2018-08-25T15:38:16.164Z,1.40
2018-08-25T15:40:43.523Z,1.20
2018-08-25T15:43:10.685Z,1.03
2018-08-25T15:45:37.852Z,1.30
2018-08-25T15:48:04.993Z,1.10
2018-08-25T15:50:32.123Z,1.02
2018-08-25T15:52:59.285Z,0.90
2018-08-25T15:55:26.449Z,0.95
2018-08-25T15:57:53.665Z,0.80
2018-08-25T16:00:20.764Z,0.65
2018-08-25T16:02:47.958Z,2.35
2018-08-25T16:05:15.117Z,1.92
2018-08-25T16:07:42.279Z,1.33
2018-08-25T16:10:09.501Z,2.20
2018-08-25T16:12:36.919Z,1.67
2018-08-25T16:15:04.083Z,1.60
2018-08-25T16:17:31.391Z,1.80
2018-08-25T16:19:58.991Z,1.57
2018-08-25T16:22:26.309Z,1.47
2018-08-25T16:24:53.652Z,2.07
2018-08-25T16:27:20.776Z,1.00
2018-08-25T16:29:47.924Z,0.80
2018-08-25T16:32:15.044Z,1.20
2018-08-25T16:34:42.565Z,1.10
2018-08-25T16:37:09.924Z,1.53
2018-08-25T16:39:37.037Z,1.57
2018-08-25T16:42:04.157Z,1.15
2018-08-25T16:44:31.320Z,1.37
2018-08-25T16:46:58.474Z,1.30
2018-08-25T16:49:25.712Z,1.90
2018-08-25T16:51:52.760Z,2.80
2018-08-25T16:54:19.908Z,1.50
2018-08-25T16:56:47.027Z,1.90
2018-08-25T16:59:14.171Z,1.47
2018-08-25T17:01:41.382Z,1.80
2018-08-25T17:04:08.529Z,1.47
2018-08-25T17:06:35.692Z,0.80
2018-08-25T17:09:04.424Z,1.00
2018-08-25T17:11:31.602Z,0.90
2018-08-25T17:13:58.737Z,1.17
2018-08-25T17:16:25.912Z,1.13
2018-08-25T17:18:53.045Z,0.80
2018-08-25T17:21:20.152Z,0.87
2018-08-25T17:23:47.308Z,0.70
2018-08-25T17:26:14.468Z,0.90
2018-08-25T17:28:41.623Z,0.90
2018-08-25T17:31:08.730Z,0.83
2018-08-25T17:33:36.744Z,1.20
2018-08-25T17:36:04.250Z,1.00
2018-08-25T17:38:31.475Z,1.00
2018-08-25T17:40:58.976Z,0.70
2018-08-25T17:43:26.107Z,1.00
2018-08-25T17:45:53.276Z,1.10
2018-08-25T17:48:20.429Z,1.10
2018-08-25T17:50:47.576Z,0.90
2018-08-25T17:53:14.708Z,1.20
2018-08-25T17:55:42.007Z,0.90
2018-08-25T17:58:09.186Z,0.90
2018-08-25T18:00:36.351Z,0.90
2018-08-25T18:03:03.570Z,1.00
2018-08-25T18:05:30.717Z,0.83
2018-08-25T18:07:57.876Z,0.80
2018-08-25T18:10:25.117Z,0.80
2018-08-25T18:12:52.251Z,0.90
2018-08-25T18:15:19.411Z,0.70
2018-08-25T18:17:46.518Z,0.80
2018-08-25T18:20:13.711Z,0.90
2018-08-25T18:22:40.863Z,1.30
2018-08-25T18:25:08.056Z,0.90
2018-08-25T18:27:35.237Z,1.10
2018-08-25T18:30:02.424Z,0.80
2018-08-25T18:32:29.688Z,0.90
2018-08-25T18:34:56.848Z,1.20
2018-08-25T18:37:23.948Z,1.07
2018-08-25T18:39:51.157Z,1.23
2018-08-25T18:42:18.291Z,1.20
2018-08-25T18:44:45.437Z,1.10
2018-08-25T18:47:12.565Z,1.33
2018-08-25T18:49:39.744Z,1.10
2018-08-25T18:52:06.877Z,0.90
2018-08-25T18:54:34.191Z,1.10
2018-08-25T18:57:01.195Z,1.00
2018-08-25T18:59:28.636Z,1.10
2018-08-25T19:01:55.826Z,1.00
2018-08-25T19:04:23.000Z,0.93
2018-08-25T19:06:50.121Z,1.03
2018-08-25T19:09:17.287Z,1.00
2018-08-25T19:11:44.484Z,1.00
2018-08-25T19:14:11.712Z,0.93
2018-08-25T19:16:38.769Z,1.07
2018-08-25T19:19:06.186Z,1.00
2018-08-25T19:21:33.353Z,1.07
2018-08-25T19:24:00.498Z,1.40
2018-08-25T19:26:27.671Z,1.10
2018-08-25T19:28:54.808Z,1.27
2018-08-25T19:31:22.399Z,1.20
2018-08-25T19:33:49.811Z,1.43
2018-08-25T19:36:16.977Z,1.83
2018-08-25T19:38:44.117Z,2.30
2018-08-25T19:41:11.354Z,2.10
2018-08-25T19:43:38.753Z,1.17
2018-08-25T19:46:05.989Z,1.60
2018-08-25T19:48:33.145Z,1.20
2018-08-25T19:51:00.293Z,1.03
2018-08-25T19:53:27.458Z,1.10
2018-08-25T19:55:54.631Z,1.40
2018-08-25T19:58:21.798Z,1.23
2018-08-25T20:00:48.960Z,1.03
2018-08-25T20:03:16.112Z,1.20
2018-08-25T20:05:43.498Z,1.07
2018-08-25T20:08:10.441Z,1.40
2018-08-25T20:10:37.612Z,1.20
2018-08-25T20:13:04.780Z,1.10
2018-08-25T20:15:31.962Z,1.40
2018-08-25T20:17:59.116Z,2.33
2018-08-25T20:20:26.346Z,2.73
2018-08-25T20:22:53.640Z,2.10
2018-08-25T20:25:20.786Z,1.40
2018-08-25T20:27:47.988Z,1.20
2018-08-25T20:30:15.174Z,1.20
2018-08-25T20:32:42.327Z,1.33
2018-08-25T20:35:09.549Z,1.37
2018-08-25T20:37:36.703Z,1.30
2018-08-25T20:40:04.071Z,1.57
2018-08-25T20:42:31.272Z,1.50
2018-08-25T20:44:58.460Z,1.70
2018-08-25T20:47:25.967Z,1.30
2018-08-25T20:49:53.207Z,1.77
2018-08-25T20:52:20.350Z,1.70
2018-08-25T20:54:47.540Z,1.60
2018-08-25T20:57:14.700Z,1.67
2018-08-25T20:59:41.893Z,1.60
2018-08-25T21:02:09.082Z,1.50
2018-08-25T21:04:36.208Z,1.83
2018-08-25T21:07:03.580Z,1.73
2018-08-25T21:09:30.731Z,1.83
2018-08-25T21:11:57.888Z,1.50
2018-08-25T21:14:25.049Z,1.70
2018-08-25T21:16:52.221Z,1.87
2018-08-25T21:19:19.368Z,1.67
2018-08-25T21:21:46.513Z,2.17
2018-08-25T21:24:13.728Z,1.70
2018-08-25T21:26:40.921Z,1.83
2018-08-25T21:29:08.094Z,2.07
2018-08-25T21:31:35.260Z,2.00
2018-08-25T21:34:02.789Z,1.73
2018-08-25T21:36:29.929Z,1.70
2018-08-25T21:38:57.089Z,1.77
2018-08-25T21:41:24.252Z,2.33
2018-08-25T21:43:51.403Z,2.20
2018-08-25T21:46:18.565Z,2.00
2018-08-25T21:48:46.490Z,2.17
2018-08-25T21:51:13.737Z,1.90
2018-08-25T21:53:40.881Z,2.13
2018-08-25T21:56:08.043Z,2.23
2018-08-25T21:58:35.240Z,2.57
2018-08-25T22:01:02.476Z,2.40
2018-08-25T22:03:29.594Z,2.33
2018-08-25T22:05:57.051Z,2.13
2018-08-25T22:08:24.700Z,2.10
2018-08-25T22:10:52.664Z,1.97
2018-08-25T22:13:19.952Z,2.57
2018-08-25T22:15:47.494Z,2.63
2018-08-25T22:18:14.657Z,2.23
2018-08-25T22:20:41.816Z,2.40
2018-08-25T22:23:08.984Z,2.50
2018-08-25T22:25:36.136Z,2.40
2018-08-25T22:28:03.324Z,2.30
2018-08-25T22:30:30.474Z,2.00
2018-08-25T22:32:57.843Z,2.30
2018-08-25T22:35:25.085Z,2.03
2018-08-25T22:37:52.277Z,2.73
2018-08-25T22:40:19.488Z,2.50
2018-08-25T22:42:46.654Z,2.43
2018-08-25T22:45:13.821Z,2.47
2018-08-25T22:47:40.976Z,2.90
2018-08-25T22:50:08.985Z,2.60
2018-08-25T22:52:41.945Z,2.67
2018-08-25T22:55:09.094Z,2.50
2018-08-25T22:57:36.246Z,2.50
2018-08-25T23:00:03.556Z,2.37
2018-08-25T23:02:31.735Z,2.50
2018-08-25T23:04:59.814Z,2.77
2018-08-25T23:07:26.971Z,2.57
2018-08-25T23:09:54.147Z,2.60
2018-08-25T23:12:21.316Z,2.50
2018-08-25T23:14:48.476Z,2.43
2018-08-25T23:17:15.674Z,2.50
2018-08-25T23:19:43.113Z,2.33
2018-08-25T23:22:10.267Z,2.97
2018-08-25T23:24:37.716Z,2.93
2018-08-25T23:27:04.896Z,2.90
2018-08-25T23:29:32.061Z,2.77
2018-08-25T23:31:59.255Z,2.97
2018-08-25T23:34:26.434Z,2.83
2018-08-25T23:36:53.607Z,2.93
2018-08-25T23:39:20.793Z,2.77
2018-08-25T23:41:47.953Z,3.00
2018-08-25T23:44:15.120Z,2.80
2018-08-25T23:46:42.257Z,3.47
2018-08-25T23:49:09.436Z,2.80
2018-08-25T23:51:36.586Z,3.40
2018-08-25T23:54:03.773Z,3.20
2018-08-25T23:56:31.197Z,3.17
2018-08-25T23:58:58.365Z,3.10
