createdAt,value
2019-02-26T00:01:31.998Z,22.53
2019-02-26T00:04:00.547Z,19.33
2019-02-26T00:06:30.216Z,18.87
2019-02-26T00:09:01.454Z,20.93
2019-02-26T00:11:33.194Z,17.20
2019-02-26T00:14:03.179Z,21.60
2019-02-26T00:16:37.677Z,18.70
2019-02-26T00:19:05.089Z,19.63
2019-02-26T00:21:37.685Z,17.33
2019-02-26T00:24:07.318Z,16.43
2019-02-26T00:26:38.355Z,19.10
2019-02-26T00:29:08.367Z,16.60
2019-02-26T00:31:36.995Z,14.87
2019-02-26T00:34:08.297Z,18.87
2019-02-26T00:36:38.218Z,14.20
2019-02-26T00:39:07.322Z,14.63
2019-02-26T00:41:40.228Z,14.47
2019-02-26T00:44:08.834Z,14.70
2019-02-26T00:46:39.507Z,16.53
2019-02-26T00:49:07.712Z,18.27
2019-02-26T00:51:36.303Z,16.57
2019-02-26T00:54:07.180Z,16.47
2019-02-26T00:56:36.429Z,18.77
2019-02-26T00:59:05.954Z,16.90
2019-02-26T01:01:38.892Z,17.47
2019-02-26T01:04:07.362Z,17.40
2019-02-26T01:06:35.839Z,16.90
2019-02-26T01:09:08.818Z,21.17
2019-02-26T01:11:39.401Z,20.53
2019-02-26T01:14:08.029Z,18.10
2019-02-26T01:16:37.067Z,22.80
2019-02-26T01:19:08.522Z,17.10
2019-02-26T01:21:37.923Z,19.03
2019-02-26T01:24:08.565Z,19.97
2019-02-26T01:26:40.788Z,16.43
2019-02-26T01:29:08.626Z,14.60
2019-02-26T01:31:37.075Z,17.07
2019-02-26T01:34:05.633Z,18.87
2019-02-26T01:36:34.140Z,15.37
2019-02-26T01:39:09.318Z,19.30
2019-02-26T01:41:45.470Z,18.63
2019-02-26T01:44:11.986Z,23.50
2019-02-26T01:46:41.155Z,19.57
2019-02-26T01:49:09.742Z,16.47
2019-02-26T01:51:42.831Z,17.50
2019-02-26T01:54:12.082Z,19.07
2019-02-26T01:56:41.739Z,19.30
2019-02-26T01:59:10.313Z,19.50
2019-02-26T02:01:42.155Z,22.43
2019-02-26T02:04:11.058Z,16.90
2019-02-26T02:06:41.242Z,14.60
2019-02-26T02:09:15.845Z,18.77
2019-02-26T02:11:44.133Z,18.30
2019-02-26T02:14:13.258Z,15.73
2019-02-26T02:16:42.776Z,18.47
2019-02-26T02:19:18.037Z,17.80
2019-02-26T02:21:44.687Z,15.80
2019-02-26T02:24:19.558Z,17.43
2019-02-26T02:26:55.483Z,18.60
2019-02-26T02:29:19.212Z,15.30
2019-02-26T02:31:48.069Z,19.70
2019-02-26T02:34:16.597Z,19.07
2019-02-26T02:36:45.055Z,16.37
2019-02-26T02:39:15.729Z,18.27
2019-02-26T02:41:45.416Z,20.30
2019-02-26T02:44:17.957Z,16.63
2019-02-26T02:46:46.691Z,20.03
2019-02-26T02:49:17.804Z,16.37
2019-02-26T02:51:45.522Z,16.70
2019-02-26T02:54:15.420Z,23.57
2019-02-26T02:56:44.422Z,27.17
2019-02-26T02:59:14.118Z,18.33
2019-02-26T03:01:45.563Z,20.70
2019-02-26T03:04:17.283Z,23.03
2019-02-26T03:06:43.562Z,20.90
2019-02-26T03:09:15.216Z,16.30
2019-02-26T03:11:46.367Z,23.80
2019-02-26T03:14:16.536Z,20.67
2019-02-26T03:16:45.674Z,18.90
2019-02-26T03:19:16.906Z,17.93
2019-02-26T03:21:47.097Z,16.77
2019-02-26T03:24:14.931Z,16.93
2019-02-26T03:26:43.366Z,17.07
2019-02-26T03:29:11.822Z,17.63
2019-02-26T03:31:41.909Z,18.97
2019-02-26T03:34:14.648Z,16.53
2019-02-26T03:37:03.101Z,21.67
2019-02-26T03:39:30.086Z,18.43
2019-02-26T03:41:58.516Z,19.20
2019-02-26T03:44:29.588Z,17.60
2019-02-26T03:46:57.106Z,18.23
2019-02-26T03:49:27.043Z,18.07
2019-02-26T03:51:59.252Z,17.77
2019-02-26T03:54:25.838Z,17.37
2019-02-26T03:56:54.270Z,19.53
2019-02-26T03:59:22.720Z,19.37
2019-02-26T04:01:51.221Z,18.73
2019-02-26T04:04:20.599Z,20.97
2019-02-26T04:06:49.858Z,20.10
2019-02-26T04:09:19.590Z,17.23
2019-02-26T04:11:51.036Z,24.50
2019-02-26T04:14:20.190Z,18.57
2019-02-26T04:16:48.769Z,19.90
2019-02-26T04:19:17.222Z,17.83
2019-02-26T04:22:23.436Z,18.00
2019-02-26T04:24:54.908Z,20.90
2019-02-26T04:27:30.552Z,23.00
2019-02-26T04:30:27.645Z,18.87
2019-02-26T04:33:09.600Z,17.60
2019-02-26T04:35:42.337Z,33.40
2019-02-26T04:38:18.252Z,33.87
2019-02-26T04:40:50.443Z,23.23
2019-02-26T04:43:36.028Z,22.47
2019-02-26T04:46:22.218Z,20.40
2019-02-26T04:48:50.762Z,19.93
2019-02-26T04:51:19.217Z,21.03
2019-02-26T04:53:49.172Z,33.67
2019-02-26T04:56:17.840Z,39.07
2019-02-26T04:58:47.797Z,19.87
2019-02-26T05:01:19.060Z,18.57
2019-02-26T05:03:46.666Z,19.07
2019-02-26T05:06:15.118Z,18.03
2019-02-26T05:08:43.545Z,19.27
2019-02-26T05:11:17.430Z,20.60
2019-02-26T05:13:42.147Z,18.27
2019-02-26T05:16:10.603Z,21.73
2019-02-26T05:18:39.034Z,19.80
2019-02-26T05:21:08.390Z,22.87
2019-02-26T05:23:37.642Z,19.50
2019-02-26T05:26:08.241Z,18.87
2019-02-26T05:28:37.892Z,18.40
2019-02-26T05:31:08.496Z,18.93
2019-02-26T05:33:36.659Z,20.40
2019-02-26T05:36:06.220Z,18.47
2019-02-26T05:38:37.536Z,24.40
2019-02-26T05:41:05.697Z,20.13
2019-02-26T05:43:34.150Z,26.73
2019-02-26T05:46:03.978Z,24.33
2019-02-26T05:48:32.682Z,19.77
2019-02-26T05:51:03.538Z,22.57
2019-02-26T05:53:31.298Z,20.70
2019-02-26T05:55:59.766Z,25.87
2019-02-26T05:58:28.218Z,26.33
2019-02-26T06:00:56.931Z,24.30
2019-02-26T06:03:25.363Z,31.90
2019-02-26T06:05:55.519Z,25.27
2019-02-26T06:08:26.743Z,26.20
2019-02-26T06:10:54.190Z,23.57
2019-02-26T06:13:22.670Z,26.10
2019-02-26T06:15:52.272Z,57.27
2019-02-26T06:18:21.295Z,43.27
2019-02-26T06:20:51.577Z,67.90
2019-02-26T06:23:19.898Z,50.03
2019-02-26T06:25:48.356Z,30.40
2019-02-26T06:28:18.565Z,32.23
2019-02-26T06:30:46.966Z,25.30
2019-02-26T06:33:16.416Z,23.30
2019-02-26T06:35:45.031Z,24.87
2019-02-26T06:38:13.479Z,27.47
2019-02-26T06:40:46.295Z,46.73
2019-02-26T06:43:12.106Z,61.30
2019-02-26T06:45:43.052Z,36.77
2019-02-26T06:48:12.531Z,35.57
2019-02-26T06:50:41.574Z,23.10
2019-02-26T06:53:13.171Z,26.13
2019-02-26T06:55:41.222Z,23.50
2019-02-26T06:58:20.829Z,58.80
2019-02-26T07:00:53.323Z,48.90
2019-02-26T07:03:19.697Z,33.27
2019-02-26T07:05:48.193Z,29.97
2019-02-26T07:08:16.658Z,29.27
2019-02-26T07:10:45.104Z,34.03
2019-02-26T07:13:14.150Z,33.70
2019-02-26T07:16:04.558Z,35.57
2019-02-26T07:18:32.266Z,33.57
2019-02-26T07:21:00.728Z,30.60
2019-02-26T07:23:29.766Z,31.07
2019-02-26T07:25:59.694Z,30.30
2019-02-26T07:28:28.132Z,35.00
2019-02-26T07:30:56.586Z,33.80
2019-02-26T07:33:27.385Z,159.17
2019-02-26T07:35:57.332Z,156.00
2019-02-26T07:38:27.672Z,114.50
2019-02-26T07:40:56.703Z,71.13
2019-02-26T07:43:26.561Z,55.63
2019-02-26T07:45:55.018Z,47.60
2019-02-26T07:48:25.880Z,35.97
2019-02-26T07:50:53.656Z,33.27
2019-02-26T07:53:22.862Z,29.80
2019-02-26T07:55:52.254Z,31.87
2019-02-26T07:58:20.697Z,32.50
2019-02-26T08:00:49.868Z,27.60
2019-02-26T08:03:20.147Z,28.67
2019-02-26T08:05:49.479Z,28.33
2019-02-26T08:08:19.218Z,27.37
2019-02-26T08:10:48.944Z,29.17
2019-02-26T08:13:18.267Z,32.27
2019-02-26T08:15:46.710Z,27.47
2019-02-26T08:18:34.495Z,31.33
2019-02-26T08:21:04.864Z,27.10
2019-02-26T08:23:33.202Z,26.77
2019-02-26T08:26:02.300Z,31.53
2019-02-26T08:28:30.870Z,54.50
2019-02-26T08:30:59.311Z,77.53
2019-02-26T08:33:27.754Z,85.07
2019-02-26T08:35:56.228Z,42.47
2019-02-26T08:38:29.355Z,61.42
2019-02-26T08:40:54.914Z,40.98
2019-02-26T08:43:23.354Z,33.90
2019-02-26T08:45:51.798Z,37.88
2019-02-26T08:48:22.263Z,31.57
2019-02-26T08:50:50.440Z,32.43
2019-02-26T08:53:19.672Z,28.83
2019-02-26T08:55:50.942Z,30.25
2019-02-26T08:58:19.279Z,32.30
2019-02-26T09:00:47.738Z,34.23
2019-02-26T09:03:17.964Z,31.87
2019-02-26T09:05:46.393Z,29.73
2019-02-26T09:08:15.866Z,30.52
2019-02-26T09:10:46.902Z,30.30
2019-02-26T09:13:16.389Z,29.23
2019-02-26T09:15:45.615Z,26.70
2019-02-26T09:18:14.068Z,28.07
2019-02-26T09:20:42.518Z,29.32
2019-02-26T09:23:10.974Z,34.10
2019-02-26T09:25:39.437Z,34.40
2019-02-26T09:28:07.937Z,31.37
2019-02-26T09:30:38.345Z,29.57
2019-02-26T09:33:30.513Z,33.85
2019-02-26T09:35:56.707Z,32.57
2019-02-26T09:38:25.596Z,33.37
2019-02-26T09:40:54.680Z,34.25
2019-02-26T09:43:24.470Z,35.97
2019-02-26T09:45:53.077Z,31.75
2019-02-26T09:48:22.050Z,32.13
2019-02-26T09:50:50.638Z,28.73
2019-02-26T09:53:19.086Z,33.00
2019-02-26T09:55:47.531Z,31.68
2019-02-26T09:58:18.079Z,31.52
2019-02-26T10:00:48.100Z,30.77
2019-02-26T10:03:16.327Z,37.95
2019-02-26T10:05:45.942Z,31.95
2019-02-26T10:08:16.760Z,31.68
2019-02-26T10:10:45.153Z,30.88
2019-02-26T10:13:13.605Z,31.68
2019-02-26T10:15:42.824Z,34.50
2019-02-26T10:18:12.222Z,30.75
2019-02-26T10:20:42.707Z,30.85
2019-02-26T10:23:10.858Z,35.13
2019-02-26T10:25:39.310Z,34.05
2019-02-26T10:28:09.668Z,32.93
2019-02-26T10:30:41.039Z,35.43
2019-02-26T10:33:08.173Z,34.20
2019-02-26T10:35:38.707Z,34.05
2019-02-26T10:38:08.986Z,31.80
2019-02-26T10:40:50.128Z,33.10
2019-02-26T10:43:07.143Z,32.90
2019-02-26T10:45:39.037Z,34.23
2019-02-26T10:48:07.304Z,34.83
2019-02-26T10:50:37.248Z,35.15
2019-02-26T10:53:09.860Z,31.93
2019-02-26T10:55:39.267Z,29.60
2019-02-26T10:58:09.985Z,29.10
2019-02-26T11:00:37.936Z,28.67
2019-02-26T11:03:08.949Z,31.85
2019-02-26T11:05:39.559Z,31.10
2019-02-26T11:08:09.392Z,33.20
2019-02-26T11:10:41.436Z,32.05
2019-02-26T11:13:08.375Z,30.48
2019-02-26T11:15:36.878Z,29.50
2019-02-26T11:18:05.936Z,28.50
2019-02-26T11:20:34.613Z,30.17
2019-02-26T11:23:05.897Z,30.55
2019-02-26T11:25:33.309Z,26.27
2019-02-26T11:28:02.503Z,28.42
2019-02-26T11:30:32.307Z,28.70
2019-02-26T11:33:03.119Z,27.93
2019-02-26T11:35:31.067Z,31.02
2019-02-26T11:37:59.527Z,27.40
2019-02-26T11:40:30.579Z,27.02
2019-02-26T11:43:00.087Z,26.15
2019-02-26T11:45:28.587Z,28.12
2019-02-26T11:47:58.127Z,26.87
2019-02-26T11:50:28.424Z,22.73
2019-02-26T11:52:57.483Z,27.22
2019-02-26T11:55:28.512Z,24.23
2019-02-26T11:57:56.195Z,23.05
2019-02-26T12:00:42.024Z,22.27
2019-02-26T12:03:09.327Z,22.30
2019-02-26T12:05:39.578Z,22.82
2019-02-26T12:08:07.952Z,25.60
2019-02-26T12:10:37.814Z,30.40
2019-02-26T12:13:06.768Z,26.85
2019-02-26T12:15:37.948Z,25.43
2019-02-26T12:18:05.473Z,22.75
2019-02-26T12:20:35.590Z,23.92
2019-02-26T12:23:04.102Z,24.45
2019-02-26T12:25:32.539Z,26.30
2019-02-26T12:28:02.870Z,27.58
2019-02-26T12:30:32.352Z,26.80
2019-02-26T12:33:01.352Z,24.45
2019-02-26T12:35:33.210Z,27.80
2019-02-26T12:38:16.960Z,23.90
2019-02-26T12:40:30.165Z,23.83
2019-02-26T12:42:58.599Z,24.80
2019-02-26T12:45:28.608Z,24.77
2019-02-26T12:47:57.220Z,24.30
2019-02-26T12:50:29.038Z,21.80
2019-02-26T12:52:57.071Z,24.20
2019-02-26T12:55:29.479Z,22.62
2019-02-26T12:57:56.475Z,23.65
2019-02-26T13:00:26.297Z,21.12
2019-02-26T13:02:55.010Z,24.05
2019-02-26T13:05:45.774Z,26.45
2019-02-26T13:10:46.652Z,23.45
2019-02-26T13:13:13.346Z,25.88
2019-02-26T13:15:41.793Z,25.37
2019-02-26T13:18:10.242Z,25.57
2019-02-26T13:20:38.697Z,27.05
2019-02-26T13:23:17.263Z,20.50
2019-02-26T13:25:37.337Z,21.93
2019-02-26T13:28:11.496Z,20.80
2019-02-26T13:30:39.999Z,21.20
2019-02-26T13:33:11.239Z,22.27
2019-02-26T13:35:41.952Z,19.60
2019-02-26T13:38:10.265Z,22.27
2019-02-26T13:40:38.857Z,21.33
2019-02-26T13:43:08.101Z,23.85
2019-02-26T13:45:36.559Z,24.20
2019-02-26T13:48:05.131Z,25.00
2019-02-26T13:50:38.968Z,17.50
2019-02-26T13:53:06.879Z,25.32
2019-02-26T13:55:35.324Z,22.32
2019-02-26T13:58:11.471Z,19.23
2019-02-26T14:00:33.938Z,22.20
2019-02-26T14:03:04.107Z,28.57
2019-02-26T14:05:38.071Z,26.35
2019-02-26T14:08:02.728Z,24.98
2019-02-26T14:10:31.186Z,28.62
2019-02-26T14:12:59.650Z,26.33
2019-02-26T14:15:32.464Z,27.58
2019-02-26T14:18:00.916Z,19.95
2019-02-26T14:20:29.387Z,22.87
2019-02-26T14:22:57.833Z,21.30
2019-02-26T14:25:26.287Z,21.25
2019-02-26T14:27:54.831Z,20.32
2019-02-26T14:30:23.716Z,21.55
2019-02-26T14:32:52.156Z,18.10
2019-02-26T14:35:20.599Z,18.50
2019-02-26T14:37:49.106Z,20.10
2019-02-26T14:40:21.622Z,19.75
2019-02-26T14:42:51.545Z,17.95
2019-02-26T14:45:25.141Z,17.62
2019-02-26T14:47:54.644Z,20.75
2019-02-26T14:50:26.210Z,19.40
2019-02-26T14:52:54.950Z,20.72
2019-02-26T14:55:23.399Z,17.73
2019-02-26T14:57:51.838Z,14.75
2019-02-26T15:00:23.362Z,18.32
2019-02-26T15:02:51.800Z,17.20
2019-02-26T15:05:21.980Z,17.12
2019-02-26T15:07:52.824Z,21.02
2019-02-26T15:10:21.303Z,21.95
2019-02-26T15:12:49.827Z,20.32
2019-02-26T15:15:18.998Z,19.95
2019-02-26T15:17:47.529Z,21.02
2019-02-26T15:20:20.285Z,20.37
2019-02-26T15:22:48.808Z,23.60
2019-02-26T15:25:25.541Z,24.15
2019-02-26T15:27:54.094Z,21.33
2019-02-26T15:30:23.512Z,19.50
2019-02-26T15:32:52.046Z,23.92
2019-02-26T15:35:21.701Z,24.30
2019-02-26T15:37:50.207Z,20.55
2019-02-26T15:40:20.895Z,20.10
2019-02-26T15:42:52.324Z,20.02
2019-02-26T15:45:23.756Z,23.95
2019-02-26T15:47:52.183Z,21.93
2019-02-26T15:50:21.372Z,20.62
2019-02-26T15:52:52.742Z,23.92
2019-02-26T15:55:27.957Z,22.55
2019-02-26T15:57:55.802Z,22.90
2019-02-26T16:00:27.285Z,20.02
2019-02-26T16:03:03.165Z,23.38
2019-02-26T16:05:38.077Z,21.37
2019-02-26T16:08:06.849Z,18.92
2019-02-26T16:10:35.400Z,22.00
2019-02-26T16:13:08.238Z,23.60
2019-02-26T16:15:39.921Z,23.32
2019-02-26T16:18:08.535Z,23.92
2019-02-26T16:20:39.686Z,24.00
2019-02-26T16:23:11.391Z,27.48
2019-02-26T16:25:39.932Z,26.05
2019-02-26T16:28:08.491Z,22.30
2019-02-26T16:30:45.397Z,23.87
2019-02-26T16:33:15.564Z,25.52
2019-02-26T16:35:44.279Z,21.85
2019-02-26T16:38:14.181Z,23.55
2019-02-26T16:40:43.446Z,26.80
2019-02-26T16:43:14.832Z,24.90
2019-02-26T16:45:43.824Z,25.72
2019-02-26T16:48:12.353Z,39.78
2019-02-26T16:50:40.865Z,38.98
2019-02-26T16:53:09.362Z,34.18
2019-02-26T16:55:37.979Z,30.60
2019-02-26T16:58:06.427Z,32.80
2019-02-26T17:00:34.963Z,29.25
2019-02-26T17:03:03.414Z,28.55
2019-02-26T17:05:31.862Z,25.92
2019-02-26T17:08:00.326Z,26.35
2019-02-26T17:10:30.274Z,30.77
2019-02-26T17:13:01.770Z,28.25
2019-02-26T17:15:33.516Z,29.07
2019-02-26T17:18:02.042Z,29.55
2019-02-26T17:20:30.517Z,30.43
2019-02-26T17:22:59.030Z,28.45
2019-02-26T17:25:28.876Z,32.90
2019-02-26T17:27:57.518Z,32.88
2019-02-26T17:30:26.168Z,27.87
2019-02-26T17:32:54.743Z,32.10
2019-02-26T17:35:23.198Z,27.42
2019-02-26T17:37:51.665Z,30.75
2019-02-26T17:40:23.818Z,35.75
2019-02-26T17:42:54.206Z,30.00
2019-02-26T17:45:34.973Z,34.40
2019-02-26T17:48:03.545Z,29.37
2019-02-26T17:50:37.341Z,30.25
2019-02-26T17:53:05.897Z,33.42
2019-02-26T17:55:34.470Z,31.97
2019-02-26T17:58:02.972Z,29.45
2019-02-26T18:00:33.051Z,28.17
2019-02-26T18:03:06.436Z,28.40
2019-02-26T18:05:31.907Z,60.08
2019-02-26T18:08:00.614Z,38.78
2019-02-26T18:10:29.062Z,32.95
2019-02-26T18:12:57.524Z,32.00
2019-02-26T18:15:26.139Z,30.60
2019-02-26T18:17:54.654Z,30.90
2019-02-26T18:20:28.090Z,31.42
2019-02-26T18:22:59.887Z,35.58
2019-02-26T18:25:25.797Z,41.73
2019-02-26T18:27:54.377Z,37.75
2019-02-26T18:30:24.657Z,37.40
2019-02-26T18:32:57.416Z,37.58
2019-02-26T18:35:23.514Z,30.55
2019-02-26T18:37:52.203Z,34.48
2019-02-26T18:40:20.767Z,42.13
2019-02-26T18:42:49.552Z,104.72
2019-02-26T18:45:27.918Z,64.60
2019-02-26T18:47:56.584Z,55.73
2019-02-26T18:50:25.773Z,72.80
2019-02-26T18:52:55.579Z,50.73
2019-02-26T18:55:27.984Z,72.72
2019-02-26T18:57:54.518Z,65.37
2019-02-26T19:00:31.202Z,54.55
2019-02-26T19:02:59.741Z,63.28
2019-02-26T19:05:28.379Z,35.13
2019-02-26T19:07:56.901Z,30.20
2019-02-26T19:10:25.409Z,25.55
2019-02-26T19:12:56.696Z,27.62
2019-02-26T19:15:27.671Z,22.87
2019-02-26T19:18:02.134Z,72.22
2019-02-26T19:20:36.981Z,60.08
2019-02-26T19:23:05.544Z,39.05
2019-02-26T19:25:34.000Z,24.55
2019-02-26T19:28:03.774Z,25.50
2019-02-26T19:30:32.255Z,20.65
2019-02-26T19:33:00.805Z,25.23
2019-02-26T19:35:29.345Z,23.00
2019-02-26T19:38:04.266Z,22.95
2019-02-26T19:40:44.643Z,18.57
2019-02-26T19:43:14.779Z,26.37
2019-02-26T19:45:44.822Z,20.20
2019-02-26T19:48:15.132Z,21.82
2019-02-26T19:50:48.671Z,22.40
2019-02-26T19:53:16.590Z,22.87
2019-02-26T19:55:50.313Z,27.87
2019-02-26T19:58:41.535Z,23.90
2019-02-26T20:01:10.068Z,30.10
2019-02-26T20:03:40.206Z,31.67
2019-02-26T20:06:08.811Z,105.67
2019-02-26T20:08:37.424Z,199.23
2019-02-26T20:11:06.014Z,96.47
2019-02-26T20:13:34.663Z,58.67
2019-02-26T20:16:05.461Z,32.83
2019-02-26T20:18:33.919Z,33.30
2019-02-26T20:21:02.395Z,35.17
2019-02-26T20:23:30.948Z,26.57
2019-02-26T20:25:59.498Z,24.23
2019-02-26T20:28:28.093Z,22.93
2019-02-26T20:30:56.558Z,27.03
2019-02-26T20:33:25.067Z,26.27
2019-02-26T20:35:53.519Z,25.03
2019-02-26T20:38:25.005Z,25.60
2019-02-26T20:40:53.472Z,24.43
2019-02-26T20:43:25.480Z,20.83
2019-02-26T20:45:54.060Z,20.57
2019-02-26T20:48:22.595Z,26.77
2019-02-26T20:50:53.538Z,23.20
2019-02-26T20:53:21.259Z,25.50
2019-02-26T20:55:52.445Z,23.83
2019-02-26T20:58:19.952Z,29.03
2019-02-26T21:00:48.407Z,26.40
2019-02-26T21:03:16.919Z,21.73
2019-02-26T21:06:04.701Z,21.90
2019-02-26T21:08:33.223Z,22.93
2019-02-26T21:11:01.697Z,24.10
2019-02-26T21:13:30.216Z,24.50
2019-02-26T21:15:58.661Z,52.00
2019-02-26T21:18:30.347Z,35.77
2019-02-26T21:20:57.301Z,29.43
2019-02-26T21:23:27.817Z,23.87
2019-02-26T21:25:55.932Z,26.80
2019-02-26T21:28:24.450Z,25.63
2019-02-26T21:30:52.893Z,23.53
2019-02-26T21:33:21.360Z,56.67
2019-02-26T21:35:53.884Z,33.67
2019-02-26T21:38:20.065Z,29.37
2019-02-26T21:40:49.721Z,23.07
2019-02-26T21:43:18.670Z,30.87
2019-02-26T21:45:49.289Z,23.87
2019-02-26T21:48:17.307Z,24.10
2019-02-26T21:50:45.748Z,27.70
2019-02-26T21:53:15.957Z,24.93
2019-02-26T21:55:44.746Z,24.33
2019-02-26T21:58:14.930Z,26.07
2019-02-26T22:00:43.516Z,25.70
2019-02-26T22:03:11.972Z,22.70
2019-02-26T22:05:40.414Z,23.20
2019-02-26T22:08:08.864Z,27.90
2019-02-26T22:10:37.315Z,30.73
2019-02-26T22:13:05.776Z,173.97
2019-02-26T22:15:34.389Z,67.27
2019-02-26T22:18:04.263Z,27.77
2019-02-26T22:20:36.150Z,25.47
2019-02-26T22:23:02.872Z,24.83
2019-02-26T22:25:31.322Z,21.63
2019-02-26T22:27:59.784Z,25.23
2019-02-26T22:30:28.216Z,27.03
2019-02-26T22:32:56.944Z,25.50
2019-02-26T22:35:25.932Z,27.40
2019-02-26T22:37:54.926Z,22.23
2019-02-26T22:40:23.371Z,26.37
2019-02-26T22:42:51.831Z,25.77
2019-02-26T22:45:22.198Z,25.37
2019-02-26T22:47:50.459Z,22.83
2019-02-26T22:50:19.732Z,22.73
2019-02-26T22:52:48.180Z,22.93
2019-02-26T22:55:17.602Z,22.43
2019-02-26T22:57:46.325Z,23.87
2019-02-26T23:00:50.708Z,22.20
2019-02-26T23:03:19.158Z,24.70
2019-02-26T23:05:47.611Z,23.73
2019-02-26T23:08:16.539Z,26.93
2019-02-26T23:10:45.047Z,26.57
2019-02-26T23:13:13.575Z,29.60
2019-02-26T23:15:45.024Z,28.13
2019-02-26T23:18:13.188Z,23.20
2019-02-26T23:20:42.835Z,22.50
2019-02-26T23:23:11.829Z,26.77
2019-02-26T23:25:40.347Z,26.53
2019-02-26T23:28:08.784Z,22.03
2019-02-26T23:30:37.242Z,29.70
2019-02-26T23:33:07.360Z,25.13
2019-02-26T23:35:35.877Z,27.00
2019-02-26T23:38:07.996Z,23.57
2019-02-26T23:40:34.638Z,24.20
2019-02-26T23:43:03.086Z,25.73
2019-02-26T23:45:31.555Z,27.43
2019-02-26T23:48:00.002Z,27.10
2019-02-26T23:50:28.454Z,30.93
2019-02-26T23:53:00.864Z,27.10
2019-02-26T23:55:27.934Z,29.73
2019-02-26T23:57:57.927Z,26.57
