createdAt,value
2022-12-03T00:05:29.469Z,1.1
2022-12-03T00:15:31.987Z,1
2022-12-03T00:35:36.004Z,1.1
2022-12-03T00:45:38.331Z,1.1
2022-12-03T00:55:40.336Z,1.1
2022-12-03T01:05:42.807Z,1.1
2022-12-03T01:15:45.334Z,1.1
2022-12-03T01:25:47.439Z,1.1
2022-12-03T01:35:49.328Z,1.1
2022-12-03T01:45:51.320Z,1.1
2022-12-03T01:55:53.427Z,1.1
2022-12-03T02:05:56.121Z,1.1
2022-12-03T02:15:58.082Z,1.1
2022-12-03T02:26:00.059Z,1.1
2022-12-03T02:36:03.983Z,1
2022-12-03T02:46:05.005Z,1
2022-12-03T02:56:07.678Z,1
2022-12-03T03:06:10.320Z,1
2022-12-03T03:16:12.880Z,1
2022-12-03T03:26:14.558Z,0.9
2022-12-03T03:36:17.184Z,0.9
2022-12-03T03:46:19.123Z,0.9
2022-12-03T03:56:21.449Z,0.9
2022-12-03T04:06:23.294Z,0.9
2022-12-03T04:16:25.399Z,0.8
2022-12-03T04:36:29.812Z,0.8
2022-12-03T04:56:34.267Z,0.7
2022-12-03T05:06:36.261Z,0.7
2022-12-03T05:16:38.480Z,0.7
2022-12-03T05:26:40.870Z,0.7
2022-12-03T05:36:43.567Z,0.6
2022-12-03T05:46:46.095Z,0.6
2022-12-03T05:56:48.141Z,0.6
2022-12-03T06:06:50.023Z,0.5
2022-12-03T06:16:52.359Z,0.5
2022-12-03T06:26:54.639Z,0.4
2022-12-03T06:36:56.728Z,0.4
2022-12-03T06:46:59.224Z,0.3
2022-12-03T06:57:01.361Z,0.3
2022-12-03T07:07:03.804Z,0.3
2022-12-03T07:17:05.838Z,0.2
2022-12-03T07:47:11.638Z,0.3
2022-12-03T07:57:14.249Z,0.3
2022-12-03T08:07:16.446Z,0.3
2022-12-03T08:17:18.472Z,0.4
2022-12-03T08:27:20.971Z,0.4
2022-12-03T08:37:23.025Z,0.3
2022-12-03T08:47:25.304Z,0.4
2022-12-03T08:57:27.146Z,0.4
2022-12-03T09:07:29.046Z,0.4
2022-12-03T09:17:31.059Z,0.4
2022-12-03T09:27:33.146Z,0.4
2022-12-03T09:37:35.233Z,0.5
2022-12-03T09:47:37.919Z,0.5
2022-12-03T09:57:39.934Z,0.4
2022-12-03T10:07:42.104Z,0.5
2022-12-03T10:17:44.522Z,0.5
2022-12-03T10:37:48.821Z,0.7
2022-12-03T10:47:51.179Z,0.7
2022-12-03T10:57:52.810Z,0.7
2022-12-03T11:07:55.184Z,0.7
2022-12-03T11:17:56.908Z,0.7
2022-12-03T11:27:58.923Z,0.9
2022-12-03T11:38:01.059Z,0.9
2022-12-03T11:48:02.949Z,0.9
2022-12-03T11:58:04.747Z,0.9
2022-12-03T12:08:06.628Z,1
2022-12-03T12:18:08.888Z,1
2022-12-03T12:28:11.296Z,1
2022-12-03T12:38:13.804Z,1
2022-12-03T12:48:16.008Z,1.1
2022-12-03T12:58:18.628Z,1.1
2022-12-03T13:08:20.493Z,1
2022-12-03T13:28:24.487Z,0.9
2022-12-03T13:38:26.432Z,0.9
2022-12-03T13:48:28.899Z,0.9
2022-12-03T13:58:30.938Z,0.9
2022-12-03T14:18:35.819Z,0.8
2022-12-03T14:28:37.569Z,0.7
2022-12-03T14:38:39.656Z,0.7
2022-12-03T14:48:42.320Z,0.7
2022-12-03T14:58:44.695Z,0.6
2022-12-03T15:08:46.388Z,0.5
2022-12-03T15:18:48.904Z,0.5
2022-12-03T15:28:50.893Z,0.5
2022-12-03T15:38:53.538Z,0.4
2022-12-03T15:48:55.564Z,0.4
2022-12-03T15:58:58.027Z,0.4
2022-12-03T16:09:00.630Z,0.4
2022-12-03T16:19:03.185Z,0.4
2022-12-03T16:29:04.999Z,0.3
2022-12-03T16:30:32.435Z,0.3
2022-12-03T16:39:15.855Z,0.3
2022-12-03T16:49:18.058Z,0.3
2022-12-03T16:59:19.815Z,0.3
2022-12-03T17:09:22.493Z,0.3
2022-12-03T17:19:24.576Z,0.2
2022-12-03T17:29:26.379Z,0.3
2022-12-03T17:39:28.206Z,0.3
2022-12-03T17:49:31.791Z,0.3
2022-12-03T17:59:32.051Z,0.2
2022-12-03T18:09:34.666Z,0.2
2022-12-03T18:19:36.766Z,0.1
2022-12-03T18:29:38.564Z,0.1
2022-12-03T18:39:40.442Z,0.1
2022-12-03T18:49:42.951Z,0.1
2022-12-03T18:59:45.581Z,0.1
2022-12-03T19:09:47.763Z,0.1
2022-12-03T19:19:49.690Z,0.1
2022-12-03T19:29:51.607Z,0.1
2022-12-03T19:39:53.573Z,0.1
2022-12-03T19:49:55.515Z,0.1
2022-12-03T19:59:57.373Z,0
2022-12-03T20:09:59.041Z,0
2022-12-03T20:20:00.814Z,0
2022-12-03T20:30:02.707Z,0
2022-12-03T20:40:05.160Z,0
2022-12-03T20:50:07.430Z,0
2022-12-03T21:00:10.152Z,0
2022-12-03T21:10:12.668Z,0
2022-12-03T21:20:19.418Z,0
2022-12-03T21:30:16.763Z,0
2022-12-03T21:40:18.674Z,0
2022-12-03T21:50:21.134Z,0
2022-12-03T22:00:23.787Z,0
2022-12-03T22:10:25.690Z,0
2022-12-03T22:20:27.556Z,0
2022-12-03T22:30:29.570Z,0
2022-12-03T22:40:31.390Z,0
2022-12-03T22:50:34.102Z,0
2022-12-03T23:00:36.626Z,0
2022-12-03T23:10:39.029Z,0
2022-12-03T23:20:41.283Z,0
2022-12-03T23:30:43.972Z,0
2022-12-03T23:40:48.155Z,0
2022-12-03T23:50:48.112Z,0
