createdAt,value
2018-12-12T00:00:44.684Z,23.90
2018-12-12T00:03:13.377Z,23.43
2018-12-12T00:05:42.080Z,23.83
2018-12-12T00:08:10.581Z,24.03
2018-12-12T00:10:39.263Z,23.40
2018-12-12T00:13:07.704Z,23.57
2018-12-12T00:15:36.317Z,23.20
2018-12-12T00:18:05.037Z,23.23
2018-12-12T00:20:33.478Z,23.37
2018-12-12T00:23:02.081Z,23.13
2018-12-12T00:25:30.624Z,24.00
2018-12-12T00:27:59.151Z,21.83
2018-12-12T00:30:27.654Z,22.40
2018-12-12T00:32:56.100Z,21.87
2018-12-12T00:35:24.667Z,21.90
2018-12-12T00:37:53.128Z,22.53
2018-12-12T00:40:21.729Z,22.53
2018-12-12T00:42:50.850Z,22.57
2018-12-12T00:45:19.892Z,20.77
2018-12-12T00:47:48.356Z,22.67
2018-12-12T00:50:16.884Z,22.67
2018-12-12T00:52:45.508Z,22.30
2018-12-12T00:55:14.047Z,22.43
2018-12-12T00:57:42.631Z,22.40
2018-12-12T01:00:11.303Z,23.23
2018-12-12T01:02:39.895Z,22.80
2018-12-12T01:05:08.327Z,22.40
2018-12-12T01:07:36.763Z,21.77
2018-12-12T01:10:05.219Z,21.97
2018-12-12T01:12:34.317Z,22.90
2018-12-12T01:15:02.773Z,21.30
2018-12-12T01:17:31.777Z,20.57
2018-12-12T01:20:00.197Z,21.27
2018-12-12T01:22:28.747Z,20.80
2018-12-12T01:24:57.255Z,20.57
2018-12-12T01:27:25.912Z,20.83
2018-12-12T01:29:54.492Z,22.83
2018-12-12T01:32:23.053Z,21.07
2018-12-12T01:34:51.564Z,20.73
2018-12-12T01:37:20.174Z,20.20
2018-12-12T01:39:48.723Z,21.40
2018-12-12T01:42:17.198Z,20.43
2018-12-12T01:44:45.665Z,20.73
2018-12-12T01:47:14.264Z,20.67
2018-12-12T01:49:42.877Z,21.27
2018-12-12T01:52:11.349Z,20.57
2018-12-12T01:54:39.884Z,20.47
2018-12-12T01:57:08.466Z,21.03
2018-12-12T01:59:36.998Z,19.37
2018-12-12T02:02:05.501Z,20.13
2018-12-12T02:04:34.185Z,19.23
2018-12-12T02:07:02.809Z,19.57
2018-12-12T02:09:31.299Z,19.10
2018-12-12T02:11:59.963Z,18.80
2018-12-12T02:14:28.414Z,20.67
2018-12-12T02:16:57.075Z,20.13
2018-12-12T02:19:26.154Z,18.47
2018-12-12T02:21:54.732Z,18.03
2018-12-12T02:24:23.305Z,17.70
2018-12-12T02:26:51.988Z,19.30
2018-12-12T02:29:20.486Z,18.07
2018-12-12T02:31:49.013Z,17.47
2018-12-12T02:34:17.463Z,17.80
2018-12-12T02:36:45.943Z,17.30
2018-12-12T02:39:14.503Z,16.70
2018-12-12T02:41:43.081Z,16.50
2018-12-12T02:44:11.715Z,18.23
2018-12-12T02:46:40.209Z,16.13
2018-12-12T02:49:08.665Z,16.03
2018-12-12T02:51:37.372Z,17.93
2018-12-12T02:54:06.329Z,17.10
2018-12-12T02:56:34.910Z,16.03
2018-12-12T02:59:03.328Z,14.70
2018-12-12T03:01:31.768Z,15.30
2018-12-12T03:04:00.361Z,16.30
2018-12-12T03:06:29.021Z,14.50
2018-12-12T03:08:57.444Z,13.77
2018-12-12T03:11:26.054Z,15.07
2018-12-12T03:13:55.528Z,13.40
2018-12-12T03:16:24.728Z,14.90
2018-12-12T03:18:53.374Z,12.83
2018-12-12T03:21:22.077Z,12.57
2018-12-12T03:23:50.508Z,13.10
2018-12-12T03:26:19.049Z,12.43
2018-12-12T03:28:47.515Z,13.00
2018-12-12T03:31:16.991Z,12.20
2018-12-12T03:33:46.063Z,12.53
2018-12-12T03:36:14.500Z,11.73
2018-12-12T03:38:42.982Z,13.10
2018-12-12T03:41:11.503Z,12.37
2018-12-12T03:43:39.945Z,11.40
2018-12-12T03:46:08.459Z,11.90
2018-12-12T03:48:37.069Z,10.90
2018-12-12T03:51:05.616Z,11.03
2018-12-12T03:53:34.431Z,11.77
2018-12-12T03:56:03.134Z,12.50
2018-12-12T03:58:32.428Z,12.23
2018-12-12T04:01:01.041Z,10.50
2018-12-12T04:03:29.581Z,9.53
2018-12-12T04:05:58.039Z,9.80
2018-12-12T04:08:26.648Z,10.57
2018-12-12T04:10:55.631Z,9.57
2018-12-12T04:13:24.207Z,8.27
2018-12-12T04:15:52.723Z,9.80
2018-12-12T04:18:21.269Z,10.13
2018-12-12T04:20:50.295Z,9.10
2018-12-12T04:23:18.700Z,8.27
2018-12-12T04:25:47.261Z,9.20
2018-12-12T04:28:15.670Z,8.70
2018-12-12T04:30:44.450Z,8.47
2018-12-12T04:33:12.954Z,8.03
2018-12-12T04:35:41.722Z,8.13
2018-12-12T04:38:10.306Z,7.63
2018-12-12T04:40:39.739Z,7.77
2018-12-12T04:43:09.203Z,8.93
2018-12-12T04:45:37.872Z,7.63
2018-12-12T04:48:06.838Z,8.87
2018-12-12T04:50:35.479Z,7.17
2018-12-12T04:53:04.077Z,7.43
2018-12-12T04:55:32.517Z,7.87
2018-12-12T04:58:01.190Z,6.40
2018-12-12T05:00:29.658Z,8.40
2018-12-12T05:02:58.532Z,8.17
2018-12-12T05:05:27.054Z,7.17
2018-12-12T05:07:55.572Z,6.33
2018-12-12T05:10:25.002Z,6.70
2018-12-12T05:12:53.529Z,6.03
2018-12-12T05:15:22.004Z,5.40
2018-12-12T05:17:50.418Z,5.87
2018-12-12T05:20:18.839Z,7.37
2018-12-12T05:22:47.427Z,5.83
2018-12-12T05:25:15.875Z,6.23
2018-12-12T05:27:44.320Z,5.73
2018-12-12T05:30:12.830Z,5.73
2018-12-12T05:32:41.312Z,5.80
2018-12-12T05:35:09.839Z,5.17
2018-12-12T05:37:38.292Z,5.83
2018-12-12T05:40:07.177Z,5.37
2018-12-12T05:42:35.983Z,4.97
2018-12-12T05:45:04.640Z,5.00
2018-12-12T05:47:33.231Z,4.73
2018-12-12T05:50:01.704Z,4.13
2018-12-12T05:52:30.447Z,4.23
2018-12-12T05:54:58.903Z,5.80
2018-12-12T05:57:27.409Z,4.40
2018-12-12T05:59:56.045Z,4.87
2018-12-12T06:02:24.718Z,5.23
2018-12-12T06:04:53.517Z,4.90
2018-12-12T06:07:21.929Z,5.20
2018-12-12T06:09:50.636Z,3.97
2018-12-12T06:12:19.161Z,5.40
2018-12-12T06:14:47.806Z,3.83
2018-12-12T06:17:16.362Z,4.23
2018-12-12T06:19:45.140Z,4.43
2018-12-12T06:22:13.791Z,4.23
2018-12-12T06:24:42.490Z,3.67
2018-12-12T06:27:10.993Z,3.83
2018-12-12T06:29:40.377Z,5.73
2018-12-12T06:32:08.772Z,4.43
2018-12-12T06:34:37.337Z,4.97
2018-12-12T06:37:06.627Z,3.73
2018-12-12T06:39:35.053Z,3.20
2018-12-12T06:42:03.540Z,5.47
2018-12-12T06:44:32.034Z,4.00
2018-12-12T06:47:00.564Z,4.27
2018-12-12T06:49:28.992Z,4.53
2018-12-12T06:51:57.725Z,5.03
2018-12-12T06:54:26.458Z,4.80
2018-12-12T06:56:55.251Z,5.33
2018-12-12T06:59:24.221Z,3.63
2018-12-12T07:01:53.038Z,4.80
2018-12-12T07:04:21.483Z,4.70
2018-12-12T07:06:50.700Z,4.27
2018-12-12T07:09:19.208Z,4.23
2018-12-12T07:11:47.808Z,4.03
2018-12-12T07:14:16.349Z,4.00
2018-12-12T07:16:44.841Z,3.30
2018-12-12T07:19:13.246Z,3.60
2018-12-12T07:21:41.803Z,4.60
2018-12-12T07:24:10.357Z,4.73
2018-12-12T07:26:38.827Z,4.27
2018-12-12T07:29:07.497Z,4.97
2018-12-12T07:31:36.319Z,5.80
2018-12-12T07:34:04.997Z,6.23
2018-12-12T07:36:33.678Z,5.37
2018-12-12T07:39:02.360Z,5.73
2018-12-12T07:41:31.282Z,7.23
2018-12-12T07:43:59.684Z,5.43
2018-12-12T07:46:28.457Z,6.33
2018-12-12T07:48:56.999Z,7.67
2018-12-12T07:51:25.607Z,6.97
2018-12-12T07:53:54.126Z,6.47
2018-12-12T07:56:22.599Z,7.27
2018-12-12T07:58:51.043Z,7.70
2018-12-12T08:01:19.774Z,5.57
2018-12-12T08:03:48.143Z,9.20
2018-12-12T08:06:16.667Z,7.43
2018-12-12T08:08:45.352Z,6.73
2018-12-12T08:11:13.728Z,8.30
2018-12-12T08:13:42.113Z,8.50
2018-12-12T08:16:10.684Z,8.07
2018-12-12T08:18:39.397Z,8.10
2018-12-12T08:21:07.991Z,8.00
2018-12-12T08:23:36.583Z,8.97
2018-12-12T08:26:05.176Z,10.13
2018-12-12T08:28:33.724Z,9.17
2018-12-12T08:31:02.204Z,9.73
2018-12-12T08:33:30.606Z,8.83
2018-12-12T08:35:59.017Z,8.43
2018-12-12T08:38:27.845Z,10.33
2018-12-12T08:40:56.233Z,11.40
2018-12-12T08:43:29.557Z,7.83
2018-12-12T08:45:58.742Z,10.77
2018-12-12T08:48:27.197Z,10.00
2018-12-12T08:50:55.783Z,10.70
2018-12-12T08:53:25.554Z,9.87
2018-12-12T08:55:54.136Z,8.77
2018-12-12T08:58:22.888Z,8.40
2018-12-12T09:00:51.347Z,10.33
2018-12-12T09:03:20.578Z,9.63
2018-12-12T09:05:49.159Z,9.90
2018-12-12T09:08:17.749Z,11.07
2018-12-12T09:10:46.217Z,10.37
2018-12-12T09:13:15.437Z,9.73
2018-12-12T09:15:44.157Z,9.97
2018-12-12T09:18:12.723Z,10.07
2018-12-12T09:20:41.225Z,11.63
2018-12-12T09:23:10.281Z,10.33
2018-12-12T09:25:39.240Z,15.60
2018-12-12T09:28:07.991Z,8.73
2018-12-12T09:30:36.667Z,9.63
2018-12-12T09:33:05.302Z,8.93
2018-12-12T09:35:34.347Z,10.70
2018-12-12T09:38:04.153Z,9.57
2018-12-12T09:40:32.743Z,9.23
2018-12-12T09:43:01.433Z,8.53
2018-12-12T09:45:30.185Z,10.17
2018-12-12T09:47:58.669Z,8.93
2018-12-12T09:50:32.043Z,8.47
2018-12-12T09:53:01.652Z,7.93
2018-12-12T09:55:30.663Z,9.70
2018-12-12T09:57:59.813Z,9.50
2018-12-12T10:00:28.365Z,8.73
2018-12-12T10:02:58.039Z,9.67
2018-12-12T10:05:26.644Z,8.60
2018-12-12T10:07:56.230Z,8.23
2018-12-12T10:10:24.727Z,7.30
2018-12-12T10:12:53.830Z,7.47
2018-12-12T10:15:24.480Z,9.73
2018-12-12T10:17:53.752Z,8.03
2018-12-12T10:20:22.222Z,8.23
2018-12-12T10:22:51.251Z,6.40
2018-12-12T10:25:20.166Z,7.10
2018-12-12T10:27:49.305Z,7.30
2018-12-12T10:30:18.518Z,6.63
2018-12-12T10:32:47.053Z,7.73
2018-12-12T10:35:16.127Z,5.77
2018-12-12T10:37:44.675Z,8.17
2018-12-12T10:40:13.219Z,8.00
2018-12-12T10:42:41.698Z,7.63
2018-12-12T10:45:10.110Z,7.27
2018-12-12T10:47:38.780Z,6.67
2018-12-12T10:50:08.944Z,6.40
2018-12-12T10:52:37.391Z,7.70
2018-12-12T10:55:06.115Z,6.67
2018-12-12T10:57:35.356Z,5.90
2018-12-12T11:00:03.942Z,6.33
2018-12-12T11:02:32.843Z,5.40
2018-12-12T11:05:01.303Z,5.20
2018-12-12T11:07:31.373Z,8.43
2018-12-12T11:10:00.823Z,6.03
2018-12-12T11:12:29.281Z,6.63
2018-12-12T11:14:59.046Z,5.80
2018-12-12T11:17:27.709Z,5.03
2018-12-12T11:19:56.363Z,5.67
2018-12-12T11:22:25.735Z,6.00
2018-12-12T11:24:54.386Z,5.57
2018-12-12T11:27:22.804Z,6.37
2018-12-12T11:29:51.359Z,5.23
2018-12-12T11:32:19.848Z,4.67
2018-12-12T11:34:48.874Z,4.40
2018-12-12T11:37:17.339Z,4.87
2018-12-12T11:39:45.870Z,6.40
2018-12-12T11:42:14.735Z,7.60
2018-12-12T11:44:43.350Z,9.03
2018-12-12T11:47:11.722Z,8.37
2018-12-12T11:49:40.336Z,6.33
2018-12-12T11:52:08.757Z,5.73
2018-12-12T11:54:37.376Z,6.57
2018-12-12T11:57:06.829Z,8.10
2018-12-12T11:59:35.290Z,6.80
2018-12-12T12:02:03.836Z,6.57
2018-12-12T12:04:32.314Z,7.77
2018-12-12T12:07:00.704Z,5.47
2018-12-12T12:09:29.104Z,5.47
2018-12-12T12:11:57.493Z,6.83
2018-12-12T12:14:25.882Z,6.53
2018-12-12T12:16:55.168Z,5.87
2018-12-12T12:19:23.649Z,5.57
2018-12-12T12:24:27.095Z,5.23
2018-12-12T12:26:55.550Z,4.90
2018-12-12T12:29:24.333Z,5.00
2018-12-12T12:31:52.711Z,5.50
2018-12-12T12:34:21.107Z,6.70
2018-12-12T12:36:49.966Z,7.40
2018-12-12T12:39:18.372Z,7.53
2018-12-12T12:41:46.783Z,7.20
2018-12-12T12:44:15.171Z,5.23
2018-12-12T12:46:43.603Z,5.93
2018-12-12T12:49:12.022Z,5.93
2018-12-12T12:51:40.663Z,5.20
2018-12-12T12:54:09.173Z,6.40
2018-12-12T12:56:37.651Z,5.93
2018-12-12T12:59:06.054Z,5.37
2018-12-12T13:01:34.628Z,5.70
2018-12-12T13:04:09.467Z,3.43
2018-12-12T13:06:33.739Z,5.00
2018-12-12T13:09:02.425Z,4.60
2018-12-12T13:11:30.832Z,5.13
2018-12-12T13:13:59.272Z,6.73
2018-12-12T13:16:27.702Z,4.00
2018-12-12T13:18:56.346Z,6.53
2018-12-12T13:21:25.754Z,4.50
2018-12-12T13:23:54.400Z,5.57
2018-12-12T13:26:23.325Z,5.53
2018-12-12T13:28:51.793Z,3.30
2018-12-12T13:31:20.435Z,4.23
2018-12-12T13:33:48.892Z,4.60
2018-12-12T13:36:17.396Z,3.27
2018-12-12T13:38:46.534Z,5.40
2018-12-12T13:41:15.105Z,4.07
2018-12-12T13:43:43.904Z,4.03
2018-12-12T13:46:12.490Z,3.50
2018-12-12T13:48:40.897Z,5.60
2018-12-12T13:51:09.344Z,6.10
2018-12-12T13:53:37.776Z,5.40
2018-12-12T13:56:06.182Z,6.67
2018-12-12T13:58:35.477Z,4.33
2018-12-12T14:01:03.895Z,4.03
2018-12-12T14:03:33.052Z,3.70
2018-12-12T14:06:01.459Z,4.73
2018-12-12T14:08:30.037Z,3.60
2018-12-12T14:10:58.630Z,4.67
2018-12-12T14:13:27.428Z,4.70
2018-12-12T14:15:55.839Z,3.10
2018-12-12T14:18:24.256Z,4.33
2018-12-12T14:20:53.161Z,3.93
2018-12-12T14:23:21.718Z,3.97
2018-12-12T14:25:50.297Z,5.20
2018-12-12T14:28:18.778Z,5.07
2018-12-12T14:30:47.302Z,5.43
2018-12-12T14:33:15.696Z,3.97
2018-12-12T14:35:44.186Z,4.97
2018-12-12T14:38:12.674Z,3.23
2018-12-12T14:40:41.192Z,3.90
2018-12-12T14:43:09.692Z,3.37
2018-12-12T14:45:38.248Z,3.47
2018-12-12T14:48:06.659Z,3.23
2018-12-12T14:50:35.968Z,4.57
2018-12-12T14:53:04.599Z,2.97
2018-12-12T14:55:33.320Z,3.57
2018-12-12T14:58:01.713Z,3.50
2018-12-12T15:00:30.208Z,5.13
2018-12-12T15:02:58.986Z,4.87
2018-12-12T15:05:27.367Z,3.20
2018-12-12T15:07:56.388Z,3.40
2018-12-12T15:10:25.146Z,4.03
2018-12-12T15:12:53.609Z,3.03
2018-12-12T15:15:22.047Z,4.10
2018-12-12T15:17:50.641Z,3.73
2018-12-12T15:20:19.530Z,3.97
2018-12-12T15:22:47.933Z,3.90
2018-12-12T15:25:16.543Z,2.77
2018-12-12T15:27:45.230Z,2.23
2018-12-12T15:30:14.215Z,3.73
2018-12-12T15:32:49.033Z,3.80
2018-12-12T15:35:17.406Z,3.40
2018-12-12T15:37:45.983Z,3.90
2018-12-12T15:40:14.484Z,3.20
2018-12-12T15:42:43.057Z,4.50
2018-12-12T15:45:11.449Z,3.57
2018-12-12T15:47:39.863Z,3.77
2018-12-12T15:50:08.271Z,4.30
2018-12-12T15:52:36.715Z,3.37
2018-12-12T15:55:05.167Z,3.67
2018-12-12T15:57:33.772Z,3.67
2018-12-12T16:00:03.825Z,3.90
2018-12-12T16:02:32.962Z,4.80
2018-12-12T16:05:01.378Z,2.70
2018-12-12T16:07:29.805Z,3.67
2018-12-12T16:09:58.237Z,3.00
2018-12-12T16:12:26.858Z,3.90
2018-12-12T16:14:55.350Z,3.70
2018-12-12T16:17:23.811Z,3.07
2018-12-12T16:19:52.409Z,4.03
2018-12-12T16:22:20.950Z,4.33
2018-12-12T16:24:49.439Z,4.13
2018-12-12T16:27:17.874Z,3.10
2018-12-12T16:29:46.588Z,4.40
2018-12-12T16:32:15.027Z,4.13
2018-12-12T16:34:43.474Z,3.70
2018-12-12T16:37:11.894Z,4.40
2018-12-12T16:39:40.437Z,4.20
2018-12-12T16:42:08.957Z,4.17
2018-12-12T16:44:38.172Z,4.07
2018-12-12T16:47:06.716Z,5.00
2018-12-12T16:49:35.362Z,4.20
2018-12-12T16:52:03.810Z,4.47
2018-12-12T16:54:32.953Z,4.60
2018-12-12T16:57:01.366Z,4.87
2018-12-12T16:59:29.798Z,4.87
2018-12-12T17:01:58.766Z,4.40
2018-12-12T17:04:28.091Z,4.43
2018-12-12T17:06:56.677Z,5.43
2018-12-12T17:09:25.372Z,4.13
2018-12-12T17:11:54.097Z,3.97
2018-12-12T17:14:27.015Z,4.40
2018-12-12T17:16:55.836Z,3.93
2018-12-12T17:19:24.407Z,5.47
2018-12-12T17:21:52.796Z,4.43
2018-12-12T17:24:21.366Z,4.77
2018-12-12T17:26:49.763Z,4.20
2018-12-12T17:29:18.227Z,6.47
2018-12-12T17:31:46.637Z,4.80
2018-12-12T17:34:15.048Z,6.83
2018-12-12T17:36:43.780Z,5.00
2018-12-12T17:39:12.438Z,5.70
2018-12-12T17:41:40.819Z,6.07
2018-12-12T17:44:09.365Z,5.50
2018-12-12T17:46:38.866Z,5.93
2018-12-12T17:49:07.399Z,6.63
2018-12-12T17:51:35.942Z,6.33
2018-12-12T17:54:04.391Z,6.37
2018-12-12T17:56:33.245Z,6.50
2018-12-12T17:59:02.671Z,6.63
2018-12-12T18:01:31.144Z,6.17
2018-12-12T18:04:00.605Z,6.47
2018-12-12T18:06:29.547Z,6.20
2018-12-12T18:08:57.974Z,6.63
2018-12-12T18:11:27.021Z,6.73
2018-12-12T18:13:55.505Z,6.00
2018-12-12T18:16:24.162Z,7.80
2018-12-12T18:18:52.579Z,6.67
2018-12-12T18:21:20.979Z,7.37
2018-12-12T18:23:49.387Z,7.07
2018-12-12T18:26:17.793Z,6.80
2018-12-12T18:28:46.354Z,7.10
2018-12-12T18:31:14.875Z,8.13
2018-12-12T18:33:43.302Z,8.47
2018-12-12T18:36:11.715Z,7.47
2018-12-12T18:38:40.523Z,7.83
2018-12-12T18:41:09.201Z,7.40
2018-12-12T18:43:37.719Z,6.80
2018-12-12T18:46:06.337Z,7.63
2018-12-12T18:48:35.011Z,7.80
2018-12-12T18:51:03.405Z,8.20
2018-12-12T18:53:31.923Z,8.60
2018-12-12T18:56:00.338Z,8.57
2018-12-12T18:58:28.749Z,8.47
2018-12-12T19:00:57.195Z,7.60
2018-12-12T19:03:26.360Z,7.63
2018-12-12T19:05:54.817Z,8.30
2018-12-12T19:08:23.215Z,7.93
2018-12-12T19:10:51.802Z,7.40
2018-12-12T19:13:20.206Z,7.17
2018-12-12T19:15:48.929Z,7.23
2018-12-12T19:18:17.482Z,9.87
2018-12-12T19:20:45.908Z,6.70
2018-12-12T19:23:14.462Z,8.77
2018-12-12T19:25:42.909Z,8.30
2018-12-12T19:28:11.347Z,7.63
2018-12-12T19:30:40.676Z,7.30
2018-12-12T19:33:09.082Z,8.67
2018-12-12T19:35:39.286Z,8.47
2018-12-12T19:38:07.661Z,7.03
2018-12-12T19:40:36.375Z,8.57
2018-12-12T19:43:04.784Z,8.87
2018-12-12T19:45:33.340Z,7.83
2018-12-12T19:48:01.956Z,6.23
2018-12-12T19:50:31.192Z,8.67
2018-12-12T19:52:59.936Z,8.90
2018-12-12T19:55:28.537Z,7.93
2018-12-12T19:57:57.016Z,7.63
2018-12-12T20:00:25.539Z,8.13
2018-12-12T20:02:54.011Z,8.70
2018-12-12T20:05:22.405Z,7.07
2018-12-12T20:07:50.813Z,8.33
2018-12-12T20:10:19.363Z,8.67
2018-12-12T20:12:47.936Z,9.90
2018-12-12T20:15:21.685Z,9.23
2018-12-12T20:17:50.403Z,8.50
2018-12-12T20:20:18.846Z,8.77
2018-12-12T20:22:47.494Z,11.07
2018-12-12T20:25:15.928Z,10.20
2018-12-12T20:27:44.307Z,10.20
2018-12-12T20:30:12.714Z,9.03
2018-12-12T20:32:41.140Z,10.17
2018-12-12T20:35:09.592Z,10.53
2018-12-12T20:37:38.003Z,11.10
2018-12-12T20:40:07.226Z,10.13
2018-12-12T20:42:35.776Z,10.63
2018-12-12T20:45:04.737Z,10.97
2018-12-12T20:47:33.127Z,9.73
2018-12-12T20:50:01.527Z,11.47
2018-12-12T20:52:30.051Z,10.67
2018-12-12T20:54:58.467Z,9.40
2018-12-12T20:57:26.930Z,10.27
2018-12-12T20:59:55.384Z,10.30
2018-12-12T21:02:24.584Z,10.77
2018-12-12T21:04:52.983Z,10.07
2018-12-12T21:07:21.438Z,11.17
2018-12-12T21:09:49.907Z,12.47
2018-12-12T21:12:18.339Z,12.60
2018-12-12T21:14:47.240Z,10.87
2018-12-12T21:17:15.656Z,13.87
2018-12-12T21:19:44.113Z,12.60
2018-12-12T21:22:13.434Z,12.77
2018-12-12T21:24:50.226Z,12.07
2018-12-12T21:27:18.968Z,13.23
2018-12-12T21:29:48.313Z,15.20
2018-12-12T21:32:16.921Z,12.43
2018-12-12T21:34:45.674Z,12.10
2018-12-12T21:37:14.263Z,11.50
2018-12-12T21:39:42.721Z,13.53
2018-12-12T21:42:11.239Z,10.40
2018-12-12T21:44:40.299Z,11.80
2018-12-12T21:47:08.727Z,12.03
2018-12-12T21:49:38.483Z,14.50
2018-12-12T21:52:06.982Z,11.17
2018-12-12T21:54:35.572Z,11.17
2018-12-12T21:57:04.041Z,13.27
2018-12-12T21:59:32.544Z,11.37
2018-12-12T22:02:01.184Z,12.00
2018-12-12T22:04:29.634Z,10.73
2018-12-12T22:06:58.101Z,13.03
2018-12-12T22:09:26.723Z,12.47
2018-12-12T22:11:55.384Z,13.63
2018-12-12T22:14:24.570Z,11.27
2018-12-12T22:16:53.115Z,13.10
2018-12-12T22:19:21.731Z,12.77
2018-12-12T22:21:51.306Z,12.37
2018-12-12T22:24:19.883Z,12.43
2018-12-12T22:26:52.172Z,11.80
2018-12-12T22:29:20.638Z,12.90
2018-12-12T22:31:49.127Z,12.53
2018-12-12T22:34:17.811Z,13.27
2018-12-12T22:36:46.512Z,13.10
2018-12-12T22:39:14.931Z,13.57
2018-12-12T22:41:43.376Z,13.53
2018-12-12T22:44:11.782Z,14.73
2018-12-12T22:46:40.201Z,12.53
2018-12-12T22:49:08.720Z,12.17
2018-12-12T22:51:37.129Z,13.00
2018-12-12T22:54:05.655Z,13.87
2018-12-12T22:56:34.227Z,13.60
2018-12-12T22:59:02.696Z,14.00
2018-12-12T23:01:31.223Z,14.00
2018-12-12T23:03:59.611Z,13.37
2018-12-12T23:06:28.358Z,14.63
2018-12-12T23:08:56.774Z,14.67
2018-12-12T23:11:25.456Z,15.17
2018-12-12T23:13:54.263Z,15.00
2018-12-12T23:16:22.743Z,14.97
2018-12-12T23:18:51.155Z,14.10
2018-12-12T23:21:19.591Z,13.90
2018-12-12T23:23:48.151Z,14.20
2018-12-12T23:26:16.564Z,15.10
2018-12-12T23:28:45.032Z,15.50
2018-12-12T23:31:13.434Z,14.27
2018-12-12T23:33:41.859Z,14.07
2018-12-12T23:36:10.264Z,14.83
2018-12-12T23:38:38.757Z,14.20
2018-12-12T23:41:07.206Z,14.77
2018-12-12T23:43:35.662Z,14.13
2018-12-12T23:46:04.060Z,14.60
2018-12-12T23:48:32.712Z,14.30
2018-12-12T23:51:01.282Z,13.50
2018-12-12T23:53:29.711Z,15.97
2018-12-12T23:55:58.101Z,15.40
2018-12-12T23:58:26.538Z,14.40
