createdAt,value
2018-12-31T00:01:23.793Z,10.77
2018-12-31T00:03:53.241Z,11.33
2018-12-31T00:06:23.201Z,10.50
2018-12-31T00:08:52.607Z,10.60
2018-12-31T00:11:22.002Z,10.33
2018-12-31T00:13:51.567Z,11.73
2018-12-31T00:16:20.991Z,10.60
2018-12-31T00:18:50.329Z,10.87
2018-12-31T00:21:19.808Z,10.27
2018-12-31T00:23:49.278Z,9.90
2018-12-31T00:26:18.650Z,9.50
2018-12-31T00:28:48.012Z,8.93
2018-12-31T00:31:17.359Z,8.90
2018-12-31T00:33:47.142Z,11.43
2018-12-31T00:36:16.564Z,12.30
2018-12-31T00:38:46.819Z,11.67
2018-12-31T00:41:16.260Z,12.33
2018-12-31T00:43:45.772Z,15.00
2018-12-31T00:46:15.255Z,13.93
2018-12-31T00:48:44.627Z,14.03
2018-12-31T00:51:13.993Z,13.17
2018-12-31T00:53:43.358Z,9.03
2018-12-31T00:56:12.742Z,9.20
2018-12-31T00:58:42.440Z,9.33
2018-12-31T01:01:11.775Z,8.53
2018-12-31T01:03:41.123Z,11.63
2018-12-31T01:06:10.563Z,11.17
2018-12-31T01:08:40.195Z,8.73
2018-12-31T01:11:09.525Z,7.93
2018-12-31T01:13:41.730Z,8.10
2018-12-31T01:16:11.077Z,7.30
2018-12-31T01:18:40.675Z,6.77
2018-12-31T01:21:10.279Z,7.17
2018-12-31T01:23:39.651Z,7.30
2018-12-31T01:26:09.005Z,7.43
2018-12-31T01:28:38.470Z,7.20
2018-12-31T01:31:07.818Z,7.60
2018-12-31T01:33:38.441Z,7.80
2018-12-31T01:36:07.764Z,7.10
2018-12-31T01:38:37.130Z,7.63
2018-12-31T01:41:06.884Z,7.37
2018-12-31T01:43:36.207Z,6.13
2018-12-31T01:46:05.555Z,6.87
2018-12-31T01:48:35.047Z,6.60
2018-12-31T01:51:11.071Z,6.70
2018-12-31T01:53:35.550Z,6.67
2018-12-31T01:56:05.113Z,6.10
2018-12-31T01:58:34.434Z,6.93
2018-12-31T02:01:03.806Z,7.40
2018-12-31T02:03:33.255Z,6.30
2018-12-31T02:06:02.639Z,6.53
2018-12-31T02:08:32.392Z,6.73
2018-12-31T02:11:01.865Z,6.93
2018-12-31T02:13:31.191Z,6.40
2018-12-31T02:16:00.818Z,7.00
2018-12-31T02:18:30.170Z,6.37
2018-12-31T02:20:59.482Z,6.20
2018-12-31T02:23:28.798Z,6.77
2018-12-31T02:25:58.186Z,6.70
2018-12-31T02:28:27.691Z,6.07
2018-12-31T02:30:58.353Z,6.73
2018-12-31T02:33:27.688Z,6.53
2018-12-31T02:35:57.066Z,6.10
2018-12-31T02:38:26.407Z,5.80
2018-12-31T02:40:55.727Z,6.50
2018-12-31T02:43:25.574Z,6.43
2018-12-31T02:45:55.033Z,6.37
2018-12-31T02:48:24.373Z,5.80
2018-12-31T02:50:54.048Z,6.27
2018-12-31T02:53:23.408Z,6.00
2018-12-31T02:55:52.860Z,6.17
2018-12-31T02:58:22.224Z,5.67
2018-12-31T03:00:51.879Z,5.67
2018-12-31T03:03:21.238Z,5.40
2018-12-31T03:05:50.558Z,4.67
2018-12-31T03:08:19.915Z,5.77
2018-12-31T03:10:49.233Z,5.40
2018-12-31T03:13:18.910Z,5.57
2018-12-31T03:15:48.244Z,5.00
2018-12-31T03:18:17.623Z,4.90
2018-12-31T03:20:46.949Z,4.90
2018-12-31T03:23:16.287Z,4.93
2018-12-31T03:25:45.602Z,5.57
2018-12-31T03:28:15.049Z,5.30
2018-12-31T03:30:44.670Z,5.00
2018-12-31T03:33:14.018Z,4.93
2018-12-31T03:35:43.349Z,4.90
2018-12-31T03:38:12.728Z,4.67
2018-12-31T03:40:42.368Z,4.90
2018-12-31T03:43:11.723Z,4.30
2018-12-31T03:45:41.034Z,4.83
2018-12-31T03:48:10.346Z,4.80
2018-12-31T03:50:39.675Z,4.73
2018-12-31T03:53:08.984Z,4.90
2018-12-31T03:55:38.589Z,4.17
2018-12-31T03:58:07.982Z,4.93
2018-12-31T04:00:37.397Z,4.60
2018-12-31T04:03:06.814Z,4.57
2018-12-31T04:05:36.669Z,4.67
2018-12-31T04:08:06.030Z,4.43
2018-12-31T04:10:35.330Z,4.90
2018-12-31T04:13:04.984Z,4.33
2018-12-31T04:15:34.381Z,4.83
2018-12-31T04:18:03.783Z,4.83
2018-12-31T04:20:33.027Z,4.27
2018-12-31T04:23:02.426Z,4.73
2018-12-31T04:25:31.880Z,4.70
2018-12-31T04:28:01.501Z,4.63
2018-12-31T04:30:30.825Z,4.60
2018-12-31T04:33:00.148Z,4.97
2018-12-31T04:35:29.463Z,4.27
2018-12-31T04:37:58.841Z,4.50
2018-12-31T04:40:28.530Z,4.80
2018-12-31T04:42:57.888Z,4.97
2018-12-31T04:45:27.214Z,4.70
2018-12-31T04:47:56.562Z,4.17
2018-12-31T04:50:25.888Z,4.33
2018-12-31T04:52:56.620Z,4.17
2018-12-31T04:55:26.185Z,3.97
2018-12-31T04:57:55.573Z,4.03
2018-12-31T05:00:24.947Z,3.80
2018-12-31T05:02:54.636Z,4.40
2018-12-31T05:05:23.979Z,4.67
2018-12-31T05:07:53.371Z,5.20
2018-12-31T05:10:22.980Z,5.83
2018-12-31T05:12:52.393Z,6.60
2018-12-31T05:15:21.739Z,6.13
2018-12-31T05:17:51.081Z,5.30
2018-12-31T05:20:20.513Z,4.23
2018-12-31T05:22:49.848Z,4.67
2018-12-31T05:25:19.257Z,5.17
2018-12-31T05:27:48.667Z,5.23
2018-12-31T05:30:17.966Z,5.50
2018-12-31T05:32:47.291Z,4.87
2018-12-31T05:35:16.630Z,4.70
2018-12-31T05:37:46.083Z,4.30
2018-12-31T05:40:15.673Z,4.27
2018-12-31T05:42:45.046Z,4.07
2018-12-31T05:45:14.378Z,4.23
2018-12-31T05:47:43.700Z,5.00
2018-12-31T05:50:13.047Z,4.07
2018-12-31T05:52:42.624Z,3.80
2018-12-31T05:55:12.050Z,4.07
2018-12-31T05:57:41.339Z,3.63
2018-12-31T06:00:10.769Z,3.90
2018-12-31T06:02:40.082Z,3.53
2018-12-31T06:05:09.783Z,3.40
2018-12-31T06:07:39.159Z,3.60
2018-12-31T06:10:08.502Z,3.77
2018-12-31T06:12:37.819Z,3.50
2018-12-31T06:15:07.296Z,3.33
2018-12-31T06:17:36.894Z,4.33
2018-12-31T06:20:06.335Z,3.60
2018-12-31T06:22:35.790Z,3.67
2018-12-31T06:25:05.287Z,3.60
2018-12-31T06:27:34.689Z,3.70
2018-12-31T06:30:04.459Z,3.23
2018-12-31T06:32:33.811Z,3.40
2018-12-31T06:35:03.366Z,3.23
2018-12-31T06:37:32.712Z,3.50
2018-12-31T06:40:02.053Z,3.23
2018-12-31T06:42:31.539Z,3.47
2018-12-31T06:45:00.838Z,3.40
2018-12-31T06:47:30.380Z,3.77
2018-12-31T06:49:59.835Z,3.63
2018-12-31T06:52:29.302Z,3.50
2018-12-31T06:54:58.727Z,3.20
2018-12-31T06:57:28.071Z,3.40
2018-12-31T06:59:57.626Z,3.83
2018-12-31T07:02:27.003Z,3.43
2018-12-31T07:04:56.426Z,3.63
2018-12-31T07:07:25.794Z,3.20
2018-12-31T07:09:55.710Z,3.40
2018-12-31T07:12:24.970Z,3.40
2018-12-31T07:14:54.386Z,3.60
2018-12-31T07:17:23.694Z,3.63
2018-12-31T07:19:53.170Z,3.57
2018-12-31T07:22:22.642Z,3.67
2018-12-31T07:24:51.978Z,3.30
2018-12-31T07:27:21.349Z,3.80
2018-12-31T07:29:50.711Z,3.73
2018-12-31T07:32:20.157Z,3.37
2018-12-31T07:34:49.664Z,3.60
2018-12-31T07:37:19.014Z,3.63
2018-12-31T07:39:48.378Z,3.93
2018-12-31T07:42:17.918Z,3.90
2018-12-31T07:44:47.425Z,3.43
2018-12-31T07:47:16.820Z,3.50
2018-12-31T07:49:46.291Z,3.33
2018-12-31T07:52:15.782Z,3.43
2018-12-31T07:54:45.542Z,3.27
2018-12-31T07:57:14.966Z,3.47
2018-12-31T07:59:44.318Z,3.03
2018-12-31T08:02:14.099Z,3.00
2018-12-31T08:04:43.450Z,3.97
2018-12-31T08:07:12.801Z,10.63
2018-12-31T08:09:42.295Z,6.17
2018-12-31T08:12:11.899Z,4.13
2018-12-31T08:14:41.345Z,4.70
2018-12-31T08:17:10.686Z,4.30
2018-12-31T08:19:40.026Z,5.50
2018-12-31T08:22:10.250Z,7.43
2018-12-31T08:24:39.722Z,7.87
2018-12-31T08:27:09.195Z,8.13
2018-12-31T08:29:38.556Z,7.60
2018-12-31T08:32:08.074Z,8.20
2018-12-31T08:34:37.451Z,8.47
2018-12-31T08:37:07.015Z,8.43
2018-12-31T08:39:36.448Z,10.70
2018-12-31T08:42:05.839Z,11.03
2018-12-31T08:44:35.196Z,9.47
2018-12-31T08:47:04.838Z,8.73
2018-12-31T08:49:34.196Z,8.03
2018-12-31T08:52:03.542Z,8.23
2018-12-31T08:54:33.058Z,9.73
2018-12-31T08:57:02.787Z,9.00
2018-12-31T08:59:32.139Z,11.27
2018-12-31T09:02:01.702Z,10.83
2018-12-31T09:04:31.547Z,9.60
2018-12-31T09:07:00.946Z,9.57
2018-12-31T09:09:30.299Z,11.60
2018-12-31T09:12:00.207Z,15.07
2018-12-31T09:14:29.615Z,18.17
2018-12-31T09:16:59.408Z,25.13
2018-12-31T09:19:28.957Z,14.60
2018-12-31T09:21:58.450Z,15.20
2018-12-31T09:24:27.911Z,10.43
2018-12-31T09:26:57.390Z,11.30
2018-12-31T09:29:26.789Z,10.73
2018-12-31T09:31:56.349Z,10.13
2018-12-31T09:34:26.083Z,10.23
2018-12-31T09:36:55.628Z,11.90
2018-12-31T09:39:25.286Z,12.47
2018-12-31T09:41:54.666Z,11.57
2018-12-31T09:44:24.113Z,9.70
2018-12-31T09:46:53.548Z,9.30
2018-12-31T09:49:23.362Z,8.47
2018-12-31T09:51:52.704Z,7.10
2018-12-31T09:54:22.230Z,6.80
2018-12-31T09:56:51.592Z,5.43
2018-12-31T09:59:21.054Z,6.60
2018-12-31T10:01:50.530Z,6.40
2018-12-31T10:04:21.537Z,5.47
2018-12-31T10:06:51.170Z,4.97
2018-12-31T10:09:20.815Z,5.00
2018-12-31T10:11:50.190Z,5.40
2018-12-31T10:14:19.655Z,5.50
2018-12-31T10:16:49.142Z,4.43
2018-12-31T10:19:18.758Z,5.60
2018-12-31T10:21:48.122Z,3.43
2018-12-31T10:24:17.647Z,4.00
2018-12-31T10:26:47.006Z,3.27
2018-12-31T10:29:16.569Z,3.83
2018-12-31T10:31:45.929Z,4.77
2018-12-31T10:34:15.378Z,4.33
2018-12-31T10:36:44.704Z,7.07
2018-12-31T10:39:14.255Z,4.90
2018-12-31T10:41:43.871Z,5.00
2018-12-31T10:44:13.204Z,4.63
2018-12-31T10:46:42.625Z,6.07
2018-12-31T10:49:11.963Z,3.50
2018-12-31T10:51:41.570Z,4.60
2018-12-31T10:54:10.984Z,9.20
2018-12-31T10:56:40.409Z,10.80
2018-12-31T10:59:09.813Z,6.73
2018-12-31T11:01:39.411Z,5.30
2018-12-31T11:04:08.813Z,4.60
2018-12-31T11:06:38.315Z,4.67
2018-12-31T11:09:08.202Z,3.90
2018-12-31T11:11:37.864Z,4.67
2018-12-31T11:14:07.640Z,5.50
2018-12-31T11:16:37.180Z,4.90
2018-12-31T11:19:06.794Z,5.10
2018-12-31T11:21:36.287Z,3.90
2018-12-31T11:24:05.631Z,6.57
2018-12-31T11:26:35.174Z,5.73
2018-12-31T11:29:04.687Z,8.30
2018-12-31T11:31:34.105Z,5.47
2018-12-31T11:34:03.721Z,7.20
2018-12-31T11:36:33.077Z,6.80
2018-12-31T11:39:02.767Z,5.43
2018-12-31T11:41:32.201Z,5.47
2018-12-31T11:44:01.574Z,4.40
2018-12-31T11:46:30.914Z,3.60
2018-12-31T11:49:00.370Z,3.70
2018-12-31T11:51:29.792Z,3.63
2018-12-31T11:53:59.210Z,5.93
2018-12-31T11:56:28.744Z,5.20
2018-12-31T11:58:58.483Z,3.97
2018-12-31T12:01:27.952Z,5.33
2018-12-31T12:03:57.632Z,5.70
2018-12-31T12:06:27.385Z,6.33
2018-12-31T12:08:57.175Z,4.07
2018-12-31T12:11:26.645Z,3.53
2018-12-31T12:13:56.139Z,4.70
2018-12-31T12:16:25.593Z,4.97
2018-12-31T12:18:55.872Z,3.57
2018-12-31T12:21:25.656Z,2.67
2018-12-31T12:23:55.101Z,4.93
2018-12-31T12:26:24.672Z,5.43
2018-12-31T12:28:54.066Z,2.57
2018-12-31T12:31:23.515Z,4.97
2018-12-31T12:33:52.958Z,2.23
2018-12-31T12:36:22.595Z,1.10
2018-12-31T12:38:52.058Z,8.90
2018-12-31T12:41:21.682Z,1.20
2018-12-31T12:43:51.254Z,1.10
2018-12-31T12:46:20.641Z,1.70
2018-12-31T12:48:50.214Z,1.30
2018-12-31T12:51:19.726Z,0.80
2018-12-31T12:53:49.208Z,1.03
2018-12-31T12:56:18.636Z,1.00
2018-12-31T12:58:48.419Z,0.90
2018-12-31T13:01:18.134Z,0.80
2018-12-31T13:03:47.532Z,0.83
2018-12-31T13:06:17.157Z,0.90
2018-12-31T13:08:46.982Z,1.00
2018-12-31T13:11:16.575Z,1.03
2018-12-31T13:13:46.121Z,1.00
2018-12-31T13:16:15.917Z,1.83
2018-12-31T13:18:45.586Z,2.73
2018-12-31T13:21:15.032Z,6.67
2018-12-31T13:23:44.693Z,5.70
2018-12-31T13:26:14.112Z,5.33
2018-12-31T13:28:43.711Z,9.33
2018-12-31T13:31:13.494Z,4.50
2018-12-31T13:33:43.210Z,3.03
2018-12-31T13:36:12.878Z,3.70
2018-12-31T13:38:42.468Z,4.03
2018-12-31T13:41:12.265Z,3.27
2018-12-31T13:43:41.808Z,2.50
2018-12-31T13:46:11.440Z,2.20
2018-12-31T13:48:40.886Z,1.80
2018-12-31T13:51:10.432Z,1.47
2018-12-31T13:53:40.222Z,1.40
2018-12-31T13:56:10.039Z,1.53
2018-12-31T13:58:39.547Z,2.60
2018-12-31T14:01:09.004Z,3.33
2018-12-31T14:03:38.478Z,2.80
2018-12-31T14:06:08.067Z,2.80
2018-12-31T14:08:37.783Z,5.77
2018-12-31T14:11:07.756Z,6.10
2018-12-31T14:13:37.645Z,4.17
2018-12-31T14:16:07.153Z,6.07
2018-12-31T14:18:36.947Z,4.10
2018-12-31T14:21:06.699Z,2.70
2018-12-31T14:23:36.327Z,2.73
2018-12-31T14:26:06.049Z,6.47
2018-12-31T14:28:35.606Z,9.47
2018-12-31T14:31:05.664Z,13.77
2018-12-31T14:33:35.502Z,12.10
2018-12-31T14:36:05.406Z,11.37
2018-12-31T14:38:35.258Z,12.73
2018-12-31T14:41:04.786Z,12.63
2018-12-31T14:43:34.650Z,13.63
2018-12-31T14:46:04.052Z,15.50
2018-12-31T14:48:33.752Z,10.17
2018-12-31T14:51:03.290Z,7.83
2018-12-31T14:53:32.789Z,8.97
2018-12-31T14:56:02.564Z,9.30
2018-12-31T14:58:31.975Z,8.80
2018-12-31T15:01:01.535Z,11.93
2018-12-31T15:03:31.005Z,11.10
2018-12-31T15:06:00.778Z,10.63
2018-12-31T15:08:30.479Z,12.93
2018-12-31T15:11:00.255Z,12.43
2018-12-31T15:13:30.175Z,6.50
2018-12-31T15:15:59.692Z,6.57
2018-12-31T15:18:29.458Z,6.40
2018-12-31T15:20:58.980Z,5.03
2018-12-31T15:23:28.551Z,3.60
2018-12-31T15:25:58.763Z,2.80
2018-12-31T15:28:28.353Z,2.30
2018-12-31T15:30:58.043Z,2.20
2018-12-31T15:33:27.887Z,1.73
2018-12-31T15:35:57.370Z,2.07
2018-12-31T15:38:26.930Z,1.90
2018-12-31T15:40:56.391Z,2.10
2018-12-31T15:43:26.051Z,1.73
2018-12-31T15:45:55.831Z,1.80
2018-12-31T15:48:25.531Z,1.57
2018-12-31T15:50:55.267Z,1.70
2018-12-31T15:53:24.875Z,2.27
2018-12-31T15:55:54.821Z,2.27
2018-12-31T15:58:24.425Z,1.60
2018-12-31T16:00:54.219Z,1.70
2018-12-31T16:03:23.847Z,1.57
2018-12-31T16:05:53.415Z,1.70
2018-12-31T16:08:23.080Z,1.80
2018-12-31T16:10:52.751Z,1.40
2018-12-31T16:13:22.174Z,1.37
2018-12-31T16:15:51.641Z,1.47
2018-12-31T16:18:21.546Z,1.70
2018-12-31T16:20:51.099Z,2.07
2018-12-31T16:23:20.587Z,2.20
2018-12-31T16:25:50.325Z,4.47
2018-12-31T16:28:19.785Z,3.83
2018-12-31T16:30:49.905Z,3.57
2018-12-31T16:33:19.603Z,4.80
2018-12-31T16:35:49.408Z,4.87
2018-12-31T16:38:19.189Z,5.70
2018-12-31T16:40:48.577Z,5.47
2018-12-31T16:43:18.506Z,6.03
2018-12-31T16:45:48.007Z,4.60
2018-12-31T16:48:17.421Z,3.23
2018-12-31T16:50:47.100Z,3.30
2018-12-31T16:53:16.566Z,3.13
2018-12-31T16:55:46.182Z,2.80
2018-12-31T16:58:16.290Z,2.90
2018-12-31T17:00:46.302Z,3.00
2018-12-31T17:03:15.780Z,2.07
2018-12-31T17:05:45.554Z,2.27
2018-12-31T17:08:15.022Z,1.90
2018-12-31T17:10:44.457Z,1.93
2018-12-31T17:13:14.182Z,1.90
2018-12-31T17:15:43.668Z,2.00
2018-12-31T17:18:13.086Z,1.80
2018-12-31T17:20:42.744Z,1.90
2018-12-31T17:23:12.391Z,1.80
2018-12-31T17:25:41.758Z,1.90
2018-12-31T17:28:11.513Z,1.70
2018-12-31T17:30:40.928Z,1.80
2018-12-31T17:33:10.587Z,1.40
2018-12-31T17:35:40.079Z,1.60
2018-12-31T17:38:09.575Z,1.40
2018-12-31T17:40:38.958Z,1.57
2018-12-31T17:43:08.674Z,1.33
2018-12-31T17:45:38.155Z,1.80
2018-12-31T17:48:07.647Z,1.60
2018-12-31T17:50:36.978Z,1.80
2018-12-31T17:53:06.705Z,1.60
2018-12-31T17:55:36.068Z,1.77
2018-12-31T17:58:05.583Z,1.57
2018-12-31T18:00:35.103Z,1.77
2018-12-31T18:03:04.715Z,1.70
2018-12-31T18:05:34.055Z,1.90
2018-12-31T18:08:03.992Z,1.80
2018-12-31T18:10:33.397Z,1.80
2018-12-31T18:13:02.784Z,1.80
2018-12-31T18:15:32.566Z,1.63
2018-12-31T18:18:04.795Z,1.80
2018-12-31T18:20:34.481Z,1.70
2018-12-31T18:23:04.093Z,1.67
2018-12-31T18:25:33.643Z,1.83
2018-12-31T18:28:06.026Z,1.80
2018-12-31T18:30:35.742Z,1.80
2018-12-31T18:33:05.194Z,2.17
2018-12-31T18:35:34.579Z,1.70
2018-12-31T18:38:03.975Z,1.57
2018-12-31T18:40:33.545Z,1.60
2018-12-31T18:43:03.104Z,2.07
2018-12-31T18:45:32.493Z,1.80
2018-12-31T18:48:02.087Z,1.70
2018-12-31T18:50:31.394Z,1.97
2018-12-31T18:53:00.716Z,1.73
2018-12-31T18:55:30.141Z,2.23
2018-12-31T18:57:59.503Z,2.13
2018-12-31T19:00:28.984Z,1.90
2018-12-31T19:02:58.438Z,1.90
2018-12-31T19:05:27.917Z,2.07
2018-12-31T19:07:58.222Z,2.13
2018-12-31T19:10:27.605Z,1.87
2018-12-31T19:12:57.266Z,1.90
2018-12-31T19:15:26.646Z,1.90
2018-12-31T19:17:56.059Z,1.93
2018-12-31T19:20:25.887Z,2.30
2018-12-31T19:22:55.376Z,1.70
2018-12-31T19:25:24.685Z,1.80
2018-12-31T19:27:54.191Z,1.93
2018-12-31T19:30:23.949Z,1.70
2018-12-31T19:32:53.842Z,1.80
2018-12-31T19:35:23.465Z,1.70
2018-12-31T19:37:52.855Z,1.70
2018-12-31T19:40:22.211Z,2.20
2018-12-31T19:42:51.847Z,1.97
2018-12-31T19:45:21.493Z,1.90
2018-12-31T19:47:51.113Z,1.90
2018-12-31T19:50:20.914Z,2.23
2018-12-31T19:52:50.351Z,2.33
2018-12-31T19:55:19.724Z,2.30
2018-12-31T19:57:49.708Z,2.30
2018-12-31T20:00:19.349Z,2.50
2018-12-31T20:02:48.727Z,2.57
2018-12-31T20:05:18.233Z,2.43
2018-12-31T20:07:47.916Z,2.30
2018-12-31T20:10:17.758Z,2.93
2018-12-31T20:12:47.347Z,2.70
2018-12-31T20:15:16.616Z,2.10
2018-12-31T20:17:46.081Z,2.10
2018-12-31T20:20:15.546Z,2.40
2018-12-31T20:22:45.178Z,3.07
2018-12-31T20:25:14.611Z,2.93
2018-12-31T20:27:44.060Z,3.37
2018-12-31T20:30:13.709Z,2.20
2018-12-31T20:32:43.034Z,2.47
2018-12-31T20:35:12.463Z,2.23
2018-12-31T20:37:41.883Z,2.20
2018-12-31T20:40:11.568Z,2.40
2018-12-31T20:42:40.950Z,2.20
2018-12-31T20:45:10.361Z,3.10
2018-12-31T20:47:39.677Z,3.50
2018-12-31T20:50:09.166Z,3.87
2018-12-31T20:52:38.921Z,3.67
2018-12-31T20:55:08.261Z,4.93
2018-12-31T20:57:37.646Z,4.53
2018-12-31T21:00:07.881Z,4.50
2018-12-31T21:02:37.721Z,4.77
2018-12-31T21:05:07.907Z,4.77
2018-12-31T21:07:37.287Z,5.20
2018-12-31T21:10:09.196Z,5.70
2018-12-31T21:12:40.232Z,6.53
2018-12-31T21:15:09.153Z,5.70
2018-12-31T21:17:38.849Z,6.73
2018-12-31T21:20:08.955Z,5.63
2018-12-31T21:22:38.389Z,6.20
2018-12-31T21:25:07.885Z,7.00
2018-12-31T21:27:37.539Z,6.07
2018-12-31T21:30:09.296Z,7.30
2018-12-31T21:32:38.674Z,6.83
2018-12-31T21:35:08.658Z,7.20
2018-12-31T21:37:38.159Z,6.57
2018-12-31T21:40:09.806Z,7.30
2018-12-31T21:42:39.223Z,6.40
2018-12-31T21:45:09.051Z,5.90
2018-12-31T21:47:38.510Z,6.50
2018-12-31T21:50:08.018Z,6.70
2018-12-31T21:52:37.611Z,8.77
2018-12-31T21:55:07.265Z,9.87
2018-12-31T21:57:37.015Z,8.70
2018-12-31T22:00:07.975Z,7.90
2018-12-31T22:02:37.874Z,9.10
2018-12-31T22:05:07.284Z,17.60
2018-12-31T22:07:37.029Z,10.33
2018-12-31T22:10:06.761Z,9.77
2018-12-31T22:12:36.411Z,21.73
2018-12-31T22:15:08.116Z,24.37
2018-12-31T22:17:37.849Z,18.63
2018-12-31T22:20:09.013Z,14.93
2018-12-31T22:22:38.466Z,14.20
2018-12-31T22:25:08.217Z,13.63
2018-12-31T22:27:37.956Z,15.70
2018-12-31T22:30:09.007Z,18.20
2018-12-31T22:32:38.636Z,11.83
2018-12-31T22:35:08.226Z,12.60
2018-12-31T22:37:37.583Z,15.43
2018-12-31T22:40:07.109Z,11.77
2018-12-31T22:42:36.977Z,11.40
2018-12-31T22:45:06.435Z,11.20
2018-12-31T22:47:35.895Z,11.10
2018-12-31T22:50:06.410Z,10.47
2018-12-31T22:52:35.860Z,10.40
2018-12-31T22:55:05.339Z,11.63
2018-12-31T22:57:34.708Z,12.90
2018-12-31T23:00:04.769Z,11.67
2018-12-31T23:02:34.482Z,12.10
2018-12-31T23:05:03.831Z,11.83
2018-12-31T23:07:33.230Z,13.00
2018-12-31T23:10:02.623Z,14.50
2018-12-31T23:12:32.190Z,12.67
2018-12-31T23:15:01.556Z,14.00
2018-12-31T23:17:30.947Z,12.97
2018-12-31T23:20:00.250Z,13.60
2018-12-31T23:22:29.563Z,14.80
2018-12-31T23:24:58.884Z,26.10
2018-12-31T23:27:28.743Z,21.83
2018-12-31T23:29:58.098Z,15.43
2018-12-31T23:32:27.471Z,15.10
2018-12-31T23:34:56.827Z,13.87
2018-12-31T23:37:29.720Z,14.07
2018-12-31T23:39:59.503Z,13.10
2018-12-31T23:42:28.940Z,13.73
2018-12-31T23:44:58.429Z,60.77
2018-12-31T23:47:27.842Z,109.17
2018-12-31T23:49:57.483Z,65.80
2018-12-31T23:52:27.778Z,71.23
2018-12-31T23:54:57.143Z,59.33
2018-12-31T23:57:27.000Z,83.67
2018-12-31T23:59:56.550Z,77.17
