createdAt,value
2019-02-02T00:00:01.694Z,1.83
2019-02-02T00:01:13.861Z,2.30
2019-02-02T00:02:23.219Z,2.07
2019-02-02T00:03:31.186Z,2.60
2019-02-02T00:04:39.656Z,2.83
2019-02-02T00:05:47.953Z,2.67
2019-02-02T00:06:55.849Z,2.60
2019-02-02T00:08:04.268Z,2.23
2019-02-02T00:09:12.047Z,2.30
2019-02-02T00:10:20.241Z,3.10
2019-02-02T00:11:28.338Z,2.90
2019-02-02T00:12:36.433Z,2.63
2019-02-02T00:13:44.942Z,2.43
2019-02-02T00:14:52.662Z,2.30
2019-02-02T00:16:01.036Z,2.67
2019-02-02T00:17:09.130Z,2.50
2019-02-02T00:18:16.869Z,2.53
2019-02-02T00:19:24.807Z,2.40
2019-02-02T00:20:32.733Z,2.77
2019-02-02T00:21:41.415Z,2.20
2019-02-02T00:22:49.616Z,1.93
2019-02-02T00:23:57.608Z,1.83
2019-02-02T00:25:07.242Z,2.73
2019-02-02T00:26:15.137Z,1.90
2019-02-02T00:27:23.078Z,1.70
2019-02-02T00:28:31.148Z,1.63
2019-02-02T00:29:39.418Z,1.70
2019-02-02T00:30:47.314Z,1.83
2019-02-02T00:31:55.842Z,2.07
2019-02-02T00:33:04.138Z,1.57
2019-02-02T00:34:12.318Z,2.17
2019-02-02T00:35:20.425Z,1.70
2019-02-02T00:36:28.560Z,2.37
2019-02-02T00:37:36.704Z,2.00
2019-02-02T00:38:44.337Z,2.60
2019-02-02T00:39:52.599Z,2.37
2019-02-02T00:41:01.513Z,3.00
2019-02-02T00:42:09.613Z,2.10
2019-02-02T00:43:17.317Z,2.57
2019-02-02T00:44:25.878Z,3.13
2019-02-02T00:45:33.940Z,3.30
2019-02-02T00:46:42.905Z,3.70
2019-02-02T00:47:50.911Z,4.03
2019-02-02T00:48:58.704Z,2.97
2019-02-02T00:50:09.352Z,2.97
2019-02-02T00:51:17.408Z,2.70
2019-02-02T00:52:25.374Z,2.97
2019-02-02T00:53:33.440Z,3.53
2019-02-02T00:54:41.481Z,3.97
2019-02-02T00:55:49.393Z,3.17
2019-02-02T00:56:57.017Z,4.00
2019-02-02T00:58:05.035Z,3.47
2019-02-02T00:59:12.900Z,5.63
2019-02-02T01:00:23.316Z,3.57
2019-02-02T01:01:31.675Z,3.43
2019-02-02T01:02:39.387Z,3.30
2019-02-02T01:03:47.252Z,4.03
2019-02-02T01:04:55.577Z,3.33
2019-02-02T01:06:04.952Z,3.70
2019-02-02T01:07:12.918Z,3.10
2019-02-02T01:08:20.874Z,3.70
2019-02-02T01:09:28.741Z,3.23
2019-02-02T01:10:42.332Z,3.27
2019-02-02T01:11:50.210Z,2.93
2019-02-02T01:12:58.151Z,2.50
2019-02-02T01:14:06.297Z,2.30
2019-02-02T01:15:16.265Z,2.67
2019-02-02T01:16:24.080Z,2.47
2019-02-02T01:17:32.049Z,2.50
2019-02-02T01:18:39.896Z,1.63
2019-02-02T01:19:48.248Z,1.87
2019-02-02T01:20:56.447Z,1.23
2019-02-02T01:22:04.253Z,1.60
2019-02-02T01:23:12.682Z,1.77
2019-02-02T01:24:20.324Z,1.63
2019-02-02T01:25:28.217Z,1.60
2019-02-02T01:26:36.468Z,1.70
2019-02-02T01:27:44.348Z,2.00
2019-02-02T01:28:52.198Z,1.73
2019-02-02T01:30:00.463Z,2.07
2019-02-02T01:31:08.515Z,1.90
2019-02-02T01:32:16.841Z,2.23
2019-02-02T01:33:24.639Z,2.07
2019-02-02T01:34:32.978Z,2.30
2019-02-02T01:35:40.895Z,1.93
2019-02-02T01:36:48.700Z,1.70
2019-02-02T01:37:56.699Z,1.67
2019-02-02T01:39:06.066Z,1.70
2019-02-02T01:40:17.684Z,2.07
2019-02-02T01:41:25.968Z,1.70
2019-02-02T01:42:33.728Z,1.83
2019-02-02T01:43:42.091Z,2.20
2019-02-02T01:44:50.394Z,1.47
2019-02-02T01:45:58.100Z,2.60
2019-02-02T01:47:05.888Z,1.90
2019-02-02T01:48:14.131Z,2.13
2019-02-02T01:49:22.353Z,1.83
2019-02-02T01:50:30.779Z,2.10
2019-02-02T01:51:39.089Z,1.90
2019-02-02T01:52:47.198Z,1.70
2019-02-02T01:53:55.078Z,2.20
2019-02-02T01:55:02.969Z,2.30
2019-02-02T01:56:10.780Z,1.90
2019-02-02T01:57:18.581Z,1.63
2019-02-02T01:58:26.952Z,1.70
2019-02-02T01:59:35.055Z,2.30
2019-02-02T02:00:43.050Z,2.17
2019-02-02T02:01:50.986Z,2.00
2019-02-02T02:02:59.218Z,2.00
2019-02-02T02:04:07.276Z,1.97
2019-02-02T02:05:16.702Z,1.97
2019-02-02T02:06:24.312Z,2.17
2019-02-02T02:07:32.723Z,2.03
2019-02-02T02:08:40.747Z,2.17
2019-02-02T02:09:48.795Z,2.17
2019-02-02T02:10:58.318Z,2.57
2019-02-02T02:12:05.981Z,3.47
2019-02-02T02:13:14.320Z,2.73
2019-02-02T02:14:22.271Z,3.33
2019-02-02T02:15:30.416Z,4.73
2019-02-02T02:16:38.574Z,3.93
2019-02-02T02:17:46.953Z,4.70
2019-02-02T02:18:55.150Z,4.90
2019-02-02T02:20:03.039Z,6.70
2019-02-02T02:21:10.857Z,6.67
2019-02-02T02:22:18.681Z,6.03
2019-02-02T02:23:26.907Z,6.70
2019-02-02T02:24:36.211Z,8.17
2019-02-02T02:25:44.246Z,7.47
2019-02-02T02:26:52.180Z,6.20
2019-02-02T02:28:00.201Z,8.77
2019-02-02T02:29:08.423Z,7.33
2019-02-02T02:30:24.210Z,6.23
2019-02-02T02:31:32.190Z,9.70
2019-02-02T02:32:40.470Z,7.73
2019-02-02T02:33:48.332Z,7.03
2019-02-02T02:34:56.744Z,8.43
2019-02-02T02:36:05.124Z,7.93
2019-02-02T02:37:13.284Z,7.27
2019-02-02T02:38:21.099Z,8.53
2019-02-02T02:39:29.097Z,6.77
2019-02-02T02:40:37.193Z,8.27
2019-02-02T02:41:44.884Z,6.47
2019-02-02T02:42:53.692Z,6.90
2019-02-02T02:44:01.895Z,4.63
2019-02-02T02:45:12.001Z,6.67
2019-02-02T02:46:20.230Z,5.50
2019-02-02T02:47:28.307Z,5.67
2019-02-02T02:48:36.324Z,5.33
2019-02-02T02:49:44.429Z,6.33
2019-02-02T02:50:53.028Z,5.47
2019-02-02T02:52:02.372Z,4.03
2019-02-02T02:53:10.142Z,5.87
2019-02-02T02:54:18.116Z,4.97
2019-02-02T02:55:27.252Z,4.20
2019-02-02T02:56:35.150Z,5.13
2019-02-02T02:57:42.984Z,4.33
2019-02-02T02:58:50.939Z,4.47
2019-02-02T02:59:58.880Z,4.80
2019-02-02T03:01:06.944Z,4.27
2019-02-02T03:02:14.827Z,4.37
2019-02-02T03:03:22.611Z,4.33
2019-02-02T03:04:30.806Z,3.53
2019-02-02T03:05:39.000Z,3.50
2019-02-02T03:06:47.096Z,3.10
2019-02-02T03:07:56.204Z,3.33
2019-02-02T03:09:07.032Z,3.27
2019-02-02T03:10:18.554Z,3.77
2019-02-02T03:11:26.459Z,3.53
2019-02-02T03:12:34.548Z,3.97
2019-02-02T03:13:42.898Z,3.90
2019-02-02T03:14:51.202Z,3.93
2019-02-02T03:15:59.764Z,3.73
2019-02-02T03:17:07.647Z,3.93
2019-02-02T03:18:15.590Z,5.37
2019-02-02T03:19:24.155Z,4.90
2019-02-02T03:20:32.822Z,5.83
2019-02-02T03:21:43.702Z,4.67
2019-02-02T03:22:50.644Z,4.60
2019-02-02T03:23:58.572Z,4.33
2019-02-02T03:25:17.186Z,3.17
2019-02-02T03:26:24.950Z,3.00
2019-02-02T03:27:33.420Z,2.63
2019-02-02T03:28:52.812Z,2.50
2019-02-02T03:29:51.040Z,3.57
2019-02-02T03:30:58.924Z,4.00
2019-02-02T03:32:06.975Z,4.30
2019-02-02T03:33:14.915Z,2.97
2019-02-02T03:34:22.620Z,3.03
2019-02-02T03:35:30.856Z,2.97
2019-02-02T03:36:38.747Z,3.30
2019-02-02T03:37:46.603Z,3.93
2019-02-02T03:38:54.594Z,3.53
2019-02-02T03:40:02.377Z,3.63
2019-02-02T03:41:10.465Z,4.53
2019-02-02T03:42:18.600Z,4.97
2019-02-02T03:43:26.879Z,4.60
2019-02-02T03:44:35.386Z,4.57
2019-02-02T03:45:43.286Z,4.47
2019-02-02T03:46:51.477Z,4.53
2019-02-02T03:47:59.593Z,4.17
2019-02-02T03:49:08.141Z,4.13
2019-02-02T03:50:16.087Z,4.73
2019-02-02T03:51:24.480Z,3.63
2019-02-02T03:52:32.666Z,4.27
2019-02-02T03:53:41.405Z,4.67
2019-02-02T03:54:49.269Z,6.00
2019-02-02T03:55:57.417Z,4.33
2019-02-02T03:57:05.719Z,3.87
2019-02-02T03:58:13.678Z,3.63
2019-02-02T03:59:21.712Z,4.00
2019-02-02T04:00:29.663Z,3.30
2019-02-02T04:01:37.399Z,3.53
2019-02-02T04:02:45.242Z,2.47
2019-02-02T04:03:53.684Z,2.47
2019-02-02T04:05:01.739Z,2.63
2019-02-02T04:06:09.651Z,2.63
2019-02-02T04:07:18.116Z,2.90
2019-02-02T04:08:26.527Z,2.90
2019-02-02T04:09:34.729Z,3.27
2019-02-02T04:10:42.959Z,2.83
2019-02-02T04:11:51.190Z,3.03
2019-02-02T04:12:59.025Z,3.33
2019-02-02T04:14:07.297Z,3.73
2019-02-02T04:15:17.829Z,3.07
2019-02-02T04:16:25.622Z,2.97
2019-02-02T04:17:33.462Z,3.33
2019-02-02T04:18:41.350Z,3.00
2019-02-02T04:19:49.370Z,3.33
2019-02-02T04:20:57.149Z,4.03
2019-02-02T04:22:05.020Z,3.23
2019-02-02T04:23:13.175Z,2.90
2019-02-02T04:24:21.073Z,3.00
2019-02-02T04:25:29.006Z,3.83
2019-02-02T04:26:36.799Z,3.00
2019-02-02T04:27:44.816Z,3.43
2019-02-02T04:28:53.059Z,3.83
2019-02-02T04:30:01.650Z,4.10
2019-02-02T04:31:09.614Z,4.43
2019-02-02T04:32:17.584Z,3.83
2019-02-02T04:33:25.431Z,2.90
2019-02-02T04:34:33.106Z,5.50
2019-02-02T04:35:41.412Z,5.13
2019-02-02T04:36:49.047Z,3.80
2019-02-02T04:37:56.996Z,4.83
2019-02-02T04:39:06.794Z,3.67
2019-02-02T04:40:16.154Z,4.67
2019-02-02T04:41:24.163Z,4.63
2019-02-02T04:42:31.892Z,5.20
2019-02-02T04:43:39.934Z,4.03
2019-02-02T04:44:48.011Z,5.13
2019-02-02T04:45:56.120Z,4.03
2019-02-02T04:47:04.279Z,5.27
2019-02-02T04:48:12.375Z,4.27
2019-02-02T04:49:20.511Z,4.53
2019-02-02T04:50:28.593Z,5.90
2019-02-02T04:51:36.471Z,5.90
2019-02-02T04:52:44.398Z,6.97
2019-02-02T04:53:52.385Z,5.37
2019-02-02T04:55:00.443Z,6.57
2019-02-02T04:56:08.176Z,5.30
2019-02-02T04:57:15.945Z,6.80
2019-02-02T04:58:23.773Z,6.23
2019-02-02T04:59:32.117Z,6.57
2019-02-02T05:00:40.485Z,4.93
2019-02-02T05:01:48.717Z,5.87
2019-02-02T05:02:56.945Z,4.37
2019-02-02T05:04:05.302Z,4.40
2019-02-02T05:05:16.181Z,5.50
2019-02-02T05:06:24.228Z,4.80
2019-02-02T05:07:32.290Z,4.47
2019-02-02T05:08:40.738Z,5.30
2019-02-02T05:09:49.020Z,3.60
2019-02-02T05:10:57.230Z,4.30
2019-02-02T05:12:05.274Z,4.23
2019-02-02T05:13:13.130Z,4.43
2019-02-02T05:14:20.972Z,3.90
2019-02-02T05:15:28.743Z,3.23
2019-02-02T05:16:36.592Z,5.30
2019-02-02T05:17:44.644Z,4.30
2019-02-02T05:18:52.848Z,3.57
2019-02-02T05:20:00.892Z,2.83
2019-02-02T05:21:09.169Z,3.40
2019-02-02T05:22:17.081Z,3.00
2019-02-02T05:23:24.815Z,2.37
2019-02-02T05:24:32.656Z,2.43
2019-02-02T05:25:40.748Z,2.40
2019-02-02T05:26:48.566Z,2.63
2019-02-02T05:27:56.540Z,4.20
2019-02-02T05:29:04.592Z,3.47
2019-02-02T05:30:19.979Z,3.70
2019-02-02T05:31:27.788Z,2.80
2019-02-02T05:32:35.725Z,3.77
2019-02-02T05:33:44.083Z,4.10
2019-02-02T05:34:52.274Z,4.70
2019-02-02T05:36:00.543Z,3.77
2019-02-02T05:37:08.580Z,4.67
2019-02-02T05:38:16.538Z,5.20
2019-02-02T05:39:24.454Z,4.23
2019-02-02T05:40:32.866Z,3.60
2019-02-02T05:41:40.754Z,4.37
2019-02-02T05:42:48.631Z,4.77
2019-02-02T05:43:56.710Z,4.20
2019-02-02T05:45:04.898Z,2.93
2019-02-02T05:46:12.754Z,4.17
2019-02-02T05:47:21.029Z,3.93
2019-02-02T05:48:30.612Z,2.60
2019-02-02T05:49:38.699Z,3.93
2019-02-02T05:50:46.655Z,4.20
2019-02-02T05:51:54.819Z,3.97
2019-02-02T05:53:02.974Z,4.13
2019-02-02T05:54:11.146Z,4.33
2019-02-02T05:55:21.133Z,3.50
2019-02-02T05:56:29.004Z,3.10
2019-02-02T05:57:38.487Z,4.43
2019-02-02T05:58:46.576Z,3.20
2019-02-02T05:59:54.520Z,3.80
2019-02-02T06:01:02.667Z,3.20
2019-02-02T06:02:10.544Z,4.07
2019-02-02T06:03:18.497Z,3.40
2019-02-02T06:04:26.405Z,3.57
2019-02-02T06:05:34.433Z,4.60
2019-02-02T06:06:42.355Z,4.17
2019-02-02T06:07:50.555Z,2.73
2019-02-02T06:08:58.630Z,3.60
2019-02-02T06:10:17.084Z,4.37
2019-02-02T06:11:25.001Z,2.63
2019-02-02T06:12:33.361Z,2.87
2019-02-02T06:13:41.216Z,2.40
2019-02-02T06:14:49.350Z,2.77
2019-02-02T06:15:57.891Z,3.43
2019-02-02T06:17:06.156Z,2.37
2019-02-02T06:18:14.194Z,2.23
2019-02-02T06:19:23.932Z,3.20
2019-02-02T06:20:32.088Z,2.10
2019-02-02T06:21:40.432Z,2.87
2019-02-02T06:22:48.586Z,2.13
2019-02-02T06:23:57.257Z,2.40
2019-02-02T06:25:07.631Z,2.43
2019-02-02T06:26:15.955Z,3.30
2019-02-02T06:27:23.945Z,2.10
2019-02-02T06:28:32.961Z,2.10
2019-02-02T06:29:41.014Z,2.57
2019-02-02T06:31:15.034Z,2.07
2019-02-02T06:32:24.024Z,2.30
2019-02-02T06:33:32.634Z,3.00
2019-02-02T06:34:40.630Z,2.47
2019-02-02T06:35:49.041Z,3.43
2019-02-02T06:36:57.143Z,2.73
2019-02-02T06:38:05.785Z,2.53
2019-02-02T06:39:13.916Z,2.40
2019-02-02T06:40:22.091Z,2.13
2019-02-02T06:41:30.934Z,2.00
2019-02-02T06:42:38.971Z,2.40
2019-02-02T06:43:46.988Z,1.73
2019-02-02T06:44:55.175Z,1.53
2019-02-02T06:46:03.515Z,1.50
2019-02-02T06:47:11.555Z,1.60
2019-02-02T06:48:19.732Z,1.93
2019-02-02T06:49:27.454Z,2.47
2019-02-02T06:50:35.434Z,1.53
2019-02-02T06:51:43.690Z,1.87
2019-02-02T06:52:51.902Z,2.40
2019-02-02T06:54:00.145Z,2.30
2019-02-02T06:55:12.400Z,1.90
2019-02-02T06:56:20.071Z,2.03
2019-02-02T06:57:27.929Z,2.30
2019-02-02T06:58:36.213Z,2.07
2019-02-02T06:59:44.471Z,1.57
2019-02-02T07:00:53.031Z,1.60
2019-02-02T07:02:00.997Z,1.57
2019-02-02T07:03:11.147Z,1.30
2019-02-02T07:04:19.478Z,1.63
2019-02-02T07:05:27.726Z,1.30
2019-02-02T07:06:35.899Z,1.83
2019-02-02T07:07:44.262Z,1.63
2019-02-02T07:08:52.861Z,1.40
2019-02-02T07:10:00.874Z,1.50
2019-02-02T07:11:09.146Z,1.50
2019-02-02T07:12:16.810Z,1.37
2019-02-02T07:13:25.209Z,1.33
2019-02-02T07:14:35.425Z,1.33
2019-02-02T07:15:43.898Z,1.43
2019-02-02T07:16:51.933Z,1.73
2019-02-02T07:18:00.282Z,1.77
2019-02-02T07:19:09.067Z,1.27
2019-02-02T07:20:18.445Z,1.60
2019-02-02T07:21:26.415Z,1.37
2019-02-02T07:22:35.760Z,1.40
2019-02-02T07:23:44.672Z,1.30
2019-02-02T07:24:53.298Z,1.57
2019-02-02T07:26:01.548Z,1.60
2019-02-02T07:27:09.710Z,1.50
2019-02-02T07:28:17.856Z,1.27
2019-02-02T07:29:26.148Z,1.10
2019-02-02T07:30:34.515Z,1.27
2019-02-02T07:31:42.981Z,1.27
2019-02-02T07:32:51.483Z,1.50
2019-02-02T07:34:00.007Z,1.60
2019-02-02T07:35:11.321Z,1.40
2019-02-02T07:36:19.280Z,1.13
2019-02-02T07:37:30.197Z,1.40
2019-02-02T07:38:39.579Z,1.40
2019-02-02T07:39:50.080Z,1.70
2019-02-02T07:40:59.020Z,1.23
2019-02-02T07:42:08.046Z,1.50
2019-02-02T07:43:16.662Z,1.53
2019-02-02T07:44:25.656Z,0.83
2019-02-02T07:45:34.574Z,1.33
2019-02-02T07:46:42.554Z,1.63
2019-02-02T07:47:50.841Z,1.30
2019-02-02T07:48:59.249Z,1.20
2019-02-02T07:50:16.050Z,1.20
2019-02-02T07:51:24.564Z,1.60
2019-02-02T07:52:32.762Z,1.53
2019-02-02T07:53:41.977Z,1.70
2019-02-02T07:54:49.893Z,1.70
2019-02-02T07:55:58.537Z,1.77
2019-02-02T07:57:06.799Z,1.77
2019-02-02T07:58:15.374Z,1.90
2019-02-02T07:59:23.773Z,1.30
2019-02-02T08:00:41.537Z,2.30
2019-02-02T08:01:47.005Z,2.03
2019-02-02T08:02:54.926Z,2.03
2019-02-02T08:04:03.754Z,2.07
2019-02-02T08:05:12.981Z,1.80
2019-02-02T08:06:21.405Z,2.33
2019-02-02T08:07:30.006Z,1.67
2019-02-02T08:08:38.328Z,2.00
2019-02-02T08:09:47.043Z,2.13
2019-02-02T08:10:55.786Z,2.37
2019-02-02T08:12:04.532Z,2.00
2019-02-02T08:13:13.241Z,2.20
2019-02-02T08:14:21.932Z,1.73
2019-02-02T08:15:33.292Z,1.60
2019-02-02T08:16:41.385Z,2.00
2019-02-02T08:17:49.870Z,1.70
2019-02-02T08:18:58.218Z,1.53
2019-02-02T08:20:13.747Z,2.33
2019-02-02T08:21:21.731Z,1.10
2019-02-02T08:22:29.861Z,1.30
2019-02-02T08:23:37.689Z,2.10
2019-02-02T08:24:46.149Z,2.10
2019-02-02T08:25:54.445Z,1.87
2019-02-02T08:27:02.582Z,1.60
2019-02-02T08:28:11.259Z,1.60
2019-02-02T08:29:20.043Z,2.13
2019-02-02T08:30:35.728Z,2.30
2019-02-02T08:31:43.425Z,2.07
2019-02-02T08:32:51.612Z,1.83
2019-02-02T08:33:59.697Z,1.83
2019-02-02T08:35:08.886Z,1.90
2019-02-02T08:36:16.922Z,1.30
2019-02-02T08:37:24.787Z,2.20
2019-02-02T08:38:32.610Z,1.67
2019-02-02T08:39:41.138Z,1.50
2019-02-02T08:40:49.381Z,1.33
2019-02-02T08:41:57.529Z,1.73
2019-02-02T08:43:06.301Z,1.87
2019-02-02T08:44:14.267Z,2.17
2019-02-02T08:45:22.598Z,2.00
2019-02-02T08:46:30.595Z,1.50
2019-02-02T08:47:38.731Z,1.93
2019-02-02T08:48:46.417Z,1.80
2019-02-02T08:49:54.181Z,1.63
2019-02-02T08:51:02.608Z,2.13
2019-02-02T08:52:10.500Z,1.67
2019-02-02T08:53:18.972Z,1.87
2019-02-02T08:54:27.537Z,2.07
2019-02-02T08:55:35.632Z,1.70
2019-02-02T08:56:44.084Z,1.83
2019-02-02T08:57:52.620Z,1.43
2019-02-02T08:59:00.822Z,1.67
2019-02-02T09:00:18.153Z,1.50
2019-02-02T09:01:26.763Z,1.93
2019-02-02T09:04:00.616Z,2.40
2019-02-02T09:05:11.522Z,2.03
2019-02-02T09:06:20.280Z,1.90
2019-02-02T09:07:30.354Z,1.50
2019-02-02T09:08:38.624Z,2.20
2019-02-02T09:09:47.449Z,1.50
2019-02-02T09:10:55.704Z,1.80
2019-02-02T09:12:04.478Z,1.43
2019-02-02T09:13:12.578Z,2.03
2019-02-02T09:14:20.883Z,2.37
2019-02-02T09:15:29.717Z,2.30
2019-02-02T09:16:37.855Z,2.63
2019-02-02T09:17:46.657Z,2.10
2019-02-02T09:18:55.010Z,2.20
2019-02-02T09:20:03.493Z,1.70
2019-02-02T09:21:12.062Z,2.20
2019-02-02T09:22:21.270Z,2.27
2019-02-02T09:23:29.236Z,3.03
2019-02-02T09:24:39.034Z,2.63
2019-02-02T09:25:47.276Z,2.87
2019-02-02T09:26:55.767Z,3.40
2019-02-02T09:28:03.587Z,3.20
2019-02-02T09:29:11.694Z,2.00
2019-02-02T09:30:26.646Z,2.03
2019-02-02T09:31:34.729Z,2.40
2019-02-02T09:32:43.203Z,2.40
2019-02-02T09:33:51.282Z,2.30
2019-02-02T09:34:59.760Z,2.77
2019-02-02T09:36:07.965Z,2.23
2019-02-02T09:37:16.949Z,2.20
2019-02-02T09:38:24.810Z,2.80
2019-02-02T09:39:34.501Z,2.57
2019-02-02T09:40:42.876Z,2.53
2019-02-02T09:41:53.096Z,2.63
2019-02-02T09:43:01.643Z,2.47
2019-02-02T09:44:10.117Z,2.27
2019-02-02T09:45:22.009Z,1.90
2019-02-02T09:46:30.665Z,2.90
2019-02-02T09:47:38.772Z,2.17
2019-02-02T09:48:47.372Z,2.47
2019-02-02T09:49:55.602Z,2.40
2019-02-02T09:51:04.581Z,2.87
2019-02-02T09:52:13.045Z,2.27
2019-02-02T09:53:22.201Z,2.80
2019-02-02T09:54:31.010Z,2.67
2019-02-02T09:55:39.207Z,2.70
2019-02-02T09:56:49.013Z,2.30
2019-02-02T09:58:02.559Z,2.40
2019-02-02T09:59:11.313Z,2.50
2019-02-02T10:00:31.312Z,2.43
2019-02-02T10:01:39.741Z,2.50
2019-02-02T10:02:48.732Z,2.67
2019-02-02T10:03:57.001Z,2.73
2019-02-02T10:05:06.773Z,2.30
2019-02-02T10:06:16.188Z,2.47
2019-02-02T10:07:25.389Z,2.40
2019-02-02T10:08:35.678Z,2.00
2019-02-02T10:09:45.609Z,2.70
2019-02-02T10:10:53.561Z,3.07
2019-02-02T10:12:02.271Z,2.30
2019-02-02T10:13:10.783Z,3.00
2019-02-02T10:14:18.811Z,2.57
2019-02-02T10:15:27.575Z,2.00
2019-02-02T10:16:38.666Z,2.37
2019-02-02T10:17:50.362Z,2.60
2019-02-02T10:18:59.876Z,3.17
2019-02-02T10:20:19.633Z,2.27
2019-02-02T10:21:28.860Z,2.50
2019-02-02T10:22:37.683Z,3.13
2019-02-02T10:23:45.665Z,2.67
2019-02-02T10:24:54.290Z,2.73
2019-02-02T10:26:05.244Z,2.43
2019-02-02T10:27:14.987Z,2.77
2019-02-02T10:28:23.210Z,2.87
2019-02-02T10:29:32.816Z,2.87
2019-02-02T10:30:43.106Z,2.63
2019-02-02T10:31:55.285Z,3.07
2019-02-02T10:33:05.750Z,3.30
2019-02-02T10:34:14.332Z,2.53
2019-02-02T10:35:22.714Z,3.00
2019-02-02T10:36:30.530Z,2.77
2019-02-02T10:37:38.923Z,2.33
2019-02-02T10:38:47.095Z,2.87
2019-02-02T10:40:09.300Z,2.07
2019-02-02T10:41:18.026Z,2.30
2019-02-02T10:42:26.746Z,2.47
2019-02-02T10:43:35.569Z,1.97
2019-02-02T10:44:43.914Z,2.33
2019-02-02T10:45:52.164Z,2.43
2019-02-02T10:47:00.572Z,1.80
2019-02-02T10:48:08.981Z,2.03
2019-02-02T10:49:16.967Z,2.03
2019-02-02T10:50:27.159Z,2.23
2019-02-02T10:51:35.544Z,2.03
2019-02-02T10:52:43.509Z,3.03
2019-02-02T10:53:52.644Z,2.33
2019-02-02T10:55:01.449Z,2.50
2019-02-02T10:56:10.048Z,2.57
2019-02-02T10:57:17.840Z,2.40
2019-02-02T10:58:27.227Z,2.33
2019-02-02T10:59:35.176Z,1.87
2019-02-02T11:00:42.961Z,2.40
2019-02-02T11:01:51.476Z,2.20
2019-02-02T11:02:59.380Z,2.20
2019-02-02T11:04:07.711Z,2.03
2019-02-02T11:05:17.093Z,2.00
2019-02-02T11:06:25.711Z,2.30
2019-02-02T11:07:35.079Z,1.97
2019-02-02T11:08:43.903Z,2.20
2019-02-02T11:09:51.963Z,2.03
2019-02-02T11:11:00.841Z,2.20
2019-02-02T11:12:08.845Z,3.20
2019-02-02T11:13:17.368Z,2.13
2019-02-02T11:14:25.698Z,2.70
2019-02-02T11:15:33.706Z,2.13
2019-02-02T11:16:42.381Z,2.30
2019-02-02T11:17:50.696Z,2.13
2019-02-02T11:18:58.898Z,2.67
2019-02-02T11:20:11.609Z,2.47
2019-02-02T11:21:19.727Z,1.97
2019-02-02T11:22:28.867Z,2.87
2019-02-02T11:23:37.455Z,2.43
2019-02-02T11:24:46.215Z,2.70
2019-02-02T11:25:55.899Z,2.23
2019-02-02T11:27:04.253Z,2.30
2019-02-02T11:28:12.745Z,2.47
2019-02-02T11:29:20.770Z,2.20
2019-02-02T11:30:29.300Z,2.80
2019-02-02T11:31:37.947Z,2.20
2019-02-02T11:32:45.867Z,2.67
2019-02-02T11:33:54.631Z,2.73
2019-02-02T11:35:02.694Z,2.03
2019-02-02T11:36:10.932Z,3.07
2019-02-02T11:37:18.927Z,3.07
2019-02-02T11:38:27.191Z,2.62
2019-02-02T11:39:36.815Z,2.72
2019-02-02T11:40:44.988Z,3.00
2019-02-02T11:41:52.934Z,3.23
2019-02-02T11:43:00.909Z,3.15
2019-02-02T11:44:09.424Z,2.70
2019-02-02T11:45:17.400Z,2.98
2019-02-02T11:46:25.520Z,3.12
2019-02-02T11:47:33.660Z,2.95
2019-02-02T11:48:41.554Z,3.75
2019-02-02T11:49:49.347Z,2.95
2019-02-02T11:50:57.615Z,2.33
2019-02-02T11:52:05.356Z,2.52
2019-02-02T11:53:13.834Z,2.90
2019-02-02T11:54:21.661Z,2.08
2019-02-02T11:55:30.337Z,2.20
2019-02-02T11:56:38.740Z,2.45
2019-02-02T11:57:49.890Z,3.25
2019-02-02T11:58:57.369Z,2.83
2019-02-02T12:00:09.855Z,3.12
2019-02-02T12:01:17.783Z,2.85
2019-02-02T12:02:26.403Z,2.12
2019-02-02T12:03:35.980Z,1.95
2019-02-02T12:04:45.474Z,3.37
2019-02-02T12:05:53.448Z,2.00
2019-02-02T12:07:01.367Z,3.37
2019-02-02T12:08:09.173Z,2.98
2019-02-02T12:09:16.909Z,2.77
2019-02-02T12:10:33.426Z,2.72
2019-02-02T12:11:41.526Z,3.22
2019-02-02T12:12:50.003Z,2.83
2019-02-02T12:13:58.137Z,2.35
2019-02-02T12:15:13.719Z,2.12
2019-02-02T12:16:21.947Z,2.33
2019-02-02T12:17:29.970Z,2.72
2019-02-02T12:18:38.050Z,2.45
2019-02-02T12:19:46.029Z,2.75
2019-02-02T12:20:54.176Z,2.12
2019-02-02T12:22:02.172Z,2.75
2019-02-02T12:23:10.013Z,3.15
2019-02-02T12:24:18.108Z,2.77
2019-02-02T12:25:26.563Z,3.02
2019-02-02T12:26:34.502Z,2.47
2019-02-02T12:27:42.587Z,1.98
2019-02-02T12:28:50.855Z,2.12
2019-02-02T12:29:58.847Z,2.60
2019-02-02T12:31:06.642Z,1.98
2019-02-02T12:32:25.910Z,2.55
2019-02-02T12:33:25.970Z,2.20
2019-02-02T12:34:34.104Z,1.77
2019-02-02T12:35:42.135Z,2.45
2019-02-02T12:36:50.621Z,2.20
2019-02-02T12:37:58.920Z,3.05
2019-02-02T12:39:10.339Z,2.75
2019-02-02T12:40:21.924Z,2.00
2019-02-02T12:41:30.173Z,2.30
2019-02-02T12:42:37.600Z,1.75
2019-02-02T12:43:45.925Z,2.02
2019-02-02T12:44:54.056Z,1.87
2019-02-02T12:46:02.229Z,2.05
2019-02-02T12:47:11.724Z,2.52
2019-02-02T12:48:20.155Z,2.02
2019-02-02T12:49:28.429Z,2.10
2019-02-02T12:50:36.586Z,2.37
2019-02-02T12:51:45.212Z,2.12
2019-02-02T12:52:53.352Z,1.82
2019-02-02T12:54:01.676Z,2.33
2019-02-02T12:55:11.047Z,1.90
2019-02-02T12:56:19.129Z,1.50
2019-02-02T12:57:27.004Z,1.50
2019-02-02T12:58:35.302Z,1.90
2019-02-02T12:59:43.195Z,1.90
2019-02-02T13:00:51.391Z,1.93
2019-02-02T13:01:59.293Z,1.97
2019-02-02T13:03:07.279Z,2.17
2019-02-02T13:04:15.325Z,1.80
2019-02-02T13:05:24.363Z,2.30
2019-02-02T13:06:32.282Z,2.10
2019-02-02T13:07:40.695Z,2.13
2019-02-02T13:08:48.471Z,2.60
2019-02-02T13:09:57.766Z,2.73
2019-02-02T13:11:06.058Z,2.20
2019-02-02T13:12:14.240Z,2.50
2019-02-02T13:13:23.052Z,2.10
2019-02-02T13:14:31.017Z,2.43
2019-02-02T13:15:39.888Z,2.33
2019-02-02T13:16:50.053Z,1.83
2019-02-02T13:17:58.163Z,2.57
2019-02-02T13:19:05.934Z,2.37
2019-02-02T13:20:16.755Z,2.47
2019-02-02T13:21:25.630Z,1.93
2019-02-02T13:22:34.623Z,2.00
2019-02-02T13:23:42.698Z,2.30
2019-02-02T13:24:51.090Z,2.37
2019-02-02T13:26:05.438Z,3.40
2019-02-02T13:27:12.001Z,1.80
2019-02-02T13:28:20.202Z,2.17
2019-02-02T13:29:28.345Z,2.20
2019-02-02T13:30:37.211Z,2.60
2019-02-02T13:31:46.062Z,2.50
2019-02-02T13:32:54.163Z,2.60
2019-02-02T13:34:02.945Z,2.80
2019-02-02T13:35:15.576Z,2.77
2019-02-02T13:36:23.231Z,2.97
2019-02-02T13:37:31.641Z,2.20
2019-02-02T13:38:40.037Z,1.80
2019-02-02T13:39:48.095Z,2.67
2019-02-02T13:40:56.848Z,3.10
2019-02-02T13:42:05.014Z,2.47
2019-02-02T13:43:12.999Z,2.50
2019-02-02T13:44:21.276Z,2.60
2019-02-02T13:45:29.644Z,2.40
2019-02-02T13:46:38.806Z,2.00
2019-02-02T13:47:47.108Z,2.27
2019-02-02T13:48:56.182Z,3.37
2019-02-02T13:50:06.137Z,2.13
2019-02-02T13:51:14.743Z,3.03
2019-02-02T13:52:23.463Z,2.47
2019-02-02T13:53:31.995Z,2.47
2019-02-02T13:54:40.134Z,2.80
2019-02-02T13:55:48.349Z,2.30
2019-02-02T13:56:56.610Z,2.23
2019-02-02T13:58:05.976Z,2.93
2019-02-02T13:59:16.411Z,2.07
2019-02-02T14:00:33.730Z,2.10
2019-02-02T14:01:42.546Z,2.13
2019-02-02T14:03:01.424Z,1.93
2019-02-02T14:04:01.179Z,1.90
2019-02-02T14:05:16.211Z,2.20
2019-02-02T14:06:24.400Z,2.17
2019-02-02T14:07:33.407Z,1.50
2019-02-02T14:08:42.781Z,2.10
2019-02-02T14:09:51.848Z,1.50
2019-02-02T14:10:59.765Z,1.83
2019-02-02T14:12:08.096Z,2.10
2019-02-02T14:13:16.947Z,2.17
2019-02-02T14:14:25.363Z,2.13
2019-02-02T14:15:34.640Z,1.70
2019-02-02T14:16:43.570Z,1.90
2019-02-02T14:17:52.770Z,2.60
2019-02-02T14:19:01.318Z,2.20
2019-02-02T14:20:13.404Z,2.67
2019-02-02T14:21:22.579Z,2.43
2019-02-02T14:22:31.260Z,2.00
2019-02-02T14:23:40.249Z,3.43
2019-02-02T14:24:49.297Z,1.93
2019-02-02T14:25:57.446Z,2.57
2019-02-02T14:27:05.748Z,2.87
2019-02-02T14:28:14.832Z,2.17
2019-02-02T14:29:23.658Z,1.80
2019-02-02T14:30:33.234Z,2.30
2019-02-02T14:31:41.831Z,2.27
2019-02-02T14:32:49.834Z,1.90
2019-02-02T14:33:58.282Z,1.67
2019-02-02T14:35:10.165Z,2.07
2019-02-02T14:36:18.781Z,2.27
2019-02-02T14:37:27.004Z,1.90
2019-02-02T14:38:36.664Z,2.00
2019-02-02T14:39:45.038Z,2.73
2019-02-02T14:40:53.445Z,2.13
2019-02-02T14:42:02.330Z,2.47
2019-02-02T14:43:12.130Z,2.40
2019-02-02T14:44:20.271Z,3.13
2019-02-02T14:45:28.697Z,3.43
2019-02-02T14:46:37.617Z,2.73
2019-02-02T14:47:46.914Z,3.23
2019-02-02T14:48:55.768Z,2.80
2019-02-02T14:50:05.045Z,2.63
2019-02-02T14:51:13.507Z,2.20
2019-02-02T14:52:21.883Z,2.50
2019-02-02T14:53:30.435Z,3.20
2019-02-02T14:54:38.838Z,3.20
2019-02-02T14:55:47.243Z,3.10
2019-02-02T14:56:55.533Z,3.00
2019-02-02T14:58:03.719Z,3.30
2019-02-02T14:59:11.594Z,2.93
2019-02-02T15:00:26.443Z,2.97
2019-02-02T15:01:34.490Z,3.80
2019-02-02T15:02:42.305Z,3.60
2019-02-02T15:03:50.646Z,3.57
2019-02-02T15:04:59.194Z,3.40
2019-02-02T15:06:09.560Z,3.23
2019-02-02T15:07:16.890Z,3.33
2019-02-02T15:08:25.372Z,3.30
2019-02-02T15:09:34.458Z,3.90
2019-02-02T15:10:42.758Z,3.17
2019-02-02T15:11:50.931Z,3.97
2019-02-02T15:13:00.155Z,3.20
2019-02-02T15:14:08.713Z,2.70
2019-02-02T15:15:18.880Z,2.93