createdAt,value
2022-09-12T00:02:03.871Z,794.88
2022-09-12T00:04:30.667Z,855.23
2022-09-12T00:06:57.508Z,890.05
2022-09-12T00:09:24.263Z,920.92
2022-09-12T00:11:51.028Z,884.58
2022-09-12T00:14:18.883Z,882.83
2022-09-12T00:16:46.402Z,903.30
2022-09-12T00:19:13.647Z,842.53
2022-09-12T00:21:41.635Z,880.10
2022-09-12T00:24:09.487Z,907.40
2022-09-12T00:26:36.986Z,971.08
2022-09-12T00:29:04.401Z,967.83
2022-09-12T00:31:31.822Z,982.63
2022-09-12T00:34:00.739Z,988.00
2022-09-12T00:36:31.190Z,963.72
2022-09-12T00:38:58.555Z,934.33
2022-09-12T00:41:31.827Z,1007.05
2022-09-12T00:44:00.526Z,1039.28
2022-09-12T00:46:45.518Z,956.70
2022-09-12T00:49:15.220Z,1100.80
2022-09-12T00:51:56.505Z,1064.22
2022-09-12T00:54:27.136Z,1083.50
2022-09-12T00:56:58.099Z,1020.75
2022-09-12T00:59:30.318Z,1044.10
2022-09-12T01:01:57.638Z,1099.63
2022-09-12T01:04:26.540Z,1081.53
2022-09-12T01:06:55.147Z,1173.47
2022-09-12T01:09:23.194Z,1146.10
2022-09-12T01:11:50.917Z,1170.35
2022-09-12T01:14:18.504Z,1160.50
2022-09-12T01:16:47.221Z,1227.20
2022-09-12T01:19:41.087Z,1245.78
2022-09-12T01:22:17.211Z,1253.17
2022-09-12T01:25:18.832Z,1241.30
2022-09-12T01:28:23.461Z,1252.25
2022-09-12T01:30:52.094Z,1193.50
2022-09-12T01:33:49.903Z,1232.65
2022-09-12T01:36:38.137Z,1250.43
2022-09-12T01:39:27.782Z,1253.43
2022-09-12T01:42:31.165Z,1255.00
2022-09-12T01:45:32.135Z,1263.30
2022-09-12T01:48:14.874Z,1268.38
2022-09-12T01:50:53.207Z,1259.38
2022-09-12T01:53:47.933Z,1250.47
2022-09-12T01:56:36.555Z,1264.65
2022-09-12T01:59:17.999Z,1242.57
2022-09-12T02:01:54.849Z,1214.53
2022-09-12T02:04:34.892Z,1139.50
2022-09-12T02:07:05.031Z,992.80
2022-09-12T02:09:45.288Z,854.35
2022-09-12T02:12:16.624Z,861.77
2022-09-12T02:14:49.420Z,761.58
2022-09-12T02:17:20.969Z,907.43
2022-09-12T02:20:06.990Z,773.00
2022-09-12T02:22:36.915Z,853.83
2022-09-12T02:25:07.437Z,817.35
2022-09-12T02:27:40.370Z,845.42
2022-09-12T02:30:08.541Z,905.20
2022-09-12T02:32:35.645Z,908.10
2022-09-12T02:35:11.224Z,771.58
2022-09-12T02:38:25.062Z,798.83
2022-09-12T02:40:52.317Z,1076.32
2022-09-12T02:43:19.139Z,1104.93
2022-09-12T02:45:46.306Z,1043.20
2022-09-12T02:48:43.518Z,683.03
2022-09-12T02:51:11.722Z,982.20
2022-09-12T02:53:39.110Z,855.10
2022-09-12T02:56:10.994Z,821.67
2022-09-12T02:58:38.075Z,686.10
2022-09-12T03:01:44.157Z,753.83
2022-09-12T03:04:11.521Z,1132.23
2022-09-12T03:06:56.000Z,862.88
2022-09-12T03:09:54.882Z,813.38
2022-09-12T03:12:53.844Z,818.88
2022-09-12T03:15:45.055Z,724.50
2022-09-12T03:18:30.496Z,781.63
2022-09-12T03:21:08.278Z,721.22
2022-09-12T03:23:58.923Z,840.25
2022-09-12T03:26:37.549Z,788.17
2022-09-12T03:29:07.115Z,818.88
2022-09-12T03:31:34.370Z,814.13
2022-09-12T03:34:01.173Z,777.58
2022-09-12T03:36:29.596Z,839.42
2022-09-12T03:38:57.082Z,877.20
2022-09-12T03:41:23.927Z,628.67
2022-09-12T03:43:50.572Z,742.90
2022-09-12T03:46:17.730Z,756.72
2022-09-12T03:48:44.899Z,945.60
2022-09-12T03:51:12.377Z,781.15
2022-09-12T03:53:40.120Z,1001.08
2022-09-12T03:56:10.831Z,845.83
2022-09-12T03:58:38.579Z,799.53
2022-09-12T04:01:14.691Z,1064.93
2022-09-12T04:03:42.646Z,1182.65
2022-09-12T04:06:11.801Z,1125.77
2022-09-12T04:08:38.810Z,902.78
2022-09-12T04:11:06.830Z,1189.43
2022-09-12T04:13:35.206Z,1188.57
2022-09-12T04:16:03.077Z,929.47
2022-09-12T04:18:30.322Z,970.92
2022-09-12T04:20:57.539Z,869.70
2022-09-12T04:23:24.687Z,900.87
2022-09-12T04:25:59.246Z,808.58
2022-09-12T04:28:27.002Z,780.72
2022-09-12T04:30:53.809Z,883.05
2022-09-12T04:33:21.538Z,933.93
2022-09-12T04:35:49.135Z,1031.33
2022-09-12T04:38:16.277Z,1106.55
2022-09-12T04:40:42.963Z,1192.57
2022-09-12T04:43:14.222Z,1094.88
2022-09-12T04:45:41.855Z,1154.93
2022-09-12T04:48:08.641Z,1147.70
2022-09-12T04:50:35.411Z,1180.78
2022-09-12T04:53:02.203Z,979.28
2022-09-12T04:55:29.094Z,1123.93
2022-09-12T04:57:56.217Z,1177.28
2022-09-12T05:00:23.719Z,1071.72
2022-09-12T05:02:50.483Z,1211.72
2022-09-12T05:05:17.766Z,1207.10
2022-09-12T05:07:45.074Z,1168.13
2022-09-12T05:10:12.504Z,1058.22
2022-09-12T05:12:39.248Z,996.92
2022-09-12T05:15:07.175Z,1065.07
2022-09-12T05:17:34.346Z,1057.18
2022-09-12T05:20:01.650Z,1069.63
2022-09-12T05:22:28.859Z,1026.20
2022-09-12T05:24:56.127Z,1007.20
2022-09-12T05:27:23.279Z,999.30
2022-09-12T05:29:50.518Z,1054.90
2022-09-12T05:32:17.668Z,1011.72
2022-09-12T05:34:44.345Z,1035.03
2022-09-12T05:37:11.521Z,1054.57
2022-09-12T05:39:38.299Z,1082.88
2022-09-12T05:42:06.049Z,1024.28
2022-09-12T05:44:33.354Z,1014.33
2022-09-12T05:47:00.437Z,1049.20
2022-09-12T05:49:27.762Z,1182.18
2022-09-12T05:51:55.078Z,1058.97
2022-09-12T05:54:22.733Z,1166.43
2022-09-12T05:56:49.465Z,1026.53
2022-09-12T05:59:19.147Z,1067.20
2022-09-12T06:01:46.694Z,1175.55
2022-09-12T06:04:13.906Z,1083.43
2022-09-12T06:06:48.616Z,1160.25
2022-09-12T06:09:16.788Z,1175.43
2022-09-12T06:11:44.796Z,1083.93
2022-09-12T06:14:16.305Z,1064.10
2022-09-12T06:16:43.501Z,999.65
2022-09-12T06:19:19.093Z,997.88
2022-09-12T06:21:47.511Z,1109.45
2022-09-12T06:24:14.708Z,1101.72
2022-09-12T06:26:41.930Z,1112.93
2022-09-12T06:29:11.374Z,1093.63
2022-09-12T06:31:40.455Z,1087.70
2022-09-12T06:34:09.323Z,1070.43
2022-09-12T06:36:54.210Z,1079.05
2022-09-12T06:39:23.070Z,940.63
2022-09-12T06:41:52.030Z,846.40
2022-09-12T06:44:29.651Z,973.97
2022-09-12T06:46:56.404Z,894.78
2022-09-12T06:49:23.565Z,967.75
2022-09-12T06:51:50.713Z,1010.72
2022-09-12T06:54:18.171Z,876.00
2022-09-12T06:56:44.911Z,936.58
2022-09-12T06:59:12.323Z,988.90
2022-09-12T07:01:40.210Z,1089.82
2022-09-12T07:04:07.402Z,993.47
2022-09-12T07:06:44.785Z,1005.92
2022-09-12T07:09:16.231Z,995.58
2022-09-12T07:11:43.684Z,1034.40
2022-09-12T07:14:12.915Z,967.10
2022-09-12T07:16:40.123Z,928.05
2022-09-12T07:19:08.243Z,906.13
2022-09-12T07:21:40.235Z,976.63
2022-09-12T07:24:09.402Z,954.60
2022-09-12T07:26:36.527Z,1046.83
2022-09-12T07:29:32.265Z,1042.10
2022-09-12T07:31:50.606Z,997.47
2022-09-12T07:34:17.618Z,1006.75
2022-09-12T07:36:44.467Z,1040.30
2022-09-12T07:39:11.440Z,926.70
2022-09-12T07:41:38.658Z,918.30
2022-09-12T07:44:07.133Z,914.78
2022-09-12T07:46:34.905Z,869.67
2022-09-12T07:49:02.459Z,970.63
2022-09-12T07:51:30.464Z,1076.72
2022-09-12T07:53:58.006Z,960.53
2022-09-12T07:56:29.659Z,1066.10
2022-09-12T07:58:57.157Z,1102.93
2022-09-12T08:01:24.679Z,1079.90
2022-09-12T08:03:57.086Z,1096.20
2022-09-12T08:06:25.058Z,918.92
2022-09-12T08:08:53.382Z,939.05
2022-09-12T08:11:21.789Z,877.22
2022-09-12T08:13:54.419Z,1166.70
2022-09-12T08:16:24.468Z,1151.80
2022-09-12T08:18:51.851Z,1023.30
2022-09-12T08:21:21.423Z,1166.10
2022-09-12T08:23:52.683Z,1155.32
2022-09-12T08:26:19.803Z,1193.78
2022-09-12T08:28:47.724Z,1147.53
2022-09-12T08:31:16.572Z,1149.13
2022-09-12T08:33:43.723Z,1164.00
2022-09-12T08:36:11.010Z,1247.65
2022-09-12T08:38:40.248Z,985.60
2022-09-12T08:41:15.212Z,990.50
2022-09-12T08:43:42.388Z,1228.68
2022-09-12T08:46:15.335Z,1257.18
2022-09-12T08:48:45.259Z,1255.55
2022-09-12T08:51:14.783Z,1234.10
2022-09-12T08:53:43.347Z,1222.30
2022-09-12T08:56:11.730Z,1262.43
2022-09-12T08:58:40.853Z,1227.47
2022-09-12T09:01:20.506Z,1211.65
2022-09-12T09:04:06.659Z,1215.25
2022-09-12T09:06:59.866Z,1228.37
2022-09-12T09:09:59.059Z,1217.72
2022-09-12T09:12:41.150Z,1236.93
2022-09-12T09:15:11.899Z,1238.35
2022-09-12T09:17:41.602Z,1241.60
2022-09-12T09:20:10.145Z,1238.87
2022-09-12T09:22:37.334Z,1239.32
2022-09-12T09:25:23.066Z,1194.07
2022-09-12T09:27:50.340Z,1232.75
2022-09-12T09:30:19.066Z,1221.38
2022-09-12T09:32:51.269Z,1241.93
2022-09-12T09:35:20.101Z,1176.20
2022-09-12T09:38:01.859Z,1235.03
2022-09-12T09:40:53.906Z,1243.25
2022-09-12T09:43:28.884Z,1213.10
2022-09-12T09:45:57.555Z,1250.28
2022-09-12T09:48:47.122Z,1248.65
2022-09-12T09:51:21.783Z,1234.22
2022-09-12T09:53:53.166Z,1163.22
2022-09-12T09:56:28.435Z,1250.40
2022-09-12T09:58:56.073Z,1251.50
2022-09-12T10:01:24.729Z,1268.40
2022-09-12T10:03:55.566Z,1259.05
2022-09-12T10:06:32.140Z,1250.03
2022-09-12T10:09:27.034Z,1258.22
2022-09-12T10:11:55.015Z,1233.45
2022-09-12T10:14:40.381Z,1241.63
2022-09-12T10:17:25.124Z,1252.67
2022-09-12T10:20:04.846Z,1251.72
2022-09-12T10:22:40.614Z,1252.60
2022-09-12T10:25:12.374Z,1237.07
2022-09-12T10:27:39.618Z,1246.22
2022-09-12T10:30:18.026Z,1244.75
2022-09-12T10:32:51.803Z,1252.03
2022-09-12T10:35:20.714Z,1272.97
2022-09-12T10:38:06.632Z,1274.32
2022-09-12T10:40:40.703Z,1273.03
2022-09-12T10:43:26.895Z,1268.90
2022-09-12T10:45:58.410Z,1256.75
2022-09-12T10:48:31.963Z,1260.70
2022-09-12T10:51:00.443Z,1259.87
2022-09-12T10:53:34.183Z,1235.37
2022-09-12T10:56:14.335Z,1245.07
2022-09-12T10:59:03.797Z,1262.32
2022-09-12T11:01:34.117Z,1237.65
2022-09-12T11:04:02.398Z,1256.43
2022-09-12T11:06:42.867Z,1264.23
2022-09-12T11:09:18.946Z,1269.43
2022-09-12T11:11:52.151Z,1266.88
2022-09-12T11:14:34.810Z,1260.83
2022-09-12T11:17:13.654Z,1245.43
2022-09-12T11:19:59.416Z,1249.30
2022-09-12T11:22:42.059Z,1151.95
2022-09-12T11:25:12.103Z,1092.82
2022-09-12T11:27:39.225Z,1098.32
2022-09-12T11:30:12.083Z,886.33
2022-09-12T11:33:01.585Z,912.55
2022-09-12T11:35:32.627Z,897.00
2022-09-12T11:38:38.871Z,902.00
2022-09-12T11:41:09.842Z,840.65
2022-09-12T11:44:00.922Z,874.88
2022-09-12T11:46:34.261Z,793.20
2022-09-12T11:49:12.303Z,678.88
2022-09-12T11:52:03.195Z,701.97
2022-09-12T11:54:42.890Z,652.15
2022-09-12T11:57:36.082Z,592.97
2022-09-12T12:00:18.492Z,545.05
2022-09-12T12:03:03.778Z,598.80
2022-09-12T12:05:43.133Z,640.38
2022-09-12T12:08:11.176Z,577.50
2022-09-12T12:10:44.429Z,589.67
2022-09-12T12:13:18.362Z,566.35
2022-09-12T12:15:54.949Z,562.30
2022-09-12T12:18:26.327Z,532.53
2022-09-12T12:20:54.726Z,564.22
2022-09-12T12:23:27.049Z,554.88
2022-09-12T12:25:55.926Z,513.08
2022-09-12T12:28:42.100Z,536.70
2022-09-12T12:31:11.048Z,546.00
2022-09-12T12:33:38.267Z,555.47
2022-09-12T12:36:09.550Z,592.97
2022-09-12T12:38:43.082Z,546.08
2022-09-12T12:41:19.307Z,442.80
2022-09-12T12:43:48.235Z,501.55
2022-09-12T12:46:16.333Z,522.63
2022-09-12T12:49:16.998Z,547.73
2022-09-12T12:52:01.408Z,575.90
2022-09-12T12:54:28.618Z,571.60
2022-09-12T12:57:17.454Z,560.50
2022-09-12T12:59:49.187Z,620.53
2022-09-12T13:02:41.345Z,650.33
2022-09-12T13:05:30.278Z,659.25
2022-09-12T13:08:05.351Z,653.75
2022-09-12T13:10:33.529Z,651.70
2022-09-12T13:13:05.195Z,653.40
2022-09-12T13:15:38.313Z,644.45
2022-09-12T13:18:13.471Z,621.57
2022-09-12T13:21:01.110Z,609.67
2022-09-12T13:23:32.672Z,621.88
2022-09-12T13:26:01.025Z,627.90
2022-09-12T13:28:31.604Z,622.72
2022-09-12T13:31:01.899Z,622.15
2022-09-12T13:33:42.839Z,644.00
2022-09-12T13:36:16.434Z,615.38
2022-09-12T13:38:43.586Z,661.78
2022-09-12T13:41:10.739Z,655.83
2022-09-12T13:43:42.041Z,652.80
2022-09-12T13:46:13.239Z,648.70
2022-09-12T13:48:41.294Z,665.92
2022-09-12T13:51:09.785Z,680.50
2022-09-12T13:53:42.501Z,783.27
2022-09-12T13:56:15.930Z,854.22
2022-09-12T13:58:51.895Z,800.47
2022-09-12T14:01:20.500Z,820.38
2022-09-12T14:04:14.122Z,1026.53
2022-09-12T14:06:45.487Z,1022.17
2022-09-12T14:09:29.766Z,961.95
2022-09-12T14:11:57.241Z,963.80
2022-09-12T14:14:33.488Z,976.95
2022-09-12T14:17:01.950Z,965.55
2022-09-12T14:19:29.395Z,985.10
2022-09-12T14:22:02.074Z,946.83
2022-09-12T14:24:29.621Z,953.05
2022-09-12T14:26:57.323Z,1028.15
2022-09-12T14:29:25.202Z,1041.95
2022-09-12T14:32:02.998Z,1059.47
2022-09-12T14:34:31.037Z,1128.70
2022-09-12T14:36:58.589Z,1038.53
2022-09-12T14:39:32.060Z,984.05
2022-09-12T14:42:14.443Z,1044.53
2022-09-12T14:44:42.961Z,1012.20
2022-09-12T14:47:21.699Z,1003.03
2022-09-12T14:49:51.579Z,1009.58
2022-09-12T14:52:33.402Z,1004.28
2022-09-12T14:55:20.006Z,1020.72
2022-09-12T14:57:48.035Z,1038.40
2022-09-12T15:00:20.236Z,1078.53
2022-09-12T15:02:48.343Z,1102.72
2022-09-12T15:05:17.155Z,1084.47
2022-09-12T15:07:53.730Z,1101.72
2022-09-12T15:10:26.868Z,1071.55
2022-09-12T15:13:09.308Z,1145.45
2022-09-12T15:15:37.557Z,1080.30
2022-09-12T15:18:08.481Z,1116.38
2022-09-12T15:20:39.390Z,1092.78
2022-09-12T15:23:33.135Z,1109.18
2022-09-12T15:26:03.641Z,1084.50
2022-09-12T15:28:32.049Z,1119.45
2022-09-12T15:31:03.496Z,1131.82
2022-09-12T15:33:30.721Z,1068.28
2022-09-12T15:35:57.914Z,1034.78
2022-09-12T15:38:26.730Z,1028.25
2022-09-12T15:40:54.694Z,1008.25
2022-09-12T15:43:22.883Z,1044.93
2022-09-12T15:45:52.153Z,1101.40
2022-09-12T15:48:20.941Z,1045.55
2022-09-12T15:50:48.599Z,1044.55
2022-09-12T15:53:16.812Z,1027.93
2022-09-12T15:55:45.726Z,1049.18
2022-09-12T15:58:13.357Z,1060.13
2022-09-12T16:00:41.744Z,1043.20
2022-09-12T16:03:29.361Z,1071.27
2022-09-12T16:06:00.991Z,1034.73
2022-09-12T16:08:31.517Z,951.60
2022-09-12T16:11:07.323Z,864.33
2022-09-12T16:13:34.543Z,879.13
2022-09-12T16:16:01.873Z,856.17
2022-09-12T16:18:29.294Z,860.85
2022-09-12T16:20:58.061Z,853.67
2022-09-12T16:23:25.628Z,878.25
2022-09-12T16:26:05.022Z,891.92
2022-09-12T16:28:33.474Z,893.45
2022-09-12T16:31:01.728Z,897.75
2022-09-12T16:33:29.402Z,920.23
2022-09-12T16:36:06.039Z,980.80
2022-09-12T16:38:33.974Z,928.63
2022-09-12T16:41:06.588Z,942.20
2022-09-12T16:43:34.711Z,946.97
2022-09-12T16:46:06.209Z,925.27
2022-09-12T16:48:33.905Z,986.27
2022-09-12T16:51:02.118Z,961.47
2022-09-12T16:53:33.219Z,992.42
2022-09-12T16:56:00.326Z,1001.38
2022-09-12T16:58:28.122Z,1036.18
2022-09-12T17:01:03.718Z,1045.07
2022-09-12T17:03:31.913Z,1032.22
2022-09-12T17:06:07.602Z,1015.28
2022-09-12T17:08:36.246Z,1037.10
2022-09-12T17:11:06.028Z,1012.53
2022-09-12T17:14:00.149Z,996.55
2022-09-12T17:16:20.978Z,964.03
2022-09-12T17:18:48.342Z,1082.23
2022-09-12T17:21:16.057Z,1101.35
2022-09-12T17:23:43.219Z,999.40
2022-09-12T17:26:10.923Z,1007.55
2022-09-12T17:28:39.251Z,960.80
2022-09-12T17:31:12.136Z,955.72
2022-09-12T17:33:40.637Z,980.85
2022-09-12T17:36:11.009Z,966.30
2022-09-12T17:38:42.275Z,957.38
2022-09-12T17:41:11.454Z,963.17
2022-09-12T17:43:40.702Z,979.97
2022-09-12T17:46:08.255Z,978.80
2022-09-12T17:48:37.149Z,1038.07
2022-09-12T17:51:13.528Z,986.75
2022-09-12T17:53:41.736Z,979.53
2022-09-12T17:56:09.338Z,968.03
2022-09-12T17:58:36.775Z,996.87
2022-09-12T18:01:23.877Z,985.30
2022-09-12T18:03:55.006Z,1006.22
2022-09-12T18:06:23.709Z,978.40
2022-09-12T18:08:50.807Z,923.87
2022-09-12T18:11:18.326Z,941.05
2022-09-12T18:13:45.822Z,921.28
2022-09-12T18:16:13.852Z,852.50
2022-09-12T18:18:41.159Z,971.40
2022-09-12T18:21:10.958Z,959.58
2022-09-12T18:23:38.401Z,982.22
2022-09-12T18:26:10.857Z,929.42
2022-09-12T18:28:39.834Z,959.38
2022-09-12T18:31:12.779Z,998.70
2022-09-12T18:33:40.135Z,979.88
2022-09-12T18:36:08.830Z,974.13
2022-09-12T18:38:36.242Z,974.72
2022-09-12T18:41:18.465Z,942.27
2022-09-12T18:43:47.027Z,890.33
2022-09-12T18:46:19.437Z,890.90
2022-09-12T18:48:47.189Z,894.92
2022-09-12T18:51:20.010Z,845.67
2022-09-12T18:53:52.843Z,825.53
2022-09-12T18:56:20.382Z,842.33
2022-09-12T18:58:52.197Z,817.70
2022-09-12T19:01:24.925Z,852.78
2022-09-12T19:03:53.890Z,845.50
2022-09-12T19:06:26.019Z,834.45
2022-09-12T19:08:55.573Z,835.38
2022-09-12T19:11:23.973Z,826.92
2022-09-12T19:13:53.096Z,835.78
2022-09-12T19:16:21.961Z,827.15
2022-09-12T19:18:49.773Z,804.30
2022-09-12T19:21:28.641Z,822.97
2022-09-12T19:24:04.673Z,796.03
2022-09-12T19:26:32.233Z,834.10
2022-09-12T19:29:00.879Z,827.97
2022-09-12T19:31:28.184Z,831.53
2022-09-12T19:34:00.049Z,564.67
2022-09-12T19:36:44.471Z,494.55
2022-09-12T19:39:13.384Z,800.07
2022-09-12T19:41:41.561Z,831.90
2022-09-12T19:44:09.048Z,778.88
2022-09-12T19:46:36.280Z,866.55
2022-09-12T19:49:03.874Z,890.70
2022-09-12T19:51:31.438Z,797.47
2022-09-12T19:53:59.701Z,667.10
2022-09-12T19:56:26.818Z,704.72
2022-09-12T19:58:56.595Z,876.80
2022-09-12T20:01:28.460Z,850.00
2022-09-12T20:03:58.373Z,890.28
2022-09-12T20:06:26.694Z,845.47
2022-09-12T20:08:55.190Z,920.22
2022-09-12T20:11:24.054Z,947.97
2022-09-12T20:13:51.661Z,925.13
2022-09-12T20:16:29.492Z,1005.25
2022-09-12T20:19:08.248Z,959.45
2022-09-12T20:21:36.030Z,970.40
2022-09-12T20:24:07.703Z,947.95
2022-09-12T20:26:35.223Z,959.85
2022-09-12T20:29:02.749Z,910.78
2022-09-12T20:31:30.463Z,889.30
2022-09-12T20:33:58.045Z,807.33
2022-09-12T20:36:25.275Z,894.97
2022-09-12T20:38:53.483Z,929.50
2022-09-12T20:41:22.446Z,897.60
2022-09-12T20:43:51.192Z,937.50
2022-09-12T20:46:22.001Z,913.88
2022-09-12T20:48:50.089Z,844.20
2022-09-12T20:51:17.731Z,903.73
2022-09-12T20:53:45.332Z,812.33
2022-09-12T20:56:12.492Z,933.33
2022-09-12T20:58:43.791Z,900.30
2022-09-12T21:01:12.443Z,1002.63
2022-09-12T21:03:40.179Z,1032.20
2022-09-12T21:06:08.157Z,961.05
2022-09-12T21:08:36.146Z,957.17
2022-09-12T21:11:03.473Z,906.85
2022-09-12T21:13:30.715Z,883.50
2022-09-12T21:16:01.603Z,911.08
2022-09-12T21:18:32.065Z,912.75
2022-09-12T21:20:59.727Z,905.15
2022-09-12T21:23:27.258Z,937.87
2022-09-12T21:25:54.478Z,1000.30
2022-09-12T21:28:22.069Z,948.80
2022-09-12T21:30:49.772Z,981.25
2022-09-12T21:33:19.070Z,975.90
2022-09-12T21:35:47.376Z,1019.20
2022-09-12T21:38:18.601Z,986.35
2022-09-12T21:40:46.125Z,1039.88
2022-09-12T21:43:13.695Z,1084.72
2022-09-12T21:45:40.841Z,867.78
2022-09-12T21:48:08.003Z,965.30
2022-09-12T21:50:35.187Z,895.07
2022-09-12T21:53:02.516Z,907.70
2022-09-12T21:55:29.717Z,1021.50
2022-09-12T21:57:56.926Z,1079.10
2022-09-12T22:00:24.174Z,1016.00
2022-09-12T22:02:51.299Z,1133.65
2022-09-12T22:05:19.509Z,1068.40
2022-09-12T22:07:47.092Z,1080.75
2022-09-12T22:10:15.136Z,1032.28
2022-09-12T22:12:46.221Z,935.13
2022-09-12T22:15:38.838Z,969.25
2022-09-12T22:18:00.796Z,1046.35
2022-09-12T22:20:28.027Z,1034.78
2022-09-12T22:23:14.305Z,1051.18
2022-09-12T22:25:41.505Z,1004.50
2022-09-12T22:28:10.597Z,1082.25
2022-09-12T22:30:38.555Z,1019.83
2022-09-12T22:33:05.402Z,966.40
2022-09-12T22:35:32.747Z,986.33
2022-09-12T22:37:59.972Z,990.10
2022-09-12T22:40:27.255Z,1017.05
2022-09-12T22:42:54.928Z,950.23
2022-09-12T22:45:22.095Z,910.17
2022-09-12T22:47:49.266Z,969.35
2022-09-12T22:50:16.539Z,974.30
2022-09-12T22:52:44.320Z,994.30
2022-09-12T22:55:11.588Z,980.55
2022-09-12T22:57:39.570Z,1010.73
2022-09-12T23:00:10.309Z,999.78
2022-09-12T23:02:38.055Z,1015.80
2022-09-12T23:05:05.795Z,807.20
2022-09-12T23:07:33.442Z,818.38
2022-09-12T23:10:00.566Z,810.80
2022-09-12T23:12:27.761Z,796.88
2022-09-12T23:14:54.952Z,802.23
2022-09-12T23:17:22.142Z,850.25
2022-09-12T23:19:49.324Z,898.25
2022-09-12T23:22:16.535Z,881.42
2022-09-12T23:24:43.818Z,859.88
2022-09-12T23:27:11.082Z,872.70
2022-09-12T23:29:38.263Z,822.50
2022-09-12T23:32:05.507Z,851.10
2022-09-12T23:34:33.512Z,901.60
2022-09-12T23:37:00.631Z,820.13
2022-09-12T23:39:27.987Z,898.05
2022-09-12T23:41:55.509Z,805.73
2022-09-12T23:44:22.592Z,739.75
2022-09-12T23:46:49.937Z,752.97
2022-09-12T23:49:17.124Z,782.22
2022-09-12T23:51:44.899Z,770.00
2022-09-12T23:54:12.001Z,821.65
2022-09-12T23:56:39.330Z,834.63
2022-09-12T23:59:06.650Z,844.78
