createdAt,value
2018-07-13T00:00:59.440Z,9.30
2018-07-13T00:01:59.477Z,9.70
2018-07-13T00:02:59.516Z,9.90
2018-07-13T00:03:59.556Z,9.20
2018-07-13T00:04:59.595Z,9.50
2018-07-13T00:05:59.632Z,9.70
2018-07-13T00:06:59.673Z,9.20
2018-07-13T00:07:59.710Z,10.20
2018-07-13T00:08:59.750Z,10.30
2018-07-13T00:09:59.786Z,8.70
2018-07-13T00:10:59.833Z,9.70
2018-07-13T00:11:59.864Z,10.20
2018-07-13T00:12:59.902Z,9.80
2018-07-13T00:13:59.941Z,10.60
2018-07-13T00:14:59.979Z,11.40
2018-07-13T00:16:00.021Z,11.40
2018-07-13T00:17:00.061Z,12.10
2018-07-13T00:18:00.103Z,12.00
2018-07-13T00:19:00.136Z,12.50
2018-07-13T00:20:00.173Z,12.20
2018-07-13T00:21:00.211Z,12.70
2018-07-13T00:22:00.250Z,12.60
2018-07-13T00:23:00.291Z,13.80
2018-07-13T00:24:00.327Z,12.20
2018-07-13T00:25:00.366Z,12.10
2018-07-13T00:26:00.402Z,12.40
2018-07-13T00:27:00.443Z,12.60
2018-07-13T00:28:00.481Z,12.60
2018-07-13T00:29:00.519Z,11.80
2018-07-13T00:30:00.558Z,11.50
2018-07-13T00:31:00.595Z,12.70
2018-07-13T00:32:00.635Z,12.80
2018-07-13T00:33:00.672Z,12.90
2018-07-13T00:34:00.710Z,12.90
2018-07-13T00:35:00.757Z,12.30
2018-07-13T00:36:00.806Z,12.90
2018-07-13T00:37:00.829Z,12.50
2018-07-13T00:38:00.865Z,13.00
2018-07-13T00:39:01.006Z,12.40
2018-07-13T00:40:00.943Z,12.90
2018-07-13T00:41:00.990Z,12.40
2018-07-13T00:42:01.021Z,12.90
2018-07-13T00:43:01.058Z,13.30
2018-07-13T00:44:01.098Z,12.10
2018-07-13T00:45:01.164Z,12.50
2018-07-13T00:46:01.173Z,11.60
2018-07-13T00:47:01.213Z,12.70
2018-07-13T00:48:01.252Z,12.50
2018-07-13T00:49:01.289Z,12.40
2018-07-13T00:50:01.336Z,12.00
2018-07-13T00:51:01.376Z,11.30
2018-07-13T00:52:01.404Z,12.70
2018-07-13T00:53:01.545Z,12.80
2018-07-13T00:54:01.481Z,12.70
2018-07-13T00:55:01.519Z,12.50
2018-07-13T00:56:01.559Z,13.10
2018-07-13T00:57:01.597Z,13.60
2018-07-13T00:58:01.635Z,13.50
2018-07-13T00:59:01.683Z,12.90
2018-07-13T01:00:01.714Z,13.50
2018-07-13T01:01:01.751Z,13.50
2018-07-13T01:02:01.789Z,12.90
2018-07-13T01:03:01.834Z,12.40
2018-07-13T01:04:01.876Z,13.60
2018-07-13T01:05:01.906Z,14.80
2018-07-13T01:06:01.944Z,12.90
2018-07-13T01:07:01.983Z,10.90
2018-07-13T01:08:02.019Z,10.70
2018-07-13T01:09:02.061Z,11.10
2018-07-13T01:10:02.098Z,10.60
2018-07-13T01:11:02.135Z,10.20
2018-07-13T01:12:02.175Z,10.20
2018-07-13T01:13:02.216Z,11.80
2018-07-13T01:14:02.253Z,11.20
2018-07-13T01:15:02.291Z,12.30
2018-07-13T01:16:02.328Z,10.60
2018-07-13T01:17:02.367Z,11.60
2018-07-13T01:18:02.407Z,10.40
2018-07-13T01:19:02.445Z,11.90
2018-07-13T01:20:02.487Z,11.20
2018-07-13T01:21:02.523Z,11.60
2018-07-13T01:22:02.559Z,11.60
2018-07-13T01:23:02.603Z,11.10
2018-07-13T01:24:02.638Z,11.60
2018-07-13T01:25:02.676Z,11.10
2018-07-13T01:26:02.712Z,11.80
2018-07-13T01:27:02.751Z,13.30
2018-07-13T01:28:02.792Z,12.90
2018-07-13T01:29:02.828Z,12.20
2018-07-13T01:30:02.865Z,12.30
2018-07-13T01:31:02.905Z,12.80
2018-07-13T01:32:02.941Z,14.70
2018-07-13T01:33:02.982Z,13.90
2018-07-13T01:34:03.018Z,13.30
2018-07-13T01:35:03.058Z,12.60
2018-07-13T01:36:03.105Z,13.40
2018-07-13T01:37:03.136Z,13.50
2018-07-13T01:38:03.172Z,14.20
2018-07-13T01:39:03.211Z,12.90
2018-07-13T01:40:03.257Z,13.30
2018-07-13T01:41:03.288Z,12.60
2018-07-13T01:42:03.326Z,12.60
2018-07-13T01:43:03.364Z,12.40
2018-07-13T01:44:03.410Z,12.30
2018-07-13T01:45:03.442Z,13.10
2018-07-13T01:46:03.479Z,13.40
2018-07-13T01:47:03.516Z,12.50
2018-07-13T01:48:03.558Z,14.30
2018-07-13T01:49:03.593Z,13.90
2018-07-13T01:50:03.632Z,14.10
2018-07-13T01:51:03.680Z,15.10
2018-07-13T01:52:03.710Z,15.80
2018-07-13T01:53:03.750Z,16.10
2018-07-13T01:54:03.785Z,15.10
2018-07-13T01:55:03.825Z,16.50
2018-07-13T01:56:03.862Z,15.60
2018-07-13T01:57:03.902Z,16.00
2018-07-13T01:58:03.939Z,14.70
2018-07-13T01:59:03.974Z,16.70
2018-07-13T02:00:04.014Z,15.30
2018-07-13T02:01:04.052Z,15.40
2018-07-13T02:02:04.090Z,16.30
2018-07-13T02:03:04.131Z,16.60
2018-07-13T02:04:04.166Z,17.60
2018-07-13T02:05:04.220Z,16.30
2018-07-13T02:06:04.244Z,16.90
2018-07-13T02:07:04.280Z,15.40
2018-07-13T02:08:04.321Z,15.40
2018-07-13T02:09:04.361Z,16.20
2018-07-13T02:10:04.393Z,15.20
2018-07-13T02:11:04.433Z,14.50
2018-07-13T02:12:04.473Z,14.70
2018-07-13T02:13:04.509Z,16.00
2018-07-13T02:14:04.546Z,14.90
2018-07-13T02:15:04.591Z,15.60
2018-07-13T02:16:04.633Z,15.20
2018-07-13T02:17:04.666Z,14.30
2018-07-13T02:18:04.698Z,15.60
2018-07-13T02:19:04.737Z,15.20
2018-07-13T02:20:04.776Z,14.30
2018-07-13T02:21:04.813Z,14.90
2018-07-13T02:22:04.852Z,14.40
2018-07-13T02:23:04.939Z,14.80
2018-07-13T02:24:04.927Z,14.10
2018-07-13T02:25:04.967Z,14.10
2018-07-13T02:26:05.003Z,14.30
2018-07-13T02:27:05.042Z,15.10
2018-07-13T02:28:05.080Z,15.80
2018-07-13T02:29:05.118Z,15.20
2018-07-13T02:30:05.154Z,15.30
2018-07-13T02:31:05.193Z,15.50
2018-07-13T02:32:05.234Z,16.20
2018-07-13T02:33:05.267Z,17.00
2018-07-13T02:34:05.306Z,15.70
2018-07-13T02:35:05.343Z,16.10
2018-07-13T02:36:05.384Z,16.60
2018-07-13T02:37:05.424Z,15.80
2018-07-13T02:38:05.456Z,16.20
2018-07-13T02:39:05.542Z,17.30
2018-07-13T02:40:05.534Z,18.10
2018-07-13T02:41:05.571Z,17.00
2018-07-13T02:42:05.612Z,17.60
2018-07-13T02:43:05.648Z,17.50
2018-07-13T02:44:05.684Z,17.70
2018-07-13T02:45:05.722Z,17.60
2018-07-13T02:46:05.759Z,16.30
2018-07-13T02:47:05.797Z,17.70
2018-07-13T02:48:05.844Z,18.70
2018-07-13T02:49:05.874Z,18.30
2018-07-13T02:50:05.916Z,18.20
2018-07-13T02:51:05.972Z,19.20
2018-07-13T02:52:05.988Z,19.90
2018-07-13T02:53:06.028Z,20.70
2018-07-13T02:54:06.061Z,17.40
2018-07-13T02:55:06.102Z,20.10
2018-07-13T02:56:06.139Z,22.50
2018-07-13T02:57:06.180Z,22.20
2018-07-13T02:58:06.212Z,22.10
2018-07-13T02:59:06.254Z,20.50
2018-07-13T03:00:06.291Z,19.90
2018-07-13T03:01:06.329Z,19.70
2018-07-13T03:02:06.371Z,19.60
2018-07-13T03:03:06.404Z,19.20
2018-07-13T03:04:06.440Z,19.40
2018-07-13T03:05:06.475Z,20.90
2018-07-13T03:06:06.514Z,19.30
2018-07-13T03:07:06.551Z,20.10
2018-07-13T03:08:06.591Z,21.10
2018-07-13T03:09:06.628Z,20.90
2018-07-13T03:10:06.666Z,19.80
2018-07-13T03:11:06.702Z,19.30
2018-07-13T03:12:06.741Z,20.00
2018-07-13T03:13:06.778Z,19.70
2018-07-13T03:14:06.817Z,22.30
2018-07-13T03:15:06.853Z,21.90
2018-07-13T03:16:06.889Z,23.00
2018-07-13T03:17:06.928Z,23.30
2018-07-13T03:18:06.974Z,24.20
2018-07-13T03:19:07.003Z,25.20
2018-07-13T03:20:07.042Z,25.00
2018-07-13T03:21:07.080Z,23.70
2018-07-13T03:22:07.179Z,23.40
2018-07-13T03:23:07.154Z,23.10
2018-07-13T03:24:07.192Z,24.40
2018-07-13T03:25:07.229Z,21.70
2018-07-13T03:26:07.268Z,24.80
2018-07-13T03:27:07.304Z,22.60
2018-07-13T03:28:07.340Z,23.50
2018-07-13T03:29:07.378Z,24.50
2018-07-13T03:30:07.415Z,24.50
2018-07-13T03:31:07.454Z,21.80
2018-07-13T03:32:07.490Z,24.60
2018-07-13T03:33:07.529Z,24.90
2018-07-13T03:34:07.564Z,24.10
2018-07-13T03:35:07.604Z,26.50
2018-07-13T03:36:07.640Z,25.50
2018-07-13T03:37:07.681Z,25.20
2018-07-13T03:38:07.715Z,24.40
2018-07-13T03:39:07.752Z,24.70
2018-07-13T03:40:07.797Z,26.10
2018-07-13T03:41:07.828Z,24.30
2018-07-13T03:42:07.866Z,25.20
2018-07-13T03:43:07.904Z,24.00
2018-07-13T03:44:07.940Z,26.20
2018-07-13T03:45:07.978Z,26.80
2018-07-13T03:46:08.016Z,26.00
2018-07-13T03:47:08.052Z,27.50
2018-07-13T03:48:08.089Z,26.40
2018-07-13T03:49:08.127Z,25.10
2018-07-13T03:50:08.165Z,24.30
2018-07-13T03:51:08.202Z,24.20
2018-07-13T03:52:08.240Z,21.60
2018-07-13T03:53:08.278Z,21.50
2018-07-13T03:54:08.352Z,21.90
2018-07-13T03:55:08.360Z,22.90
2018-07-13T03:56:08.391Z,23.80
2018-07-13T03:57:08.441Z,23.30
2018-07-13T03:58:08.465Z,22.80
2018-07-13T03:59:08.503Z,22.30
2018-07-13T04:00:08.540Z,23.20
2018-07-13T04:01:08.578Z,23.80
2018-07-13T04:02:08.614Z,24.50
2018-07-13T04:03:08.659Z,23.80
2018-07-13T04:04:08.689Z,23.20
2018-07-13T04:05:08.730Z,23.20
2018-07-13T04:06:08.764Z,22.40
2018-07-13T04:07:08.975Z,22.30
2018-07-13T04:08:08.840Z,22.80
2018-07-13T04:09:08.878Z,21.50
2018-07-13T04:10:08.913Z,21.40
2018-07-13T04:11:08.950Z,22.10
2018-07-13T04:12:08.987Z,20.40
2018-07-13T04:13:09.026Z,19.40
2018-07-13T04:14:09.063Z,20.00
2018-07-13T04:15:09.099Z,20.50
2018-07-13T04:16:09.139Z,21.20
2018-07-13T04:17:09.176Z,23.50
2018-07-13T04:18:09.212Z,21.40
2018-07-13T04:19:09.253Z,21.30
2018-07-13T04:20:09.291Z,21.20
2018-07-13T04:21:09.327Z,21.50
2018-07-13T04:22:09.362Z,20.60
2018-07-13T04:23:09.401Z,20.80
2018-07-13T04:24:09.439Z,19.80
2018-07-13T04:25:09.474Z,18.90
2018-07-13T04:26:09.527Z,19.70
2018-07-13T04:27:09.550Z,19.40
2018-07-13T04:28:09.589Z,19.50
2018-07-13T04:29:09.625Z,20.80
2018-07-13T04:30:09.665Z,19.20
2018-07-13T04:31:09.700Z,19.40
2018-07-13T04:32:09.740Z,19.20
2018-07-13T04:33:09.776Z,18.30
2018-07-13T04:34:09.856Z,18.70
2018-07-13T04:35:09.855Z,18.90
2018-07-13T04:36:09.888Z,18.30
2018-07-13T04:37:09.926Z,17.40
2018-07-13T04:38:09.962Z,17.30
2018-07-13T04:39:09.999Z,16.60
2018-07-13T04:40:10.136Z,16.40
2018-07-13T04:41:10.172Z,16.10
2018-07-13T04:42:10.110Z,16.10
2018-07-13T04:43:10.149Z,17.00
2018-07-13T04:44:10.187Z,16.10
2018-07-13T04:45:10.225Z,16.40
2018-07-13T04:46:10.261Z,16.20
2018-07-13T04:47:10.400Z,15.80
2018-07-13T04:48:10.337Z,16.50
2018-07-13T04:49:10.380Z,16.00
2018-07-13T04:50:10.481Z,15.80
2018-07-13T04:51:10.449Z,15.40
2018-07-13T04:52:10.488Z,17.40
2018-07-13T04:53:10.526Z,15.80
2018-07-13T04:54:10.566Z,16.30
2018-07-13T04:55:10.601Z,18.00
2018-07-13T04:56:10.639Z,16.40
2018-07-13T04:57:10.678Z,15.60
2018-07-13T04:58:10.714Z,15.20
2018-07-13T04:59:10.753Z,14.70
2018-07-13T05:00:10.789Z,15.90
2018-07-13T05:01:10.836Z,15.10
2018-07-13T05:02:10.868Z,16.40
2018-07-13T05:03:10.905Z,14.40
2018-07-13T05:04:10.942Z,14.70
2018-07-13T05:05:10.979Z,15.40
2018-07-13T05:06:11.074Z,14.20
2018-07-13T05:07:11.054Z,14.40
2018-07-13T05:08:11.093Z,14.70
2018-07-13T05:09:11.130Z,14.20
2018-07-13T05:10:11.166Z,14.60
2018-07-13T05:11:11.204Z,14.00
2018-07-13T05:12:11.243Z,14.50
2018-07-13T05:13:11.279Z,14.90
2018-07-13T05:14:11.317Z,14.30
2018-07-13T05:15:11.361Z,14.20
2018-07-13T05:16:11.395Z,14.70
2018-07-13T05:17:11.432Z,14.10
2018-07-13T05:18:11.473Z,14.50
2018-07-13T05:19:11.507Z,17.30
2018-07-13T05:20:11.546Z,14.40
2018-07-13T05:21:11.600Z,15.20
2018-07-13T05:22:11.629Z,16.10
2018-07-13T05:23:11.660Z,17.20
2018-07-13T05:24:11.698Z,15.20
2018-07-13T05:25:11.738Z,14.30
2018-07-13T05:26:11.774Z,15.80
2018-07-13T05:27:11.913Z,13.80
2018-07-13T05:28:11.851Z,12.90
2018-07-13T05:29:11.892Z,12.30
2018-07-13T05:30:11.928Z,11.30
2018-07-13T05:31:11.966Z,12.30
2018-07-13T05:32:12.005Z,12.20
2018-07-13T05:33:12.045Z,14.50
2018-07-13T05:34:12.080Z,13.60
2018-07-13T05:35:12.119Z,12.90
2018-07-13T05:36:12.159Z,12.50
2018-07-13T05:37:12.197Z,13.20
2018-07-13T05:38:12.260Z,15.40
2018-07-13T05:39:12.273Z,12.90
2018-07-13T05:40:12.312Z,12.90
2018-07-13T05:41:12.352Z,14.00
2018-07-13T05:42:12.387Z,13.40
2018-07-13T05:43:12.428Z,14.10
2018-07-13T05:44:12.464Z,14.40
2018-07-13T05:45:12.504Z,14.50
2018-07-13T05:46:12.547Z,13.80
2018-07-13T05:47:12.581Z,15.10
2018-07-13T05:48:12.621Z,14.60
2018-07-13T05:49:12.659Z,14.40
2018-07-13T05:50:12.696Z,13.80
2018-07-13T05:51:12.737Z,13.40
2018-07-13T05:52:12.775Z,14.20
2018-07-13T05:53:12.814Z,14.30
2018-07-13T05:54:12.852Z,14.70
2018-07-13T05:55:12.897Z,15.20
2018-07-13T05:56:12.930Z,15.40
2018-07-13T05:57:12.970Z,15.30
2018-07-13T05:58:13.008Z,15.10
2018-07-13T05:59:13.054Z,14.80
2018-07-13T06:00:13.085Z,15.00
2018-07-13T06:01:13.126Z,14.50
2018-07-13T06:02:13.167Z,14.60
2018-07-13T06:03:13.203Z,14.50
2018-07-13T06:04:13.241Z,15.40
2018-07-13T06:05:13.283Z,13.70
2018-07-13T06:06:13.324Z,16.20
2018-07-13T06:07:13.368Z,15.20
2018-07-13T06:08:13.403Z,15.30
2018-07-13T06:09:13.438Z,14.00
2018-07-13T06:10:13.476Z,14.50
2018-07-13T06:11:13.517Z,13.90
2018-07-13T06:12:13.554Z,12.90
2018-07-13T06:13:13.593Z,14.00
2018-07-13T06:14:13.634Z,13.10
2018-07-13T06:15:13.672Z,14.00
2018-07-13T06:16:13.710Z,13.80
2018-07-13T06:17:13.751Z,15.00
2018-07-13T06:18:13.797Z,16.10
2018-07-13T06:19:13.828Z,16.50
2018-07-13T06:20:13.868Z,14.00
2018-07-13T06:21:13.908Z,14.10
2018-07-13T06:22:13.949Z,15.10
2018-07-13T06:23:13.987Z,14.50
2018-07-13T06:24:14.111Z,14.40
2018-07-13T06:25:14.066Z,13.90
2018-07-13T06:26:14.104Z,15.20
2018-07-13T06:27:14.144Z,20.00
2018-07-13T06:28:14.184Z,13.90
2018-07-13T06:29:14.229Z,13.20
2018-07-13T06:30:14.328Z,14.50
2018-07-13T06:31:14.305Z,13.30
2018-07-13T06:32:14.350Z,13.10
2018-07-13T06:33:14.381Z,13.50
2018-07-13T06:34:14.418Z,12.90
2018-07-13T06:35:14.459Z,12.80
2018-07-13T06:36:14.502Z,13.40
2018-07-13T06:37:14.550Z,14.00
2018-07-13T06:38:14.677Z,15.40
2018-07-13T06:39:14.619Z,12.60
2018-07-13T06:40:14.657Z,13.00
2018-07-13T06:41:14.696Z,12.90
2018-07-13T06:42:14.737Z,14.00
2018-07-13T06:43:14.776Z,13.10
2018-07-13T06:44:14.813Z,13.90
2018-07-13T06:45:14.963Z,13.10
2018-07-13T06:46:14.896Z,14.30
2018-07-13T06:47:14.933Z,13.80
2018-07-13T06:48:14.974Z,13.20
2018-07-13T06:49:15.018Z,12.80
2018-07-13T06:50:15.054Z,13.50
2018-07-13T06:51:15.092Z,12.80
2018-07-13T06:52:15.133Z,14.40
2018-07-13T06:53:15.173Z,13.00
2018-07-13T06:54:15.213Z,14.20
2018-07-13T06:55:15.255Z,12.70
2018-07-13T06:56:15.293Z,14.80
2018-07-13T06:57:15.333Z,13.40
2018-07-13T06:58:15.380Z,15.50
2018-07-13T06:59:15.413Z,12.60
2018-07-13T07:00:15.454Z,13.00
2018-07-13T07:01:15.594Z,13.10
2018-07-13T07:02:15.533Z,14.00
2018-07-13T07:03:15.571Z,14.60
2018-07-13T07:04:15.622Z,13.50
2018-07-13T07:05:15.661Z,13.20
2018-07-13T07:06:15.715Z,13.30
2018-07-13T07:07:15.732Z,12.90
2018-07-13T07:08:15.772Z,12.90
2018-07-13T07:09:15.813Z,14.20
2018-07-13T07:10:15.853Z,12.60
2018-07-13T07:11:15.893Z,12.70
2018-07-13T07:12:15.933Z,15.70
2018-07-13T07:13:15.977Z,12.70
2018-07-13T07:14:16.013Z,14.20
2018-07-13T07:15:16.162Z,15.70
2018-07-13T07:16:16.094Z,12.90
2018-07-13T07:17:16.145Z,13.20
2018-07-13T07:18:16.173Z,13.10
2018-07-13T07:19:16.217Z,13.00
2018-07-13T07:20:16.255Z,13.90
2018-07-13T07:21:16.296Z,12.30
2018-07-13T07:22:16.394Z,12.60
2018-07-13T07:23:16.383Z,15.50
2018-07-13T07:24:16.420Z,10.90
2018-07-13T07:25:16.460Z,10.50
2018-07-13T07:26:16.497Z,11.60
2018-07-13T07:27:16.549Z,10.10
2018-07-13T07:28:16.578Z,12.90
2018-07-13T07:29:16.620Z,11.50
2018-07-13T07:30:16.658Z,10.00
2018-07-13T07:31:16.708Z,11.30
2018-07-13T07:32:16.740Z,11.40
2018-07-13T07:33:16.782Z,10.30
2018-07-13T07:34:16.826Z,10.70
2018-07-13T07:35:16.863Z,10.00
2018-07-13T07:36:16.903Z,9.40
2018-07-13T07:37:16.951Z,8.40
2018-07-13T07:38:16.987Z,9.00
2018-07-13T07:39:17.025Z,8.00
2018-07-13T07:40:17.065Z,8.40
2018-07-13T07:41:17.108Z,6.20
2018-07-13T07:42:17.146Z,6.80
2018-07-13T07:43:17.186Z,6.30
2018-07-13T07:44:17.238Z,6.50
2018-07-13T07:45:17.268Z,9.10
2018-07-13T07:46:17.309Z,4.80
2018-07-13T07:47:17.363Z,5.70
2018-07-13T07:48:17.391Z,5.80
2018-07-13T07:49:17.433Z,4.80
2018-07-13T07:50:17.474Z,5.80
2018-07-13T07:51:17.515Z,4.50
2018-07-13T07:52:17.554Z,4.50
2018-07-13T07:53:17.599Z,6.50
2018-07-13T07:54:17.639Z,5.50
2018-07-13T07:55:17.680Z,6.00
2018-07-13T07:56:17.724Z,3.80
2018-07-13T07:57:17.761Z,7.80
2018-07-13T07:58:17.804Z,5.00
2018-07-13T07:59:17.844Z,3.40
2018-07-13T08:00:17.895Z,3.60
2018-07-13T08:01:17.941Z,4.40
2018-07-13T08:02:17.968Z,4.30
2018-07-13T08:03:18.010Z,4.00
2018-07-13T08:04:18.058Z,5.70
2018-07-13T08:05:18.091Z,4.10
2018-07-13T08:06:18.293Z,3.70
2018-07-13T08:07:18.372Z,6.70
2018-07-13T08:08:18.216Z,4.40
2018-07-13T08:09:18.254Z,3.50
2018-07-13T08:10:18.296Z,5.40
2018-07-13T08:11:18.343Z,4.90
2018-07-13T08:12:18.375Z,4.20
2018-07-13T08:13:18.417Z,3.10
2018-07-13T08:14:18.535Z,3.80
2018-07-13T08:15:18.503Z,4.00
2018-07-13T08:16:18.542Z,3.70
2018-07-13T08:17:18.582Z,4.00
2018-07-13T08:18:18.620Z,2.90
2018-07-13T08:19:18.671Z,3.20
2018-07-13T08:20:18.704Z,3.40
2018-07-13T08:21:18.745Z,5.10
2018-07-13T08:22:18.786Z,4.50
2018-07-13T08:23:18.831Z,4.80
2018-07-13T08:24:18.868Z,4.50
2018-07-13T08:25:18.919Z,4.00
2018-07-13T08:26:18.953Z,5.00
2018-07-13T08:27:18.993Z,3.80
2018-07-13T08:28:19.035Z,5.50
2018-07-13T08:29:19.074Z,3.90
2018-07-13T08:30:19.133Z,4.50
2018-07-13T08:31:19.156Z,3.80
2018-07-13T08:32:19.198Z,3.30
2018-07-13T08:33:19.240Z,4.00
2018-07-13T08:34:19.285Z,4.40
2018-07-13T08:35:19.319Z,3.90
2018-07-13T08:36:19.371Z,5.40
2018-07-13T08:37:19.403Z,3.60
2018-07-13T08:38:19.445Z,3.90
2018-07-13T08:39:19.487Z,3.40
2018-07-13T08:40:19.527Z,4.60
2018-07-13T08:41:19.567Z,4.10
2018-07-13T08:42:19.609Z,5.30
2018-07-13T08:43:19.652Z,3.60
2018-07-13T08:44:19.692Z,3.70
2018-07-13T08:45:19.735Z,3.20
2018-07-13T08:46:19.775Z,3.50
2018-07-13T08:47:19.819Z,3.10
2018-07-13T08:48:19.858Z,3.30
2018-07-13T08:49:19.899Z,3.30
2018-07-13T08:50:19.950Z,3.80
2018-07-13T08:51:20.003Z,2.90
2018-07-13T08:52:20.031Z,2.60
2018-07-13T08:53:20.071Z,2.50
2018-07-13T08:54:20.106Z,4.10
2018-07-13T08:55:20.156Z,3.70
2018-07-13T08:56:20.287Z,4.90
2018-07-13T08:57:20.232Z,3.60
2018-07-13T08:58:20.272Z,3.50
2018-07-13T08:59:20.314Z,4.60
2018-07-13T09:00:20.365Z,3.30
2018-07-13T09:01:20.402Z,2.90
2018-07-13T09:02:20.440Z,3.00
2018-07-13T09:03:20.499Z,4.70
2018-07-13T09:04:20.569Z,4.50
2018-07-13T09:05:20.574Z,5.70
2018-07-13T09:06:20.646Z,2.60
2018-07-13T09:07:20.648Z,4.20
2018-07-13T09:08:20.695Z,3.60
2018-07-13T09:09:20.731Z,3.90
2018-07-13T09:10:20.772Z,3.50
2018-07-13T09:11:20.817Z,4.20
2018-07-13T09:12:20.860Z,4.60
2018-07-13T09:13:20.897Z,4.60
2018-07-13T09:14:20.938Z,3.70
2018-07-13T09:15:20.980Z,2.70
2018-07-13T09:16:21.021Z,2.80
2018-07-13T09:17:21.062Z,2.50
2018-07-13T09:18:21.282Z,4.20
2018-07-13T09:19:21.153Z,3.60
2018-07-13T09:20:21.189Z,4.00
2018-07-13T09:21:21.230Z,4.00
2018-07-13T09:22:21.270Z,3.30
2018-07-13T09:23:21.314Z,3.20
2018-07-13T09:24:21.355Z,3.40
2018-07-13T09:25:21.397Z,3.10
2018-07-13T09:26:21.439Z,2.30
2018-07-13T09:27:21.488Z,2.70
2018-07-13T09:28:21.523Z,2.50
2018-07-13T09:29:21.565Z,5.10
2018-07-13T09:30:21.608Z,3.20
2018-07-13T09:31:21.759Z,3.40
2018-07-13T09:32:21.690Z,4.20
2018-07-13T09:33:21.750Z,3.70
2018-07-13T09:34:21.773Z,3.80
2018-07-13T09:35:21.815Z,4.00
2018-07-13T09:36:21.859Z,3.40
2018-07-13T09:37:21.901Z,3.60
2018-07-13T09:38:22.013Z,3.60
2018-07-13T09:39:21.981Z,4.40
2018-07-13T09:40:22.029Z,2.70
2018-07-13T09:41:22.066Z,3.10
2018-07-13T09:42:22.106Z,3.20
2018-07-13T09:43:22.184Z,3.00
2018-07-13T09:44:22.192Z,2.40
2018-07-13T09:45:22.235Z,4.00
2018-07-13T09:46:22.280Z,3.70
2018-07-13T09:47:22.332Z,3.60
2018-07-13T09:48:22.360Z,3.20
2018-07-13T09:49:22.403Z,2.60
2018-07-13T09:50:22.453Z,2.70
2018-07-13T09:51:22.488Z,3.20
2018-07-13T09:52:22.528Z,4.20
2018-07-13T09:53:22.586Z,3.20
2018-07-13T09:54:22.612Z,3.40
2018-07-13T09:55:22.655Z,2.40
2018-07-13T09:56:22.701Z,3.30
2018-07-13T09:57:22.738Z,3.60
2018-07-13T09:58:22.782Z,2.60
2018-07-13T09:59:22.825Z,3.80
2018-07-13T10:00:22.910Z,4.40
2018-07-13T10:01:22.908Z,2.80
2018-07-13T10:02:22.949Z,3.00
2018-07-13T10:03:22.991Z,3.40
2018-07-13T10:04:23.035Z,4.40
2018-07-13T10:05:23.081Z,4.10
2018-07-13T10:06:23.121Z,2.80
2018-07-13T10:07:23.160Z,3.20
2018-07-13T10:08:23.201Z,3.30
2018-07-13T10:09:23.244Z,3.70
2018-07-13T10:10:23.286Z,3.50
2018-07-13T10:11:23.329Z,3.60
2018-07-13T10:12:23.375Z,3.40
2018-07-13T10:13:23.422Z,3.20
2018-07-13T10:14:23.455Z,5.80
2018-07-13T10:15:23.498Z,3.60
2018-07-13T10:16:23.541Z,2.50
2018-07-13T10:17:23.582Z,3.40
2018-07-13T10:18:23.624Z,3.70
2018-07-13T10:19:23.668Z,3.70
2018-07-13T10:20:23.709Z,3.00
2018-07-13T10:21:23.756Z,3.70
2018-07-13T10:22:23.901Z,5.00
2018-07-13T10:23:23.838Z,4.50
2018-07-13T10:24:23.881Z,4.20
2018-07-13T10:25:23.930Z,3.00
2018-07-13T10:26:23.964Z,3.40
2018-07-13T10:27:24.007Z,4.90
2018-07-13T10:28:24.048Z,3.30
2018-07-13T10:29:24.142Z,2.70
2018-07-13T10:30:24.142Z,3.30
2018-07-13T10:31:24.176Z,3.90
2018-07-13T10:32:24.218Z,3.80
2018-07-13T10:33:24.260Z,3.90
2018-07-13T10:34:24.309Z,3.90
2018-07-13T10:35:24.369Z,4.50
2018-07-13T10:36:24.395Z,2.60
2018-07-13T10:37:24.434Z,3.80
2018-07-13T10:38:24.473Z,5.60
2018-07-13T10:39:24.523Z,5.40
2018-07-13T10:40:24.559Z,2.50
2018-07-13T10:41:24.602Z,2.30
2018-07-13T10:42:24.643Z,5.30
2018-07-13T10:43:24.691Z,3.50
2018-07-13T10:44:24.729Z,3.20
2018-07-13T10:45:24.771Z,3.50
2018-07-13T10:46:24.812Z,4.10
2018-07-13T10:47:24.858Z,3.70
2018-07-13T10:48:24.901Z,4.40
2018-07-13T10:49:24.943Z,4.20
2018-07-13T10:50:24.984Z,2.30
2018-07-13T10:51:25.035Z,2.90
2018-07-13T10:52:25.072Z,4.40
2018-07-13T10:53:25.119Z,2.80
2018-07-13T10:54:25.156Z,3.00
2018-07-13T10:55:25.200Z,2.90
2018-07-13T10:56:25.258Z,3.40
2018-07-13T10:57:25.300Z,3.20
2018-07-13T10:58:25.325Z,2.60
2018-07-13T10:59:25.370Z,4.40
2018-07-13T11:00:25.421Z,3.50
2018-07-13T11:01:25.457Z,3.20
2018-07-13T11:02:25.497Z,4.40
2018-07-13T11:03:25.549Z,3.60
2018-07-13T11:04:25.583Z,4.00
2018-07-13T11:05:25.626Z,3.30
2018-07-13T11:06:25.719Z,3.60
2018-07-13T11:07:25.717Z,4.40
2018-07-13T11:08:25.753Z,3.70
2018-07-13T11:09:25.800Z,3.20
2018-07-13T11:10:25.839Z,4.20
2018-07-13T11:11:25.892Z,4.20
2018-07-13T11:12:25.929Z,3.90
2018-07-13T11:13:25.970Z,2.30
2018-07-13T11:14:26.012Z,3.30
2018-07-13T11:15:26.055Z,3.20
2018-07-13T11:16:26.097Z,3.30
2018-07-13T11:17:26.141Z,3.10
2018-07-13T11:18:26.185Z,2.70
2018-07-13T11:19:26.229Z,3.30
2018-07-13T11:20:26.269Z,3.40
2018-07-13T11:21:26.314Z,2.70
2018-07-13T11:22:26.359Z,2.80
2018-07-13T11:23:26.398Z,2.50
2018-07-13T11:24:26.443Z,3.00
2018-07-13T11:25:26.494Z,3.30
2018-07-13T11:26:26.529Z,2.90
2018-07-13T11:27:26.573Z,3.40
2018-07-13T11:28:26.616Z,2.90
2018-07-13T11:29:26.664Z,4.40
2018-07-13T11:30:26.700Z,2.30
2018-07-13T11:31:26.744Z,3.10
2018-07-13T11:32:26.791Z,3.60
2018-07-13T11:33:26.829Z,3.00
2018-07-13T11:34:26.872Z,3.20
2018-07-13T11:35:26.916Z,2.60
2018-07-13T11:36:26.958Z,2.90
2018-07-13T11:37:27.195Z,3.60
2018-07-13T11:38:27.055Z,3.30
2018-07-13T11:39:27.089Z,2.70
2018-07-13T11:40:27.131Z,3.60
2018-07-13T11:41:27.176Z,2.30
2018-07-13T11:42:27.217Z,2.20
2018-07-13T11:43:27.263Z,2.80
2018-07-13T11:44:27.307Z,2.80
2018-07-13T11:45:27.356Z,2.90
2018-07-13T11:46:27.390Z,3.40
2018-07-13T11:47:27.434Z,2.20
2018-07-13T11:48:27.493Z,2.80
2018-07-13T11:49:27.524Z,2.20
2018-07-13T11:50:27.570Z,2.30
2018-07-13T11:51:27.607Z,3.00
2018-07-13T11:52:27.650Z,2.80
2018-07-13T11:53:27.703Z,2.60
2018-07-13T11:54:27.735Z,3.40
2018-07-13T11:55:27.782Z,3.70
2018-07-13T11:56:28.068Z,3.20
2018-07-13T11:57:27.867Z,2.40
2018-07-13T11:58:27.908Z,2.30
2018-07-13T11:59:27.952Z,3.30
2018-07-13T12:00:28.039Z,3.20
2018-07-13T12:01:28.039Z,3.10
2018-07-13T12:02:28.090Z,3.20
2018-07-13T12:03:28.126Z,3.80
2018-07-13T12:04:28.169Z,3.10
2018-07-13T12:05:28.213Z,3.00
2018-07-13T12:06:28.254Z,3.10
2018-07-13T12:07:28.337Z,2.30
2018-07-13T12:08:28.344Z,2.30
2018-07-13T12:09:28.394Z,2.90
2018-07-13T12:10:28.428Z,2.20
2018-07-13T12:11:28.473Z,2.00
2018-07-13T12:12:28.590Z,3.10
2018-07-13T12:13:28.560Z,3.60
2018-07-13T12:14:28.688Z,3.80
2018-07-13T12:15:28.645Z,2.50
2018-07-13T12:16:28.691Z,2.70
2018-07-13T12:17:28.763Z,3.30
2018-07-13T12:18:28.777Z,2.60
2018-07-13T12:19:28.821Z,5.00
2018-07-13T12:20:28.866Z,2.80
2018-07-13T12:21:28.908Z,2.50
2018-07-13T12:22:28.956Z,3.10
2018-07-13T12:23:29.006Z,3.30
2018-07-13T12:24:29.044Z,2.30
2018-07-13T12:25:29.084Z,2.50
2018-07-13T12:26:29.125Z,2.20
2018-07-13T12:27:29.170Z,3.50
2018-07-13T12:28:29.213Z,3.20
2018-07-13T12:29:29.258Z,2.10
2018-07-13T12:30:29.311Z,2.80
2018-07-13T12:31:29.354Z,2.20
2018-07-13T12:32:29.422Z,4.50
2018-07-13T12:33:29.434Z,2.00
2018-07-13T12:34:29.475Z,3.00
2018-07-13T12:35:29.520Z,2.20
2018-07-13T12:36:29.564Z,3.20
2018-07-13T12:37:29.611Z,3.30
2018-07-13T12:38:29.652Z,6.40
2018-07-13T12:39:29.754Z,2.40
2018-07-13T12:40:29.738Z,2.20
2018-07-13T12:41:29.784Z,2.90
2018-07-13T12:42:29.825Z,2.00
2018-07-13T12:43:29.870Z,2.20
2018-07-13T12:44:29.915Z,2.60
2018-07-13T12:45:29.959Z,2.10
2018-07-13T12:46:30.003Z,2.00
2018-07-13T12:47:30.046Z,2.40
2018-07-13T12:48:30.090Z,2.80
2018-07-13T12:49:30.139Z,2.20
2018-07-13T12:50:30.176Z,2.00
2018-07-13T12:51:30.232Z,2.70
2018-07-13T12:52:30.274Z,2.20
2018-07-13T12:53:30.307Z,2.50
2018-07-13T12:54:30.398Z,2.00
2018-07-13T12:55:30.395Z,3.70
2018-07-13T12:56:30.448Z,3.20
2018-07-13T12:57:30.483Z,2.20
2018-07-13T12:58:30.526Z,2.20
2018-07-13T12:59:30.589Z,3.00
2018-07-13T13:00:30.622Z,2.30
2018-07-13T13:01:30.659Z,2.00
2018-07-13T13:02:30.724Z,3.20
2018-07-13T13:03:30.809Z,2.80
2018-07-13T13:04:30.796Z,2.40