createdAt,value
2023-05-20T00:00:09.650Z,102622.16
2023-05-20T00:01:11.364Z,102618.63
2023-05-20T00:02:14.965Z,102622.09
2023-05-20T00:03:17.856Z,102619.47
2023-05-20T00:04:20.141Z,102618.59
2023-05-20T00:05:22.200Z,102622.09
2023-05-20T00:06:26.035Z,102619.44
2023-05-20T00:07:27.630Z,102622.06
2023-05-20T00:08:29.726Z,102610.66
2023-05-20T00:09:31.507Z,102622.91
2023-05-20T00:10:33.456Z,102619.38
2023-05-20T00:11:35.775Z,102620.25
2023-05-20T00:12:39.404Z,102619.38
2023-05-20T00:13:40.985Z,102621.97
2023-05-20T00:14:42.702Z,102621.97
2023-05-20T00:15:45.100Z,102621.09
2023-05-20T00:16:47.028Z,102618.47
2023-05-20T00:17:51.181Z,102615.84
2023-05-20T00:18:52.805Z,102612.31
2023-05-20T00:19:54.822Z,102621.09
2023-05-20T00:20:56.498Z,102621.94
2023-05-20T00:21:58.640Z,102628.03
2023-05-20T00:23:00.434Z,102625.44
2023-05-20T00:24:02.023Z,102621.03
2023-05-20T00:25:04.313Z,102621.03
2023-05-20T00:26:05.938Z,102624.56
2023-05-20T00:27:07.751Z,102615.78
2023-05-20T00:28:09.665Z,102626.28
2023-05-20T00:29:11.240Z,102619.31
2023-05-20T00:30:13.900Z,102621.03
2023-05-20T00:31:15.804Z,102621.91
2023-05-20T00:32:17.687Z,102622.78
2023-05-20T00:33:19.941Z,102613.16
2023-05-20T00:34:21.789Z,102619.28
2023-05-20T00:35:23.664Z,102614.00
2023-05-20T00:36:25.280Z,102621.84
2023-05-20T00:37:27.676Z,102616.59
2023-05-20T00:38:29.535Z,102624.47
2023-05-20T00:39:31.343Z,102614.81
2023-05-20T00:40:32.954Z,102615.72
2023-05-20T00:41:35.412Z,102610.50
2023-05-20T00:42:37.469Z,102610.50
2023-05-20T00:43:39.200Z,102616.59
2023-05-20T00:44:40.778Z,102609.59
2023-05-20T00:45:42.694Z,102608.75
2023-05-20T00:46:45.556Z,102612.25
2023-05-20T00:47:47.439Z,102607.88
2023-05-20T00:48:51.105Z,102617.50
2023-05-20T00:49:52.777Z,102611.38
2023-05-20T00:50:54.592Z,102610.50
2023-05-20T00:51:56.215Z,102607.91
2023-05-20T00:52:58.860Z,102607.91
2023-05-20T00:54:00.776Z,102609.66
2023-05-20T00:55:02.695Z,102606.13
2023-05-20T00:56:05.438Z,102605.25
2023-05-20T00:57:07.970Z,102607.88
2023-05-20T00:58:10.436Z,102603.50
2023-05-20T00:59:12.613Z,102607.88
2023-05-20T01:00:14.911Z,102603.50
2023-05-20T01:01:16.730Z,102606.13
2023-05-20T01:02:19.744Z,102607.03
2023-05-20T01:03:22.444Z,102604.41
2023-05-20T01:04:24.612Z,102607.88
2023-05-20T01:05:26.398Z,102606.13
2023-05-20T01:06:28.563Z,102607.03
2023-05-20T01:07:30.956Z,102602.66
2023-05-20T01:08:34.557Z,102610.53
2023-05-20T01:09:36.789Z,102607.06
2023-05-20T01:10:42.619Z,102607.06
2023-05-20T01:12:06.336Z,102602.69
2023-05-20T01:13:11.908Z,102603.56
2023-05-20T01:14:16.180Z,102603.56
2023-05-20T01:15:19.829Z,102607.91
2023-05-20T01:16:24.606Z,102602.66
2023-05-20T01:17:31.143Z,102605.28
2023-05-20T01:18:33.573Z,102601.78
2023-05-20T01:19:40.996Z,102603.53
2023-05-20T01:20:43.020Z,102605.28
2023-05-20T01:21:46.361Z,102604.41
2023-05-20T01:22:57.939Z,102603.50
2023-05-20T01:24:01.705Z,102614.84
2023-05-20T01:25:04.466Z,102608.72
2023-05-20T01:26:06.734Z,102609.59
2023-05-20T01:27:13.790Z,102604.34
2023-05-20T01:28:18.065Z,102604.31
2023-05-20T01:29:20.271Z,102605.16
2023-05-20T01:30:22.677Z,102602.53
2023-05-20T01:31:26.259Z,102592.91
2023-05-20T01:32:43.300Z,102606.00
2023-05-20T01:33:51.253Z,102603.38
2023-05-20T01:34:53.523Z,102601.59
2023-05-20T01:35:58.551Z,102604.22
2023-05-20T01:37:00.842Z,102599.88
2023-05-20T01:38:04.998Z,102600.72
2023-05-20T01:39:07.568Z,102602.50
2023-05-20T01:40:12.043Z,102600.72
2023-05-20T01:41:14.600Z,102596.34
2023-05-20T01:42:17.603Z,102607.72
2023-05-20T01:43:19.531Z,102603.34
2023-05-20T01:44:21.531Z,102607.72
2023-05-20T01:45:25.274Z,102598.13
2023-05-20T01:46:26.932Z,102608.59
2023-05-20T01:47:28.744Z,102598.97
2023-05-20T01:48:30.356Z,102605.94
2023-05-20T01:49:32.233Z,102603.31
2023-05-20T01:50:33.982Z,102597.16
2023-05-20T01:51:35.777Z,102599.75
2023-05-20T01:52:37.992Z,102598.84
2023-05-20T01:53:39.884Z,102596.22
2023-05-20T01:54:41.504Z,102598.84
2023-05-20T01:55:43.288Z,102597.97
2023-05-20T01:56:46.687Z,102598.84
2023-05-20T01:57:48.632Z,102597.13
2023-05-20T01:58:50.290Z,102604.97
2023-05-20T01:59:52.415Z,102601.50
2023-05-20T02:00:54.279Z,102602.38
2023-05-20T02:01:56.034Z,102601.53
2023-05-20T02:02:57.891Z,102606.78
2023-05-20T02:03:59.640Z,102605.03
2023-05-20T02:05:01.250Z,102605.03
2023-05-20T02:06:03.254Z,102598.94
2023-05-20T02:07:05.109Z,102605.94
2023-05-20T02:08:06.826Z,102605.03
2023-05-20T02:09:08.655Z,102605.94
2023-05-20T02:10:10.909Z,102604.19
2023-05-20T02:11:12.830Z,102610.28
2023-05-20T02:12:17.576Z,102599.78
2023-05-20T02:13:19.732Z,102602.41
2023-05-20T02:14:21.417Z,102600.69
2023-05-20T02:15:23.045Z,102599.78
2023-05-20T02:16:25.354Z,102596.31
2023-05-20T02:17:27.532Z,102594.56
2023-05-20T02:18:29.468Z,102601.53
2023-05-20T02:19:31.445Z,102591.06
2023-05-20T02:20:36.291Z,102589.28
2023-05-20T02:21:38.978Z,102596.28
2023-05-20T02:22:40.951Z,102588.41
2023-05-20T02:23:42.658Z,102590.13
2023-05-20T02:24:44.728Z,102586.63
2023-05-20T02:25:46.363Z,102580.50
2023-05-20T02:26:51.051Z,102579.63
2023-05-20T02:27:52.678Z,102579.63
2023-05-20T02:28:55.249Z,102580.47
2023-05-20T02:29:57.519Z,102585.69
2023-05-20T02:30:59.919Z,102583.06
2023-05-20T02:32:02.256Z,102585.69
2023-05-20T02:33:04.735Z,102583.06
2023-05-20T02:34:06.544Z,102579.53
2023-05-20T02:35:08.594Z,102586.53
2023-05-20T02:36:10.356Z,102581.28
2023-05-20T02:37:12.639Z,102583.91
2023-05-20T02:38:15.518Z,102583.06
2023-05-20T02:39:17.525Z,102584.78
2023-05-20T02:40:19.312Z,102578.63
2023-05-20T02:41:21.710Z,102578.59
2023-05-20T02:42:23.665Z,102582.06
2023-05-20T02:43:26.222Z,102582.06
2023-05-20T02:44:28.052Z,102589.03
2023-05-20T02:45:30.423Z,102587.25
2023-05-20T02:46:32.275Z,102582.00
2023-05-20T02:47:34.891Z,102581.13
2023-05-20T02:48:39.154Z,102582.84
2023-05-20T02:49:41.528Z,102582.84
2023-05-20T02:50:44.569Z,102579.34
2023-05-20T02:51:46.235Z,102586.38
2023-05-20T02:52:49.936Z,102587.22
2023-05-20T02:53:52.554Z,102588.97
2023-05-20T02:54:55.076Z,102582.84
2023-05-20T02:55:57.568Z,102585.47
2023-05-20T02:56:59.521Z,102587.22
2023-05-20T02:58:01.781Z,102592.47
2023-05-20T02:59:05.053Z,102586.38
2023-05-20T03:00:16.478Z,102585.50
2023-05-20T03:01:18.263Z,102583.75
2023-05-20T03:02:20.010Z,102586.38
2023-05-20T03:03:21.776Z,102583.75
2023-05-20T03:04:25.645Z,102588.97
2023-05-20T03:05:27.582Z,102584.59
2023-05-20T03:06:32.082Z,102583.72
2023-05-20T03:07:38.768Z,102593.31
2023-05-20T03:08:42.769Z,102589.81
2023-05-20T03:09:44.657Z,102589.81
2023-05-20T03:10:47.054Z,102588.94
2023-05-20T03:11:48.833Z,102596.75
2023-05-20T03:12:50.437Z,102595.03
2023-05-20T03:13:52.074Z,102593.25
2023-05-20T03:14:55.346Z,102595.00
2023-05-20T03:15:57.873Z,102584.53
2023-05-20T03:17:00.135Z,102593.25
2023-05-20T03:18:02.585Z,102588.03
2023-05-20T03:19:04.545Z,102588.03
2023-05-20T03:20:07.439Z,102589.78
2023-05-20T03:21:09.441Z,102586.28
2023-05-20T03:22:11.594Z,102584.56
2023-05-20T03:23:13.618Z,102584.53
2023-05-20T03:24:15.482Z,102593.28
2023-05-20T03:25:17.291Z,102595.03
2023-05-20T03:26:19.791Z,102595.91
2023-05-20T03:27:21.994Z,102595.91
2023-05-20T03:28:24.009Z,102592.44
2023-05-20T03:29:26.752Z,102589.81
2023-05-20T03:30:28.987Z,102593.28
2023-05-20T03:31:32.033Z,102588.06
2023-05-20T03:32:33.847Z,102592.44
2023-05-20T03:33:35.622Z,102594.19
2023-05-20T03:34:38.597Z,102592.44
2023-05-20T03:35:40.878Z,102592.47
2023-05-20T03:36:42.634Z,102585.47
2023-05-20T03:37:44.492Z,102582.00
2023-05-20T03:38:47.450Z,102587.25
2023-05-20T03:39:49.084Z,102586.41
2023-05-20T03:40:50.970Z,102586.41
2023-05-20T03:41:52.667Z,102588.19
2023-05-20T03:42:54.487Z,102585.56
2023-05-20T03:43:57.073Z,102582.09
2023-05-20T03:45:00.649Z,102590.81
2023-05-20T03:46:06.649Z,102587.34
2023-05-20T03:47:08.690Z,102594.34
2023-05-20T03:48:10.822Z,102594.34
2023-05-20T03:49:12.625Z,102586.50
2023-05-20T03:50:14.594Z,102587.38
2023-05-20T03:51:16.430Z,102585.66
2023-05-20T03:52:18.756Z,102586.53
2023-05-20T03:53:20.852Z,102596.16
2023-05-20T03:54:22.664Z,102584.78
2023-05-20T03:55:27.894Z,102585.69
2023-05-20T03:56:32.225Z,102587.41
2023-05-20T03:57:34.021Z,102588.31
2023-05-20T03:58:38.575Z,102587.47
2023-05-20T03:59:41.068Z,102587.47
2023-05-20T04:00:43.362Z,102586.63
2023-05-20T04:01:46.261Z,102590.09
2023-05-20T04:02:48.555Z,102586.66
2023-05-20T04:03:53.224Z,102583.13
2023-05-20T04:04:57.768Z,102583.19
2023-05-20T04:05:59.879Z,102584.91
2023-05-20T04:07:01.594Z,102585.81
2023-05-20T04:08:04.874Z,102591.03
2023-05-20T04:09:06.764Z,102585.81
2023-05-20T04:10:09.103Z,102592.81
2023-05-20T04:11:11.324Z,102588.47
2023-05-20T04:12:13.927Z,102582.38
2023-05-20T04:13:16.537Z,102585.84
2023-05-20T04:14:18.679Z,102580.63
2023-05-20T04:15:20.404Z,102582.41
2023-05-20T04:16:29.851Z,102582.41
2023-05-20T04:17:32.099Z,102580.72
2023-05-20T04:18:33.953Z,102581.59
2023-05-20T04:19:36.315Z,102586.84
2023-05-20T04:20:38.335Z,102581.66
2023-05-20T04:21:40.036Z,102585.16
2023-05-20T04:22:41.996Z,102583.44
2023-05-20T04:23:43.770Z,102587.78
2023-05-20T04:24:46.062Z,102580.84
2023-05-20T04:25:48.804Z,102580.84
2023-05-20T04:26:52.217Z,102579.09
2023-05-20T04:27:57.633Z,102586.13
2023-05-20T04:29:01.647Z,102584.41
2023-05-20T04:30:04.968Z,102579.19
2023-05-20T04:31:08.878Z,102584.50
2023-05-20T04:32:14.703Z,102579.28
2023-05-20T04:33:18.645Z,102581.06
2023-05-20T04:34:26.628Z,102579.34
2023-05-20T04:35:29.514Z,102578.50
2023-05-20T04:36:34.736Z,102577.66
2023-05-20T04:37:38.700Z,102583.78
2023-05-20T04:38:42.447Z,102575.97
2023-05-20T04:39:44.294Z,102572.47
2023-05-20T04:40:49.767Z,102576.00
2023-05-20T04:41:54.646Z,102585.63
2023-05-20T04:42:59.980Z,102577.75
2023-05-20T04:44:01.978Z,102577.78
2023-05-20T04:45:05.855Z,102573.44
2023-05-20T04:46:09.841Z,102575.19
2023-05-20T04:47:13.007Z,102571.69
2023-05-20T04:48:14.815Z,102573.44
2023-05-20T04:49:16.449Z,102576.06
2023-05-20T04:50:18.656Z,102581.34
2023-05-20T04:51:20.979Z,102576.13
2023-05-20T04:52:22.626Z,102576.13
2023-05-20T04:53:24.994Z,102582.25
2023-05-20T04:54:26.666Z,102582.25
2023-05-20T04:55:28.842Z,102573.56
2023-05-20T04:56:30.571Z,102578.81
2023-05-20T04:57:34.885Z,102571.81
2023-05-20T04:58:37.078Z,102572.69
2023-05-20T04:59:39.043Z,102567.50
2023-05-20T05:00:46.929Z,102568.34
2023-05-20T05:01:49.646Z,102571.03
2023-05-20T05:02:51.720Z,102566.63
2023-05-20T05:03:53.983Z,102564.91
2023-05-20T05:04:56.344Z,102565.78
2023-05-20T05:05:58.994Z,102571.03
2023-05-20T05:07:01.331Z,102571.91
2023-05-20T05:08:06.864Z,102570.16
2023-05-20T05:09:11.621Z,102571.03
2023-05-20T05:10:16.301Z,102565.81
2023-05-20T05:11:17.993Z,102569.31
2023-05-20T05:12:21.024Z,102569.31
2023-05-20T05:13:23.001Z,102567.56
2023-05-20T05:14:24.877Z,102564.94
2023-05-20T05:15:26.761Z,102559.69
2023-05-20T05:16:28.728Z,102563.22
2023-05-20T05:17:30.505Z,102566.72
2023-05-20T05:18:33.360Z,102563.25
2023-05-20T05:19:35.200Z,102569.34
2023-05-20T05:20:37.763Z,102558.88
2023-05-20T05:21:39.580Z,102561.50
2023-05-20T05:22:41.646Z,102561.47
2023-05-20T05:23:43.487Z,102560.63
2023-05-20T05:24:46.019Z,102565.00
2023-05-20T05:25:52.338Z,102568.50
2023-05-20T05:26:54.794Z,102565.88
2023-05-20T05:27:56.501Z,102567.63
2023-05-20T05:28:58.661Z,102568.50
2023-05-20T05:30:01.169Z,102571.13
2023-05-20T05:31:04.111Z,102563.25
2023-05-20T05:32:05.965Z,102571.13
2023-05-20T05:33:07.737Z,102571.13
2023-05-20T05:34:09.872Z,102570.22
2023-05-20T05:35:11.605Z,102563.19
2023-05-20T05:36:13.508Z,102567.59
2023-05-20T05:37:15.426Z,102570.22
2023-05-20T05:38:17.735Z,102573.72
2023-05-20T05:39:19.648Z,102578.09
2023-05-20T05:40:21.480Z,102571.94
2023-05-20T05:41:23.600Z,102573.66
2023-05-20T05:42:26.009Z,102573.66
2023-05-20T05:43:28.786Z,102570.13
2023-05-20T05:44:31.356Z,102571.00
2023-05-20T05:45:33.301Z,102576.28
2023-05-20T05:46:35.692Z,102576.28
2023-05-20T05:47:37.592Z,102571.88
2023-05-20T05:48:39.786Z,102581.53
2023-05-20T05:49:41.481Z,102585.06
2023-05-20T05:50:46.948Z,102571.88
2023-05-20T05:51:51.929Z,102567.53
2023-05-20T05:52:54.073Z,102578.03
2023-05-20T05:53:55.951Z,102572.78
2023-05-20T05:54:57.930Z,102573.63
2023-05-20T05:56:00.003Z,102571.88
2023-05-20T05:57:01.628Z,102575.38
2023-05-20T05:58:06.213Z,102571.84
2023-05-20T05:59:08.179Z,102574.47
2023-05-20T06:00:10.770Z,102574.47
2023-05-20T06:01:21.738Z,102571.81
2023-05-20T06:02:24.173Z,102577.06
2023-05-20T06:03:26.079Z,102574.41
2023-05-20T06:04:29.009Z,102571.78
2023-05-20T06:05:32.610Z,102577.88
2023-05-20T06:06:34.647Z,102579.66
2023-05-20T06:07:36.206Z,102584.03
2023-05-20T06:08:37.857Z,102582.25
2023-05-20T06:09:41.535Z,102579.59
2023-05-20T06:10:49.521Z,102583.06
2023-05-20T06:11:51.475Z,102585.69
2023-05-20T06:12:53.270Z,102575.13
2023-05-20T06:13:55.188Z,102579.47
2023-05-20T06:14:56.855Z,102577.69
2023-05-20T06:15:58.725Z,102574.19
2023-05-20T06:17:02.173Z,102574.16
2023-05-20T06:18:04.699Z,102576.78
2023-05-20T06:19:09.481Z,102579.44
2023-05-20T06:20:11.775Z,102572.41
2023-05-20T06:21:13.762Z,102574.16
2023-05-20T06:22:15.669Z,102584.69
2023-05-20T06:23:17.450Z,102574.13
2023-05-20T06:24:30.303Z,102579.44
2023-05-20T06:25:32.226Z,102575.00
2023-05-20T06:26:34.390Z,102573.19
2023-05-20T06:27:36.225Z,102570.50
2023-05-20T06:28:39.713Z,102570.47
2023-05-20T06:29:43.091Z,102571.28
2023-05-20T06:30:45.779Z,102566.91
2023-05-20T06:31:47.625Z,102560.72
2023-05-20T06:32:49.557Z,102564.19
2023-05-20T06:33:51.638Z,102569.47
2023-05-20T06:34:53.460Z,102563.28
2023-05-20T06:35:55.989Z,102558.84
2023-05-20T06:36:57.783Z,102564.09
2023-05-20T06:38:01.201Z,102558.88
2023-05-20T06:39:03.688Z,102554.47
2023-05-20T06:40:06.315Z,102562.34
2023-05-20T06:41:10.726Z,102554.41
2023-05-20T06:42:12.417Z,102558.78
2023-05-20T06:43:19.367Z,102558.69
2023-05-20T06:44:42.663Z,102540.16
2023-05-20T06:46:07.086Z,102536.56
2023-05-20T06:47:16.042Z,102544.41
2023-05-20T06:48:20.514Z,102543.53
2023-05-20T06:49:22.913Z,102540.88
2023-05-20T06:50:25.109Z,102543.50
2023-05-20T06:51:28.523Z,102546.13
2023-05-20T06:52:30.510Z,102545.25
2023-05-20T06:53:32.197Z,102547.91
2023-05-20T06:54:37.189Z,102545.25
2023-05-20T06:55:40.956Z,102551.41
2023-05-20T06:56:44.291Z,102546.94
2023-05-20T06:57:46.466Z,102545.13
2023-05-20T06:58:49.496Z,102547.78
2023-05-20T06:59:51.369Z,102541.59
2023-05-20T07:00:54.806Z,102556.53
2023-05-20T07:01:56.479Z,102551.25
2023-05-20T07:02:58.634Z,102560.03
2023-05-20T07:04:00.335Z,102555.66
2023-05-20T07:05:01.978Z,102551.38
2023-05-20T07:06:04.342Z,102556.69
2023-05-20T07:07:06.107Z,102554.97
2023-05-20T07:08:08.426Z,102554.13
2023-05-20T07:09:10.274Z,102549.75
2023-05-20T07:10:12.349Z,102548.00
2023-05-20T07:11:14.224Z,102549.72
2023-05-20T07:12:16.007Z,102554.97
2023-05-20T07:13:17.790Z,102548.88
2023-05-20T07:14:19.832Z,102544.44
2023-05-20T07:15:22.422Z,102549.72
2023-05-20T07:16:24.689Z,102552.38
2023-05-20T07:17:29.507Z,102547.19
2023-05-20T07:18:31.527Z,102551.72
2023-05-20T07:19:33.820Z,102550.00
2023-05-20T07:20:36.142Z,102548.28
2023-05-20T07:21:45.259Z,102559.75
2023-05-20T07:22:53.430Z,102554.47
2023-05-20T07:24:14.068Z,102550.09
2023-05-20T07:25:15.780Z,102550.94
2023-05-20T07:26:17.567Z,102558.81
2023-05-20T07:27:19.693Z,102551.84
2023-05-20T07:28:22.700Z,102550.13
2023-05-20T07:29:25.482Z,102555.38
2023-05-20T07:30:27.579Z,102552.72
2023-05-20T07:31:54.017Z,102549.97
2023-05-20T07:32:55.912Z,102551.66
2023-05-20T07:33:58.087Z,102551.50
2023-05-20T07:34:59.862Z,102555.78
2023-05-20T07:36:01.886Z,102544.28
2023-05-20T07:37:04.110Z,102548.66
2023-05-20T07:38:05.939Z,102555.63
2023-05-20T07:39:13.434Z,102548.50
2023-05-20T07:40:15.988Z,102553.72
2023-05-20T07:41:17.743Z,102554.66
2023-05-20T07:42:19.492Z,102557.28
2023-05-20T07:43:23.835Z,102545.91
2023-05-20T07:44:26.604Z,102544.97
2023-05-20T07:45:29.012Z,102543.09
2023-05-20T07:46:30.924Z,102540.34
2023-05-20T07:47:33.231Z,102543.75
2023-05-20T07:48:36.109Z,102535.81
2023-05-20T07:49:39.865Z,102537.50
2023-05-20T07:50:43.122Z,102534.78
2023-05-20T07:51:46.405Z,102532.09
2023-05-20T07:52:56.456Z,102538.22
2023-05-20T07:54:00.982Z,102535.56
2023-05-20T07:55:03.805Z,102538.22
2023-05-20T07:56:05.652Z,102540.91
2023-05-20T07:57:07.511Z,102536.56
2023-05-20T07:58:09.215Z,102536.50
2023-05-20T07:59:10.909Z,102535.63
2023-05-20T08:00:17.521Z,102539.16
2023-05-20T08:01:19.445Z,102540.00
2023-05-20T08:02:21.599Z,102542.59
2023-05-20T08:03:24.151Z,102532.94
2023-05-20T08:04:37.683Z,102529.34
2023-05-20T08:05:40.848Z,102530.97
2023-05-20T08:06:44.481Z,102526.47
2023-05-20T08:07:50.520Z,102526.31
2023-05-20T08:08:58.658Z,102517.38
2023-05-20T08:10:08.653Z,102514.53
2023-05-20T08:11:11.801Z,102520.50
2023-05-20T08:12:14.601Z,102513.41
2023-05-20T08:13:16.375Z,102518.50
2023-05-20T08:14:18.020Z,102528.94
2023-05-20T08:15:23.394Z,102521.81
2023-05-20T08:16:25.727Z,102513.81
2023-05-20T08:17:27.428Z,102512.78
2023-05-20T08:18:29.418Z,102517.16
2023-05-20T08:19:31.247Z,102513.59
2023-05-20T08:20:33.095Z,102511.84
2023-05-20T08:21:35.379Z,102511.94
2023-05-20T08:22:37.713Z,102514.56
2023-05-20T08:23:40.652Z,102505.69
2023-05-20T08:24:43.281Z,102523.44
2023-05-20T08:25:48.558Z,102522.72
2023-05-20T08:26:51.873Z,102521.91
2023-05-20T08:27:54.790Z,102514.13
2023-05-20T08:28:56.608Z,102509.72
2023-05-20T08:30:00.670Z,102523.84
2023-05-20T08:31:02.817Z,102507.97
2023-05-20T08:32:06.542Z,102515.81
2023-05-20T08:33:09.684Z,102520.19
2023-05-20T08:34:11.550Z,102514.91
2023-05-20T08:35:13.501Z,102514.81
2023-05-20T08:36:16.308Z,102517.63
2023-05-20T08:37:18.908Z,102513.25
2023-05-20T08:38:20.765Z,102519.47
2023-05-20T08:39:22.480Z,102508.88
2023-05-20T08:40:27.368Z,102509.78
2023-05-20T08:41:29.985Z,102502.63
2023-05-20T08:42:31.911Z,102506.13
2023-05-20T08:43:34.435Z,102501.59
2023-05-20T08:44:37.221Z,102498.94
2023-05-20T08:45:39.653Z,102497.16
2023-05-20T08:46:46.515Z,102498.84
2023-05-20T08:47:48.996Z,102505.88
2023-05-20T08:48:51.388Z,102505.91
2023-05-20T08:49:53.052Z,102504.97
2023-05-20T08:50:57.847Z,102501.59
2023-05-20T08:52:01.350Z,102497.25
2023-05-20T08:53:03.507Z,102503.50
2023-05-20T08:54:05.300Z,102507.84
2023-05-20T08:55:09.650Z,102499.78
2023-05-20T08:56:13.227Z,102498.75
2023-05-20T08:57:15.087Z,102493.28
2023-05-20T08:58:17.789Z,102502.78
2023-05-20T08:59:19.932Z,102499.16
2023-05-20T09:00:27.239Z,102505.22
2023-05-20T09:01:31.133Z,102503.63
2023-05-20T09:02:32.805Z,102499.38
2023-05-20T09:03:34.520Z,102494.03
2023-05-20T09:04:36.442Z,102493.88
2023-05-20T09:05:38.163Z,102493.88
2023-05-20T09:06:44.859Z,102497.28
2023-05-20T09:07:47.309Z,102491.03
2023-05-20T09:08:51.091Z,102495.34
2023-05-20T09:09:52.771Z,102496.06
2023-05-20T09:10:54.612Z,102487.22
2023-05-20T09:11:56.350Z,102488.72
2023-05-20T09:12:58.010Z,102491.38
2023-05-20T09:13:59.664Z,102488.69
2023-05-20T09:15:01.383Z,102503.81
2023-05-20T09:16:03.291Z,102491.53
2023-05-20T09:17:05.989Z,102494.19
2023-05-20T09:18:08.325Z,102494.94
2023-05-20T09:19:10.756Z,102488.09
2023-05-20T09:20:12.772Z,102481.91
2023-05-20T09:21:14.857Z,102479.22
2023-05-20T09:22:22.973Z,102488.09
2023-05-20T09:23:30.119Z,102490.84
2023-05-20T09:24:31.910Z,102479.63
2023-05-20T09:25:34.736Z,102484.13
2023-05-20T09:26:36.984Z,102502.59
2023-05-20T09:27:40.159Z,102487.72
2023-05-20T09:28:42.735Z,102485.88
2023-05-20T09:29:44.546Z,102470.75
2023-05-20T09:30:49.323Z,102475.03
2023-05-20T09:31:51.401Z,102480.22
2023-05-20T09:32:57.176Z,102488.19
2023-05-20T09:33:59.869Z,102474.00
2023-05-20T09:35:02.939Z,102473.00
2023-05-20T09:36:07.421Z,102469.31
2023-05-20T09:37:10.689Z,102472.72
2023-05-20T09:38:13.834Z,102469.09
2023-05-20T09:39:19.969Z,102472.72
2023-05-20T09:40:26.219Z,102464.78
2023-05-20T09:41:33.988Z,102465.75
2023-05-20T09:42:42.268Z,102472.72
2023-05-20T09:43:45.103Z,102469.31
2023-05-20T09:44:48.336Z,102473.78
2023-05-20T09:45:50.266Z,102469.28
2023-05-20T09:46:53.359Z,102472.81
2023-05-20T09:47:56.488Z,102465.81
2023-05-20T09:48:59.940Z,102469.41
2023-05-20T09:50:03.963Z,102467.72
2023-05-20T09:51:07.294Z,102470.44
2023-05-20T09:52:09.483Z,102466.84
2023-05-20T09:53:13.083Z,102462.50
2023-05-20T09:54:18.047Z,102468.75
2023-05-20T09:55:21.912Z,102461.03
2023-05-20T09:56:25.397Z,102467.31
2023-05-20T09:57:27.183Z,102469.03
2023-05-20T09:58:29.815Z,102469.91
2023-05-20T09:59:32.598Z,102477.91
2023-05-20T10:00:34.539Z,102462.03
2023-05-20T10:01:36.514Z,102467.19
2023-05-20T10:02:38.441Z,102469.84
2023-05-20T10:03:41.956Z,102468.09
2023-05-20T10:04:50.076Z,102478.03
2023-05-20T10:06:41.708Z,102471.09
2023-05-20T10:07:44.236Z,102471.38
2023-05-20T10:09:07.700Z,102472.28
2023-05-20T10:10:12.981Z,102462.66
2023-05-20T10:11:34.011Z,102464.41
2023-05-20T10:12:47.913Z,102472.50
2023-05-20T10:14:27.139Z,102475.22
2023-05-20T10:15:57.835Z,102470.97
2023-05-20T10:17:02.343Z,102473.91
2023-05-20T10:18:58.221Z,102470.63
2023-05-20T10:20:01.012Z,102470.69
2023-05-20T10:21:02.739Z,102463.63
2023-05-20T10:22:06.493Z,102462.69
2023-05-20T10:23:08.229Z,102459.06
2023-05-20T10:24:11.000Z,102464.28
2023-05-20T10:25:27.775Z,102461.69
2023-05-20T10:26:36.595Z,102471.25
2023-05-20T10:27:45.640Z,102465.94
2023-05-20T10:28:47.558Z,102464.28
2023-05-20T10:29:53.984Z,102451.88
2023-05-20T10:30:55.940Z,102458.88
2023-05-20T10:31:57.632Z,102452.63
2023-05-20T10:33:05.100Z,102455.28
2023-05-20T10:34:15.646Z,102451.72
2023-05-20T10:35:22.055Z,102449.03
2023-05-20T10:36:31.401Z,102452.50
2023-05-20T10:37:41.940Z,102442.69
2023-05-20T10:38:52.617Z,102450.59
2023-05-20T10:40:11.789Z,102446.03
2023-05-20T10:41:13.595Z,102439.75
2023-05-20T10:42:15.447Z,102429.19
2023-05-20T10:43:26.909Z,102434.41
2023-05-20T10:44:28.669Z,102429.91
2023-05-20T10:45:30.445Z,102430.72
2023-05-20T10:46:48.358Z,102429.63
2023-05-20T10:47:57.044Z,102422.53
2023-05-20T10:48:59.607Z,102426.00
2023-05-20T10:50:07.702Z,102419.75
2023-05-20T10:51:14.637Z,102413.50
2023-05-20T10:52:20.285Z,102413.38
2023-05-20T10:53:33.350Z,102428.25
2023-05-20T10:54:37.544Z,102423.94
2023-05-20T10:55:40.790Z,102427.41
2023-05-20T10:56:52.237Z,102419.63
2023-05-20T10:57:54.576Z,102420.84
2023-05-20T10:58:56.325Z,102412.81
2023-05-20T11:00:01.608Z,102427.81
2023-05-20T11:01:03.829Z,102425.38
2023-05-20T11:02:05.812Z,102427.38
2023-05-20T11:03:07.939Z,102421.16
2023-05-20T11:04:10.889Z,102416.66
2023-05-20T11:05:13.989Z,102421.81
2023-05-20T11:06:18.511Z,102423.41
2023-05-20T11:07:27.754Z,102421.59
2023-05-20T11:08:33.448Z,102412.94
2023-05-20T11:09:35.131Z,102419.91
2023-05-20T11:10:37.310Z,102423.41
2023-05-20T11:11:38.968Z,102420.72
2023-05-20T11:12:41.164Z,102421.50
2023-05-20T11:13:42.940Z,102428.75
2023-05-20T11:14:44.972Z,102418.19
2023-05-20T11:15:49.080Z,102426.84
2023-05-20T11:16:57.084Z,102419.09
2023-05-20T11:18:02.558Z,102428.75
2023-05-20T11:19:04.602Z,102411.97
2023-05-20T11:20:07.109Z,102419.09
2023-05-20T11:21:10.894Z,102417.34
2023-05-20T11:22:12.604Z,102409.22
2023-05-20T11:23:15.358Z,102417.06
2023-05-20T11:24:26.447Z,102419.53
2023-05-20T11:25:28.403Z,102411.44
2023-05-20T11:26:31.889Z,102414.84
2023-05-20T11:27:34.248Z,102418.47
2023-05-20T11:28:36.657Z,102412.19
2023-05-20T11:29:39.763Z,102413.13
2023-05-20T11:30:43.472Z,102412.34
2023-05-20T11:31:46.652Z,102417.59
2023-05-20T11:33:01.554Z,102411.41
2023-05-20T11:34:04.171Z,102420.06
2023-05-20T11:35:07.454Z,102411.34
2023-05-20T11:36:23.946Z,102413.81
2023-05-20T11:37:29.343Z,102404.81
2023-05-20T11:38:31.428Z,102401.22
2023-05-20T11:39:33.276Z,102412.03
2023-05-20T11:40:46.270Z,102406.75
2023-05-20T11:41:51.924Z,102408.41
2023-05-20T11:42:58.283Z,102409.19
2023-05-20T11:44:01.059Z,102406.59
2023-05-20T11:45:03.423Z,102399.63
2023-05-20T11:46:05.479Z,102400.47
2023-05-20T11:47:10.005Z,102403.03
2023-05-20T11:48:12.594Z,102397.78
2023-05-20T11:49:16.017Z,102400.63
2023-05-20T11:50:21.067Z,102397.91
2023-05-20T11:51:27.489Z,102398.72
2023-05-20T11:52:29.439Z,102395.06
2023-05-20T11:53:31.698Z,102394.19
2023-05-20T11:54:35.686Z,102400.81
2023-05-20T11:55:46.819Z,102396.41
2023-05-20T11:56:48.740Z,102399.25
2023-05-20T11:57:51.586Z,102399.44
2023-05-20T11:58:53.427Z,102396.97
2023-05-20T11:59:55.065Z,102398.09
2023-05-20T12:01:02.337Z,102392.84
2023-05-20T12:02:11.140Z,102390.13
2023-05-20T12:03:12.938Z,102398.91
2023-05-20T12:04:14.978Z,102402.38
2023-05-20T12:05:17.040Z,102390.88
2023-05-20T12:06:19.251Z,102389.16