createdAt,value
2017-07-22T00:00:38.401Z,22.50
2017-07-22T00:03:05.950Z,22.50
2017-07-22T00:05:34.146Z,22.30
2017-07-22T00:08:01.577Z,22.30
2017-07-22T00:10:29.178Z,22.30
2017-07-22T00:12:57.417Z,22.20
2017-07-22T00:15:24.852Z,22.20
2017-07-22T00:17:52.284Z,22.20
2017-07-22T00:20:19.753Z,22.30
2017-07-22T00:22:47.207Z,22.20
2017-07-22T00:25:15.450Z,21.80
2017-07-22T00:27:42.888Z,21.80
2017-07-22T00:30:10.321Z,21.70
2017-07-22T00:32:37.769Z,21.60
2017-07-22T00:35:05.204Z,21.60
2017-07-22T00:37:33.464Z,21.60
2017-07-22T00:40:00.887Z,21.50
2017-07-22T00:42:28.324Z,21.50
2017-07-22T00:44:55.770Z,21.40
2017-07-22T00:47:23.196Z,21.40
2017-07-22T00:49:50.654Z,21.30
2017-07-22T00:52:18.091Z,21.30
2017-07-22T00:54:45.532Z,21.40
2017-07-22T00:57:13.001Z,21.40
2017-07-22T00:59:40.429Z,21.30
2017-07-22T01:02:07.883Z,21.30
2017-07-22T01:04:35.331Z,21.20
2017-07-22T01:07:02.788Z,21.20
2017-07-22T01:09:30.292Z,21.10
2017-07-22T01:11:57.712Z,21.10
2017-07-22T01:14:25.199Z,21.10
2017-07-22T01:16:52.644Z,21.10
2017-07-22T01:19:20.087Z,21.10
2017-07-22T01:21:47.528Z,21.00
2017-07-22T01:24:14.997Z,21.00
2017-07-22T01:26:42.448Z,20.90
2017-07-22T01:29:09.872Z,20.90
2017-07-22T01:31:37.311Z,20.80
2017-07-22T01:34:04.749Z,20.80
2017-07-22T01:36:32.180Z,20.80
2017-07-22T01:38:59.628Z,20.90
2017-07-22T01:41:27.064Z,20.90
2017-07-22T01:43:54.501Z,20.90
2017-07-22T01:46:21.999Z,21.00
2017-07-22T01:48:50.214Z,21.00
2017-07-22T01:51:17.684Z,21.00
2017-07-22T01:53:45.112Z,21.10
2017-07-22T01:56:12.561Z,21.00
2017-07-22T01:58:40.111Z,20.90
2017-07-22T02:01:07.554Z,20.90
2017-07-22T02:03:34.995Z,20.80
2017-07-22T02:06:02.423Z,20.80
2017-07-22T02:08:29.888Z,20.90
2017-07-22T02:10:57.336Z,20.80
2017-07-22T02:13:24.767Z,20.90
2017-07-22T02:15:52.199Z,20.90
2017-07-22T02:18:19.635Z,20.80
2017-07-22T02:20:47.081Z,20.80
2017-07-22T02:23:14.542Z,20.80
2017-07-22T02:25:41.968Z,20.80
2017-07-22T02:28:09.413Z,20.70
2017-07-22T02:30:36.845Z,20.70
2017-07-22T02:33:04.289Z,20.80
2017-07-22T02:35:31.726Z,20.80
2017-07-22T02:37:59.169Z,20.70
2017-07-22T02:40:26.617Z,20.80
2017-07-22T02:42:54.053Z,20.90
2017-07-22T02:45:21.489Z,20.90
2017-07-22T02:47:48.929Z,20.90
2017-07-22T02:50:16.401Z,20.90
2017-07-22T02:52:43.853Z,20.90
2017-07-22T02:55:11.400Z,20.90
2017-07-22T02:57:39.634Z,20.80
2017-07-22T03:00:07.085Z,20.80
2017-07-22T03:02:34.529Z,20.70
2017-07-22T03:05:01.981Z,20.70
2017-07-22T03:07:29.414Z,20.60
2017-07-22T03:09:56.909Z,20.50
2017-07-22T03:12:24.372Z,20.50
2017-07-22T03:14:51.857Z,20.50
2017-07-22T03:17:19.312Z,20.50
2017-07-22T03:19:46.837Z,20.50
2017-07-22T03:22:14.275Z,20.50
2017-07-22T03:24:41.717Z,20.50
2017-07-22T03:27:09.165Z,20.50
2017-07-22T03:29:36.613Z,20.50
2017-07-22T03:32:04.060Z,20.50
2017-07-22T03:34:31.502Z,20.60
2017-07-22T03:36:58.945Z,20.60
2017-07-22T03:39:26.386Z,20.70
2017-07-22T03:41:53.846Z,20.80
2017-07-22T03:44:22.051Z,20.80
2017-07-22T03:46:49.505Z,20.70
2017-07-22T03:49:16.944Z,20.70
2017-07-22T03:51:44.374Z,20.70
2017-07-22T03:54:11.817Z,20.70
2017-07-22T03:56:39.256Z,20.80
2017-07-22T03:59:06.747Z,20.80
2017-07-22T04:01:34.195Z,20.80
2017-07-22T04:04:02.799Z,20.90
2017-07-22T04:06:30.289Z,20.90
2017-07-22T04:08:57.720Z,20.90
2017-07-22T04:11:25.254Z,20.90
2017-07-22T04:13:52.717Z,20.90
2017-07-22T04:16:20.157Z,21.00
2017-07-22T04:18:47.600Z,21.00
2017-07-22T04:21:15.036Z,21.00
2017-07-22T04:23:42.467Z,20.90
2017-07-22T04:26:10.035Z,20.90
2017-07-22T04:28:37.458Z,20.80
2017-07-22T04:31:04.919Z,20.80
2017-07-22T04:33:32.392Z,20.80
2017-07-22T04:36:00.609Z,20.90
2017-07-22T04:38:28.048Z,20.80
2017-07-22T04:40:55.468Z,20.90
2017-07-22T04:43:22.926Z,20.90
2017-07-22T04:45:50.352Z,20.90
2017-07-22T04:48:17.806Z,20.90
2017-07-22T04:50:45.241Z,21.00
2017-07-22T04:53:12.671Z,21.00
2017-07-22T04:55:40.134Z,21.10
2017-07-22T04:58:07.571Z,21.10
2017-07-22T05:00:35.014Z,21.10
2017-07-22T05:03:02.455Z,21.10
2017-07-22T05:05:29.889Z,21.20
2017-07-22T05:07:57.325Z,21.30
2017-07-22T05:10:24.756Z,21.30
2017-07-22T05:12:52.196Z,21.30
2017-07-22T05:15:20.399Z,21.50
2017-07-22T05:17:47.827Z,21.50
2017-07-22T05:20:15.313Z,21.60
2017-07-22T05:22:42.758Z,21.70
2017-07-22T05:25:10.189Z,21.80
2017-07-22T05:27:37.637Z,21.80
2017-07-22T05:30:05.147Z,21.80
2017-07-22T05:32:32.587Z,21.80
2017-07-22T05:35:00.017Z,21.70
2017-07-22T05:37:27.485Z,21.70
2017-07-22T05:39:54.929Z,21.80
2017-07-22T05:42:22.397Z,21.70
2017-07-22T05:44:49.856Z,21.80
2017-07-22T05:47:18.077Z,21.90
2017-07-22T05:49:45.527Z,21.90
2017-07-22T05:52:12.984Z,21.90
2017-07-22T05:54:40.465Z,21.90
2017-07-22T05:57:07.993Z,22.00
2017-07-22T05:59:36.209Z,22.00
2017-07-22T06:02:03.793Z,22.00
2017-07-22T06:04:31.388Z,22.10
2017-07-22T06:06:58.821Z,22.20
2017-07-22T06:09:26.272Z,22.30
2017-07-22T06:11:53.757Z,22.40
2017-07-22T06:14:21.189Z,22.50
2017-07-22T06:16:48.628Z,22.50
2017-07-22T06:19:16.066Z,22.50
2017-07-22T06:21:43.503Z,22.50
2017-07-22T06:24:10.940Z,22.60
2017-07-22T06:26:38.380Z,22.70
2017-07-22T06:29:05.820Z,22.80
2017-07-22T06:31:33.246Z,22.80
2017-07-22T06:34:00.695Z,22.80
2017-07-22T06:36:28.131Z,22.90
2017-07-22T06:38:55.565Z,22.90
2017-07-22T06:41:23.000Z,23.00
2017-07-22T06:43:50.437Z,23.10
2017-07-22T06:46:17.884Z,23.20
2017-07-22T06:48:45.345Z,23.10
2017-07-22T06:51:12.769Z,23.20
2017-07-22T06:53:41.151Z,23.20
2017-07-22T06:56:08.584Z,23.30
2017-07-22T06:58:36.037Z,23.40
2017-07-22T07:01:03.468Z,23.40
2017-07-22T07:03:30.904Z,23.50
2017-07-22T07:05:58.353Z,23.60
2017-07-22T07:08:25.792Z,23.70
2017-07-22T07:10:53.240Z,23.90
2017-07-22T07:13:20.672Z,24.10
2017-07-22T07:15:48.113Z,24.20
2017-07-22T07:18:15.568Z,24.20
2017-07-22T07:20:42.999Z,24.30
2017-07-22T07:23:10.449Z,24.30
2017-07-22T07:25:37.979Z,24.20
2017-07-22T07:28:05.429Z,24.40
2017-07-22T07:30:32.945Z,24.40
2017-07-22T07:33:00.517Z,24.60
2017-07-22T07:35:28.071Z,24.80
2017-07-22T07:37:55.521Z,25.30
2017-07-22T07:40:22.973Z,25.90
2017-07-22T07:42:50.406Z,26.60
2017-07-22T07:45:17.853Z,27.40
2017-07-22T07:47:45.339Z,27.90
2017-07-22T07:50:12.830Z,28.40
2017-07-22T07:52:40.275Z,28.40
2017-07-22T07:55:07.715Z,28.30
2017-07-22T07:57:35.150Z,28.70
2017-07-22T08:00:02.665Z,29.10
2017-07-22T08:02:30.093Z,29.30
2017-07-22T08:04:57.644Z,29.40
2017-07-22T08:07:25.101Z,29.40
2017-07-22T08:09:53.352Z,29.20
2017-07-22T08:12:20.784Z,29.20
2017-07-22T08:14:48.240Z,29.10
2017-07-22T08:17:15.684Z,29.10
2017-07-22T08:19:44.032Z,29.00
2017-07-22T08:22:11.479Z,28.90
2017-07-22T08:24:38.937Z,28.90
2017-07-22T08:27:06.371Z,28.90
2017-07-22T08:29:33.813Z,28.40
2017-07-22T08:32:01.240Z,28.50
2017-07-22T08:34:28.793Z,28.70
2017-07-22T08:36:56.377Z,28.80
2017-07-22T08:39:23.829Z,28.70
2017-07-22T08:41:51.276Z,28.70
2017-07-22T08:44:18.800Z,28.60
2017-07-22T08:46:47.039Z,28.40
2017-07-22T08:49:14.477Z,28.40
2017-07-22T08:51:41.926Z,28.10
2017-07-22T08:54:09.389Z,27.90
2017-07-22T08:56:37.620Z,27.70
2017-07-22T08:59:05.901Z,27.70
2017-07-22T09:01:34.146Z,28.80
2017-07-22T09:04:01.597Z,28.80
2017-07-22T09:06:29.132Z,28.90
2017-07-22T09:08:56.653Z,29.10
2017-07-22T09:11:24.140Z,29.50
2017-07-22T09:13:52.332Z,30.20
2017-07-22T09:16:19.802Z,30.20
2017-07-22T09:18:47.262Z,30.50
2017-07-22T09:21:14.708Z,30.90
2017-07-22T09:23:42.172Z,31.20
2017-07-22T09:26:10.489Z,31.30
2017-07-22T09:28:37.932Z,31.30
2017-07-22T09:31:05.389Z,31.60
2017-07-22T09:33:32.816Z,31.40
2017-07-22T09:36:00.291Z,31.50
2017-07-22T09:38:27.758Z,31.90
2017-07-22T09:40:55.964Z,32.50
2017-07-22T09:43:23.433Z,32.50
2017-07-22T09:45:50.885Z,32.20
2017-07-22T09:48:18.417Z,32.60
2017-07-22T09:50:45.849Z,32.60
2017-07-22T09:53:13.301Z,32.30
2017-07-22T09:55:40.729Z,32.80
2017-07-22T09:58:08.160Z,33.20
2017-07-22T10:00:35.608Z,33.30
2017-07-22T10:03:03.066Z,32.50
2017-07-22T10:05:30.644Z,32.30
2017-07-22T10:07:58.865Z,32.50
2017-07-22T10:10:26.297Z,32.50
2017-07-22T10:12:53.743Z,32.80
2017-07-22T10:15:21.185Z,33.10
2017-07-22T10:17:48.641Z,33.10
2017-07-22T10:20:16.098Z,33.50
2017-07-22T10:22:43.662Z,34.10
2017-07-22T10:25:11.095Z,34.60
2017-07-22T10:27:38.749Z,33.70
2017-07-22T10:30:06.957Z,33.40
2017-07-22T10:32:34.384Z,33.40
2017-07-22T10:35:01.823Z,34.00
2017-07-22T10:37:29.265Z,34.20
2017-07-22T10:39:56.764Z,33.60
2017-07-22T10:42:24.228Z,33.60
2017-07-22T10:44:51.673Z,33.90
2017-07-22T10:47:19.875Z,33.60
2017-07-22T10:49:47.345Z,33.60
2017-07-22T10:52:14.841Z,33.10
2017-07-22T10:54:42.373Z,32.50
2017-07-22T10:57:09.866Z,31.90
2017-07-22T10:59:37.321Z,31.90
2017-07-22T11:02:04.734Z,31.70
2017-07-22T11:04:32.182Z,31.40
2017-07-22T11:06:59.756Z,30.90
2017-07-22T11:09:27.195Z,30.70
2017-07-22T11:11:54.634Z,30.50
2017-07-22T11:14:22.179Z,30.20
2017-07-22T11:16:49.626Z,30.00
2017-07-22T11:19:17.078Z,30.00
2017-07-22T11:21:44.529Z,29.50
2017-07-22T11:24:12.729Z,29.30
2017-07-22T11:26:40.168Z,29.30
2017-07-22T11:29:07.604Z,29.00
2017-07-22T11:31:35.070Z,28.90
2017-07-22T11:34:02.503Z,29.00
2017-07-22T11:36:29.922Z,29.00
2017-07-22T11:38:57.364Z,29.10
2017-07-22T11:41:24.792Z,29.00
2017-07-22T11:43:53.001Z,29.20
2017-07-22T11:46:20.476Z,29.10
2017-07-22T11:48:47.925Z,29.10
2017-07-22T11:51:16.285Z,28.90
2017-07-22T11:53:43.783Z,28.80
2017-07-22T11:56:11.226Z,28.80
2017-07-22T11:58:38.928Z,28.90
2017-07-22T12:01:06.403Z,28.90
2017-07-22T12:03:33.857Z,28.90
2017-07-22T12:06:01.321Z,28.90
2017-07-22T12:08:28.821Z,28.90
2017-07-22T12:10:57.152Z,28.80
2017-07-22T12:13:24.604Z,28.80
2017-07-22T12:15:52.038Z,28.80
2017-07-22T12:18:19.514Z,28.80
2017-07-22T12:20:46.953Z,28.90
2017-07-22T12:23:15.152Z,29.20
2017-07-22T12:25:42.621Z,29.20
2017-07-22T12:28:10.060Z,29.10
2017-07-22T12:30:37.506Z,29.20
2017-07-22T12:33:04.966Z,29.20
2017-07-22T12:35:32.393Z,29.20
2017-07-22T12:37:59.964Z,29.20
2017-07-22T12:40:29.179Z,29.20
2017-07-22T12:42:56.669Z,29.20
2017-07-22T12:45:24.088Z,29.30
2017-07-22T12:47:51.550Z,29.10
2017-07-22T12:50:19.103Z,28.90
2017-07-22T12:52:46.538Z,28.80
2017-07-22T12:55:13.969Z,28.80
2017-07-22T12:57:41.538Z,28.80
2017-07-22T13:00:08.985Z,28.90
2017-07-22T13:02:37.188Z,29.00
2017-07-22T13:05:04.699Z,29.00
2017-07-22T13:07:32.236Z,28.90
2017-07-22T13:10:00.869Z,28.70
2017-07-22T13:12:28.320Z,28.60
2017-07-22T13:14:55.852Z,28.70
2017-07-22T13:17:23.310Z,28.70
2017-07-22T13:19:50.736Z,28.80
2017-07-22T13:22:18.176Z,28.80
2017-07-22T13:24:45.608Z,29.00
2017-07-22T13:27:13.038Z,29.20
2017-07-22T13:29:40.507Z,29.50
2017-07-22T13:32:07.943Z,29.60
2017-07-22T13:34:35.424Z,29.80
2017-07-22T13:37:02.871Z,29.70
2017-07-22T13:39:30.410Z,29.70
2017-07-22T13:41:57.851Z,29.80
2017-07-22T13:44:25.288Z,29.70
2017-07-22T13:46:52.848Z,29.60
2017-07-22T13:49:20.380Z,29.50
2017-07-22T13:51:47.823Z,29.70
2017-07-22T13:54:15.299Z,29.70
2017-07-22T13:56:42.739Z,29.70
2017-07-22T13:59:10.964Z,29.30
2017-07-22T14:01:38.388Z,29.30
2017-07-22T14:04:05.836Z,29.20
2017-07-22T14:06:33.396Z,29.20
2017-07-22T14:09:00.843Z,29.30
2017-07-22T14:11:28.298Z,29.30
2017-07-22T14:13:56.518Z,29.70
2017-07-22T14:16:23.993Z,29.60
2017-07-22T14:18:51.556Z,29.70
2017-07-22T14:21:19.805Z,29.80
2017-07-22T14:23:47.258Z,29.80
2017-07-22T14:26:14.783Z,29.90
2017-07-22T14:28:42.211Z,29.80
2017-07-22T14:31:09.648Z,29.70
2017-07-22T14:33:37.105Z,29.70
2017-07-22T14:36:04.556Z,29.60
2017-07-22T14:38:31.993Z,29.50
2017-07-22T14:40:59.544Z,29.50
2017-07-22T14:43:26.980Z,29.60
2017-07-22T14:45:54.417Z,29.70
2017-07-22T14:48:21.876Z,29.60
2017-07-22T14:50:49.419Z,29.60
2017-07-22T14:53:16.912Z,29.60
2017-07-22T14:55:44.400Z,29.70
2017-07-22T14:58:11.855Z,29.70
2017-07-22T15:00:39.393Z,29.70
2017-07-22T15:03:06.830Z,29.70
2017-07-22T15:05:34.372Z,29.60
2017-07-22T15:08:01.816Z,29.70
2017-07-22T15:10:29.271Z,29.70
2017-07-22T15:12:57.521Z,29.70
2017-07-22T15:15:24.953Z,29.70
2017-07-22T15:17:52.379Z,29.60
2017-07-22T15:20:19.826Z,29.50
2017-07-22T15:22:47.308Z,29.60
2017-07-22T15:25:15.515Z,29.60
2017-07-22T15:27:42.940Z,29.60
2017-07-22T15:30:10.440Z,29.60
2017-07-22T15:32:37.929Z,29.60
2017-07-22T15:35:05.385Z,29.50
2017-07-22T15:37:32.817Z,29.50
2017-07-22T15:40:00.248Z,29.50
2017-07-22T15:42:27.687Z,29.60
2017-07-22T15:44:55.135Z,29.70
2017-07-22T15:47:22.577Z,29.80
2017-07-22T15:49:50.011Z,29.90
2017-07-22T15:52:17.520Z,30.00
2017-07-22T15:54:44.973Z,30.00
2017-07-22T15:57:12.415Z,30.00
2017-07-22T15:59:39.856Z,29.90
2017-07-22T16:02:07.396Z,29.90
2017-07-22T16:04:34.843Z,29.80
2017-07-22T16:07:02.330Z,29.80
2017-07-22T16:09:29.765Z,29.80
2017-07-22T16:11:57.228Z,29.70
2017-07-22T16:14:24.727Z,29.60
2017-07-22T16:16:52.162Z,29.60
2017-07-22T16:19:19.592Z,29.50
2017-07-22T16:21:47.034Z,29.50
2017-07-22T16:24:14.496Z,29.50
2017-07-22T16:26:42.732Z,29.40
2017-07-22T16:29:10.226Z,29.40
2017-07-22T16:31:37.645Z,29.40
2017-07-22T16:34:05.847Z,29.40
2017-07-22T16:36:33.284Z,29.40
2017-07-22T16:39:00.735Z,29.30
2017-07-22T16:41:28.189Z,29.20
2017-07-22T16:43:55.678Z,29.10
2017-07-22T16:46:23.921Z,29.10
2017-07-22T16:48:51.370Z,29.00
2017-07-22T16:51:18.797Z,29.00
2017-07-22T16:53:46.261Z,29.00
2017-07-22T16:56:13.792Z,28.90
2017-07-22T16:58:41.233Z,29.00
2017-07-22T17:01:08.755Z,28.90
2017-07-22T17:03:36.178Z,28.80
2017-07-22T17:06:03.665Z,28.80
2017-07-22T17:08:31.108Z,28.80
2017-07-22T17:10:58.555Z,28.80
2017-07-22T17:13:26.098Z,28.80
2017-07-22T17:15:53.553Z,28.90
2017-07-22T17:18:20.997Z,28.80
2017-07-22T17:20:48.520Z,28.80
2017-07-22T17:23:16.081Z,28.80
2017-07-22T17:25:43.626Z,28.70
2017-07-22T17:28:11.236Z,28.60
2017-07-22T17:30:38.700Z,28.60
2017-07-22T17:33:06.131Z,28.50
2017-07-22T17:35:33.592Z,28.40
2017-07-22T17:38:01.275Z,28.30
2017-07-22T17:40:29.504Z,28.20
2017-07-22T17:42:56.949Z,28.20
2017-07-22T17:45:24.471Z,28.20
2017-07-22T17:47:52.721Z,27.90
2017-07-22T17:50:20.162Z,27.90
2017-07-22T17:52:47.640Z,27.70
2017-07-22T17:55:15.102Z,27.70
2017-07-22T17:57:43.341Z,27.50
2017-07-22T18:00:10.796Z,27.50
2017-07-22T18:02:38.238Z,27.50
2017-07-22T18:05:06.440Z,27.40
2017-07-22T18:07:33.880Z,27.40
2017-07-22T18:10:01.327Z,27.40
2017-07-22T18:12:28.817Z,27.30
2017-07-22T18:14:56.284Z,27.20
2017-07-22T18:17:24.521Z,27.20
2017-07-22T18:19:51.965Z,27.20
2017-07-22T18:22:19.506Z,27.20
2017-07-22T18:24:46.948Z,27.10
2017-07-22T18:27:14.388Z,27.10
2017-07-22T18:29:41.812Z,27.10
2017-07-22T18:32:09.250Z,27.00
2017-07-22T18:34:36.689Z,27.00
2017-07-22T18:37:04.132Z,27.00
2017-07-22T18:39:31.555Z,26.90
2017-07-22T18:41:58.996Z,26.90
2017-07-22T18:44:26.489Z,26.90
2017-07-22T18:46:53.939Z,26.90
2017-07-22T18:49:22.153Z,26.70
2017-07-22T18:51:49.585Z,26.70
2017-07-22T18:54:17.020Z,26.70
2017-07-22T18:56:44.518Z,26.70
2017-07-22T18:59:11.951Z,26.60
2017-07-22T19:01:39.532Z,26.50
2017-07-22T19:04:07.053Z,26.50
2017-07-22T19:06:34.502Z,26.50
2017-07-22T19:09:01.991Z,26.40
2017-07-22T19:11:29.430Z,26.30
2017-07-22T19:13:56.875Z,26.30
2017-07-22T19:16:24.441Z,26.30
2017-07-22T19:18:51.872Z,26.20
2017-07-22T19:21:19.317Z,26.10
2017-07-22T19:23:46.800Z,26.10
2017-07-22T19:26:14.244Z,26.10
2017-07-22T19:28:41.786Z,26.00
2017-07-22T19:31:09.260Z,26.00
2017-07-22T19:33:36.711Z,25.90
2017-07-22T19:36:04.152Z,25.80
2017-07-22T19:38:31.705Z,25.80
2017-07-22T19:40:59.139Z,25.70
2017-07-22T19:43:26.560Z,25.70
2017-07-22T19:45:54.774Z,25.50
2017-07-22T19:48:22.228Z,25.40
2017-07-22T19:50:49.792Z,25.40
2017-07-22T19:53:17.223Z,25.40
2017-07-22T19:55:44.659Z,25.30
2017-07-22T19:58:12.110Z,25.20
2017-07-22T20:00:40.425Z,25.20
2017-07-22T20:03:07.889Z,25.20
2017-07-22T20:05:35.324Z,25.20
2017-07-22T20:08:02.817Z,25.10
2017-07-22T20:10:30.265Z,25.10
2017-07-22T20:12:57.802Z,25.10
2017-07-22T20:15:25.341Z,25.10
2017-07-22T20:17:52.769Z,25.00
2017-07-22T20:20:20.204Z,24.90
2017-07-22T20:22:47.682Z,24.80
2017-07-22T20:25:16.097Z,24.50
2017-07-22T20:27:43.559Z,24.50
2017-07-22T20:30:11.068Z,24.40
2017-07-22T20:32:38.569Z,24.40
2017-07-22T20:35:06.008Z,24.30
2017-07-22T20:37:34.013Z,24.20
2017-07-22T20:40:01.464Z,24.20
2017-07-22T20:42:28.913Z,24.00
2017-07-22T20:44:56.353Z,24.00
2017-07-22T20:47:23.808Z,24.00
2017-07-22T20:49:51.282Z,24.00
2017-07-22T20:52:18.825Z,24.00
2017-07-22T20:54:46.257Z,23.90
2017-07-22T20:57:13.713Z,24.00
2017-07-22T20:59:41.257Z,24.00
2017-07-22T21:02:08.692Z,24.00
2017-07-22T21:04:36.133Z,24.00
2017-07-22T21:07:03.587Z,24.00
2017-07-22T21:09:31.072Z,23.90
2017-07-22T21:11:58.513Z,23.80
2017-07-22T21:14:26.073Z,23.80
2017-07-22T21:16:53.524Z,23.70
2017-07-22T21:19:20.948Z,23.60
2017-07-22T21:21:48.394Z,23.60
2017-07-22T21:24:15.823Z,23.50
2017-07-22T21:26:43.272Z,23.50
2017-07-22T21:29:10.750Z,23.40
2017-07-22T21:31:38.187Z,23.30
2017-07-22T21:34:05.621Z,23.30
2017-07-22T21:36:33.100Z,23.30
2017-07-22T21:39:00.648Z,23.20
2017-07-22T21:41:28.081Z,23.20
2017-07-22T21:43:55.634Z,23.20
2017-07-22T21:46:23.164Z,23.20
2017-07-22T21:48:50.609Z,23.20
2017-07-22T21:51:18.068Z,23.10
2017-07-22T21:53:45.609Z,23.10
2017-07-22T21:56:13.139Z,23.10
2017-07-22T21:58:40.580Z,23.00
2017-07-22T22:01:08.024Z,22.90
2017-07-22T22:03:35.483Z,22.80
2017-07-22T22:06:02.932Z,22.80
2017-07-22T22:08:30.373Z,22.70
2017-07-22T22:10:58.739Z,22.60
2017-07-22T22:13:26.176Z,22.60
2017-07-22T22:15:54.459Z,22.70
2017-07-22T22:18:22.686Z,22.70
2017-07-22T22:20:50.120Z,22.70
2017-07-22T22:23:17.561Z,22.70
2017-07-22T22:25:45.022Z,22.70
2017-07-22T22:28:12.456Z,22.70
2017-07-22T22:30:39.897Z,22.60
2017-07-22T22:33:07.347Z,22.50
2017-07-22T22:35:34.792Z,22.40
2017-07-22T22:38:02.233Z,22.30
2017-07-22T22:40:29.769Z,22.30
2017-07-22T22:42:57.212Z,22.40
2017-07-22T22:45:24.704Z,22.40
2017-07-22T22:47:52.921Z,22.60
2017-07-22T22:50:20.438Z,22.60
2017-07-22T22:52:48.008Z,22.70
2017-07-22T22:55:15.486Z,22.80
2017-07-22T22:57:43.804Z,23.00
2017-07-22T23:00:11.253Z,23.00
2017-07-22T23:02:38.740Z,23.00
2017-07-22T23:05:06.187Z,23.10
2017-07-22T23:07:34.083Z,23.20
2017-07-22T23:10:01.656Z,23.30
2017-07-22T23:12:29.237Z,23.30
2017-07-22T23:14:56.665Z,23.40
2017-07-22T23:17:24.859Z,23.50
2017-07-22T23:19:52.556Z,23.50
2017-07-22T23:22:19.988Z,23.50
2017-07-22T23:24:47.427Z,23.60
2017-07-22T23:27:14.973Z,23.50
2017-07-22T23:29:42.416Z,23.60
2017-07-22T23:32:09.849Z,23.60
2017-07-22T23:34:37.310Z,23.70
2017-07-22T23:37:04.758Z,23.60
2017-07-22T23:39:32.281Z,23.50
2017-07-22T23:41:59.704Z,23.50
2017-07-22T23:44:27.153Z,23.30
2017-07-22T23:46:54.589Z,23.20
2017-07-22T23:49:22.030Z,23.20
2017-07-22T23:51:49.510Z,23.20
2017-07-22T23:54:16.928Z,23.20
2017-07-22T23:56:44.374Z,23.20
2017-07-22T23:59:11.826Z,23.10
