createdAt,value
2022-10-11T00:01:41.279Z,16.85
2022-10-11T00:04:08.012Z,16.78
2022-10-11T00:06:34.503Z,16.62
2022-10-11T00:09:00.968Z,16.72
2022-10-11T00:11:27.499Z,16.65
2022-10-11T00:13:53.905Z,16.67
2022-10-11T00:16:20.339Z,16.76
2022-10-11T00:18:47.088Z,16.76
2022-10-11T00:21:15.988Z,16.73
2022-10-11T00:23:43.330Z,16.72
2022-10-11T00:26:11.133Z,16.68
2022-10-11T00:28:38.098Z,16.61
2022-10-11T00:31:13.575Z,16.55
2022-10-11T00:33:40.382Z,16.55
2022-10-11T00:36:08.707Z,16.56
2022-10-11T00:38:35.495Z,16.41
2022-10-11T00:41:02.535Z,16.35
2022-10-11T00:43:30.519Z,16.38
2022-10-11T00:45:56.903Z,16.40
2022-10-11T00:48:36.538Z,16.41
2022-10-11T00:51:08.167Z,16.37
2022-10-11T00:53:34.904Z,16.30
2022-10-11T00:56:08.672Z,16.17
2022-10-11T00:58:36.427Z,16.27
2022-10-11T01:01:03.637Z,16.10
2022-10-11T01:03:32.924Z,16.14
2022-10-11T01:05:59.452Z,16.20
2022-10-11T01:08:27.045Z,16.30
2022-10-11T01:10:53.689Z,16.20
2022-10-11T01:13:35.300Z,16.27
2022-10-11T01:16:23.294Z,16.17
2022-10-11T01:19:00.690Z,16.29
2022-10-11T01:21:36.150Z,16.23
2022-10-11T01:24:35.743Z,16.14
2022-10-11T01:27:38.344Z,16.06
2022-10-11T01:30:27.683Z,16.03
2022-10-11T01:32:56.926Z,16.11
2022-10-11T01:35:49.331Z,16.00
2022-10-11T01:38:27.236Z,16.05
2022-10-11T01:41:00.225Z,15.98
2022-10-11T01:43:28.574Z,15.86
2022-10-11T01:45:57.217Z,15.88
2022-10-11T01:48:23.782Z,15.82
2022-10-11T01:50:55.455Z,15.84
2022-10-11T01:53:24.936Z,15.79
2022-10-11T01:55:57.657Z,15.83
2022-10-11T01:59:09.243Z,15.76
2022-10-11T02:02:12.535Z,15.82
2022-10-11T02:05:06.584Z,15.76
2022-10-11T02:07:59.797Z,15.83
2022-10-11T02:10:50.781Z,15.89
2022-10-11T02:13:26.382Z,15.72
2022-10-11T02:15:57.253Z,15.70
2022-10-11T02:18:27.646Z,15.68
2022-10-11T02:20:57.400Z,15.68
2022-10-11T02:23:29.798Z,15.64
2022-10-11T02:25:57.837Z,15.71
2022-10-11T02:28:29.721Z,15.96
2022-10-11T02:30:58.008Z,15.92
2022-10-11T02:33:31.659Z,15.67
2022-10-11T02:36:05.577Z,15.61
2022-10-11T02:38:40.523Z,15.74
2022-10-11T02:41:15.788Z,15.68
2022-10-11T02:43:48.321Z,15.69
2022-10-11T02:46:17.648Z,15.79
2022-10-11T02:48:44.253Z,15.89
2022-10-11T02:51:14.526Z,15.78
2022-10-11T02:53:41.031Z,15.81
2022-10-11T02:56:08.164Z,15.81
2022-10-11T02:58:34.963Z,15.85
2022-10-11T03:01:01.605Z,15.78
2022-10-11T03:03:28.114Z,15.71
2022-10-11T03:05:59.751Z,15.85
2022-10-11T03:08:26.479Z,15.88
2022-10-11T03:10:52.934Z,15.66
2022-10-11T03:13:19.573Z,15.71
2022-10-11T03:16:02.828Z,15.52
2022-10-11T03:18:30.741Z,15.45
2022-10-11T03:20:57.191Z,15.42
2022-10-11T03:23:23.639Z,15.27
2022-10-11T03:25:51.962Z,15.33
2022-10-11T03:28:18.815Z,15.34
2022-10-11T03:30:48.256Z,15.25
2022-10-11T03:33:15.330Z,15.15
2022-10-11T03:35:45.642Z,15.17
2022-10-11T03:38:18.433Z,15.14
2022-10-11T03:40:44.936Z,15.12
2022-10-11T03:43:11.725Z,15.16
2022-10-11T03:45:38.196Z,15.12
2022-10-11T03:48:05.166Z,15.08
2022-10-11T03:50:31.635Z,15.06
2022-10-11T03:52:58.119Z,15.30
2022-10-11T03:55:24.682Z,15.28
2022-10-11T03:57:51.113Z,15.36
2022-10-11T04:00:17.709Z,15.49
2022-10-11T04:02:44.363Z,15.45
2022-10-11T04:05:12.569Z,15.55
2022-10-11T04:07:39.677Z,15.63
2022-10-11T04:10:07.116Z,15.59
2022-10-11T04:12:33.858Z,15.36
2022-10-11T04:15:00.314Z,15.37
2022-10-11T04:17:27.145Z,15.57
2022-10-11T04:19:53.569Z,15.56
2022-10-11T04:22:20.018Z,15.47
2022-10-11T04:24:46.549Z,15.39
2022-10-11T04:27:12.994Z,15.48
2022-10-11T04:29:39.458Z,15.39
2022-10-11T04:32:05.928Z,15.29
2022-10-11T04:34:32.369Z,15.30
2022-10-11T04:36:58.916Z,15.44
2022-10-11T04:39:25.440Z,15.43
2022-10-11T04:41:51.977Z,15.36
2022-10-11T04:44:18.491Z,15.23
2022-10-11T04:46:44.958Z,15.14
2022-10-11T04:49:11.443Z,14.96
2022-10-11T04:51:37.981Z,14.94
2022-10-11T04:54:04.556Z,14.80
2022-10-11T04:56:30.996Z,14.79
2022-10-11T04:58:57.490Z,14.80
2022-10-11T05:01:23.964Z,14.72
2022-10-11T05:03:50.398Z,14.73
2022-10-11T05:06:16.882Z,14.71
2022-10-11T05:08:43.356Z,14.72
2022-10-11T05:11:15.510Z,14.71
2022-10-11T05:13:43.323Z,14.72
2022-10-11T05:16:11.440Z,14.70
2022-10-11T05:18:39.186Z,14.70
2022-10-11T05:21:10.093Z,14.73
2022-10-11T05:23:37.269Z,14.87
2022-10-11T05:26:04.766Z,14.95
2022-10-11T05:28:31.862Z,14.98
2022-10-11T05:30:58.732Z,14.80
2022-10-11T05:33:25.903Z,14.82
2022-10-11T05:35:52.959Z,14.91
2022-10-11T05:38:19.592Z,14.97
2022-10-11T05:40:46.140Z,14.96
2022-10-11T05:43:12.801Z,15.00
2022-10-11T05:45:40.966Z,15.00
2022-10-11T05:48:08.141Z,15.01
2022-10-11T05:50:35.611Z,15.05
2022-10-11T05:53:02.453Z,15.11
2022-10-11T05:55:28.924Z,15.19
2022-10-11T05:57:56.613Z,15.17
2022-10-11T06:00:24.735Z,15.16
2022-10-11T06:02:51.217Z,15.14
2022-10-11T06:05:18.209Z,15.17
2022-10-11T06:07:44.796Z,15.15
2022-10-11T06:10:11.895Z,15.20
2022-10-11T06:12:38.857Z,15.10
2022-10-11T06:15:06.486Z,15.18
2022-10-11T06:17:33.060Z,15.25
2022-10-11T06:19:59.905Z,15.28
2022-10-11T06:22:26.777Z,15.27
2022-10-11T06:24:53.213Z,15.38
2022-10-11T06:27:19.666Z,15.40
2022-10-11T06:29:46.078Z,15.42
2022-10-11T06:32:13.399Z,15.36
2022-10-11T06:34:39.858Z,15.36
2022-10-11T06:37:06.591Z,15.36
2022-10-11T06:39:33.313Z,15.38
2022-10-11T06:42:00.095Z,15.40
2022-10-11T06:44:26.882Z,15.39
2022-10-11T06:46:53.371Z,15.51
2022-10-11T06:49:23.276Z,15.50
2022-10-11T06:51:50.411Z,15.51
2022-10-11T06:54:16.875Z,15.53
2022-10-11T06:56:45.767Z,15.53
2022-10-11T06:59:13.419Z,15.61
2022-10-11T07:01:40.014Z,15.67
2022-10-11T07:04:06.638Z,15.65
2022-10-11T07:06:37.728Z,15.79
2022-10-11T07:09:05.274Z,15.82
2022-10-11T07:11:31.831Z,15.89
2022-10-11T07:14:00.893Z,15.90
2022-10-11T07:16:28.354Z,15.82
2022-10-11T07:19:00.196Z,15.88
2022-10-11T07:21:28.286Z,15.95
2022-10-11T07:23:54.921Z,15.94
2022-10-11T07:26:21.443Z,15.82
2022-10-11T07:28:48.152Z,15.88
2022-10-11T07:31:20.547Z,15.93
2022-10-11T07:33:47.066Z,15.96
2022-10-11T07:36:14.016Z,15.96
2022-10-11T07:38:45.200Z,15.90
2022-10-11T07:41:11.758Z,15.87
2022-10-11T07:43:39.858Z,16.01
2022-10-11T07:46:07.494Z,16.17
2022-10-11T07:48:35.633Z,16.37
2022-10-11T07:51:16.773Z,16.62
2022-10-11T07:53:47.497Z,16.70
2022-10-11T07:56:18.526Z,16.77
2022-10-11T07:58:50.431Z,16.80
2022-10-11T08:01:17.472Z,16.80
2022-10-11T08:03:43.970Z,16.76
2022-10-11T08:06:13.516Z,16.82
2022-10-11T08:08:39.986Z,16.88
2022-10-11T08:11:07.163Z,16.76
2022-10-11T08:13:34.372Z,16.72
2022-10-11T08:16:00.926Z,16.88
2022-10-11T08:18:27.844Z,16.95
2022-10-11T08:20:54.344Z,17.00
2022-10-11T08:23:20.797Z,17.18
2022-10-11T08:25:48.428Z,17.15
2022-10-11T08:28:17.521Z,17.26
2022-10-11T08:30:51.919Z,17.00
2022-10-11T08:33:19.514Z,17.10
2022-10-11T08:35:46.204Z,17.46
2022-10-11T08:38:12.704Z,17.84
2022-10-11T08:40:46.136Z,17.93
2022-10-11T08:43:27.132Z,18.16
2022-10-11T08:45:57.269Z,18.17
2022-10-11T08:48:35.484Z,18.32
2022-10-11T08:51:06.466Z,18.31
2022-10-11T08:53:48.096Z,18.71
2022-10-11T08:56:16.381Z,19.08
2022-10-11T08:58:49.608Z,19.21
2022-10-11T09:01:20.916Z,18.90
2022-10-11T09:03:48.589Z,18.97
2022-10-11T09:06:24.944Z,18.93
2022-10-11T09:09:06.659Z,18.68
2022-10-11T09:11:45.707Z,18.65
2022-10-11T09:14:20.565Z,18.53
2022-10-11T09:17:11.364Z,18.54
2022-10-11T09:19:56.567Z,18.50
2022-10-11T09:22:30.728Z,18.79
2022-10-11T09:25:21.740Z,19.37
2022-10-11T09:28:03.171Z,19.58
2022-10-11T09:30:30.721Z,19.78
2022-10-11T09:33:13.370Z,20.02
2022-10-11T09:35:46.103Z,20.41
2022-10-11T09:38:18.828Z,21.33
2022-10-11T09:41:04.834Z,22.35
2022-10-11T09:43:31.526Z,22.83
2022-10-11T09:45:58.066Z,22.83
2022-10-11T09:48:40.290Z,22.84
2022-10-11T09:51:12.422Z,23.12
2022-10-11T09:54:10.816Z,23.14
2022-10-11T09:56:43.947Z,23.77
2022-10-11T09:59:29.440Z,24.41
2022-10-11T10:02:08.011Z,24.01
2022-10-11T10:04:34.548Z,23.57
2022-10-11T10:07:13.114Z,23.30
2022-10-11T10:09:39.666Z,22.79
2022-10-11T10:12:12.902Z,23.59
2022-10-11T10:14:41.017Z,23.36
2022-10-11T10:17:15.907Z,23.66
2022-10-11T10:19:54.651Z,23.53
2022-10-11T10:22:31.227Z,23.06
2022-10-11T10:25:02.180Z,23.06
2022-10-11T10:27:30.565Z,23.84
2022-10-11T10:30:03.267Z,24.00
2022-10-11T10:32:48.786Z,24.79
2022-10-11T10:35:34.205Z,25.57
2022-10-11T10:38:05.684Z,26.03
2022-10-11T10:40:38.149Z,25.70
2022-10-11T10:43:04.676Z,26.00
2022-10-11T10:46:04.296Z,26.02
2022-10-11T10:51:57.779Z,24.38
2022-10-11T10:54:39.322Z,24.00
2022-10-11T10:57:25.088Z,23.84
2022-10-11T11:00:17.317Z,23.30
2022-10-11T11:03:03.084Z,22.93
2022-10-11T11:05:55.479Z,22.65
2022-10-11T11:08:57.491Z,22.69
2022-10-11T11:11:28.582Z,22.61
2022-10-11T11:14:26.887Z,22.76
2022-10-11T11:17:16.134Z,24.42
2022-10-11T11:19:54.803Z,24.60
2022-10-11T11:22:31.914Z,24.29
2022-10-11T11:24:59.153Z,24.03
2022-10-11T11:27:44.349Z,23.43
2022-10-11T11:30:22.802Z,23.22
2022-10-11T11:33:14.276Z,22.83
2022-10-11T11:35:56.253Z,22.84
2022-10-11T11:38:47.033Z,22.58
2022-10-11T11:41:36.421Z,22.26
2022-10-11T11:44:17.895Z,22.17
2022-10-11T11:46:50.274Z,21.87
2022-10-11T11:49:23.615Z,22.06
2022-10-11T11:51:51.704Z,21.86
2022-10-11T11:54:39.210Z,21.59
2022-10-11T11:57:29.833Z,21.70
2022-10-11T12:00:05.992Z,21.31
2022-10-11T12:02:43.881Z,21.05
2022-10-11T12:05:14.124Z,21.16
2022-10-11T12:07:48.031Z,21.16
2022-10-11T12:10:24.099Z,21.07
2022-10-11T12:13:17.987Z,20.89
2022-10-11T12:16:06.091Z,20.93
2022-10-11T12:18:37.176Z,21.02
2022-10-11T12:21:19.846Z,21.06
2022-10-11T12:23:52.453Z,21.05
2022-10-11T12:26:27.777Z,20.77
2022-10-11T12:29:06.317Z,20.61
2022-10-11T12:31:35.721Z,20.58
2022-10-11T12:34:02.148Z,20.74
2022-10-11T12:36:29.621Z,20.64
2022-10-11T12:39:20.944Z,20.62
2022-10-11T12:41:47.377Z,20.60
2022-10-11T12:44:23.349Z,20.81
2022-10-11T12:46:55.799Z,20.79
2022-10-11T12:49:32.195Z,20.81
2022-10-11T12:52:16.620Z,20.57
2022-10-11T12:54:58.306Z,20.54
2022-10-11T12:57:56.341Z,20.54
2022-10-11T13:00:34.515Z,20.50
2022-10-11T13:03:04.822Z,20.36
2022-10-11T13:05:47.742Z,20.28
2022-10-11T13:08:24.439Z,20.24
2022-10-11T13:10:52.621Z,19.81
2022-10-11T13:13:24.484Z,19.93
2022-10-11T13:15:54.273Z,20.03
2022-10-11T13:18:24.139Z,20.03
2022-10-11T13:20:50.919Z,19.82
2022-10-11T13:23:28.595Z,19.91
2022-10-11T13:25:56.626Z,19.95
2022-10-11T13:28:23.824Z,19.91
2022-10-11T13:30:54.283Z,19.82
2022-10-11T13:33:42.614Z,19.57
2022-10-11T13:36:17.670Z,19.72
2022-10-11T13:38:54.484Z,19.75
2022-10-11T13:41:21.696Z,19.80
2022-10-11T13:43:48.737Z,19.76
2022-10-11T13:46:21.917Z,19.79
2022-10-11T13:48:59.588Z,19.92
2022-10-11T13:51:37.512Z,19.39
2022-10-11T13:54:13.505Z,19.34
2022-10-11T13:56:48.118Z,19.32
2022-10-11T13:59:22.009Z,19.28
2022-10-11T14:01:50.593Z,19.34
2022-10-11T14:04:17.520Z,19.26
2022-10-11T14:06:58.208Z,19.37
2022-10-11T14:09:28.894Z,19.48
2022-10-11T14:11:56.319Z,19.19
2022-10-11T14:14:35.265Z,18.96
2022-10-11T14:17:12.529Z,19.00
2022-10-11T14:19:39.810Z,18.92
2022-10-11T14:22:11.895Z,18.68
2022-10-11T14:24:38.321Z,18.73
2022-10-11T14:27:09.513Z,18.92
2022-10-11T14:29:38.892Z,19.11
2022-10-11T14:32:10.641Z,19.21
2022-10-11T14:34:37.342Z,19.40
2022-10-11T14:37:04.262Z,19.38
2022-10-11T14:39:32.239Z,19.32
2022-10-11T14:41:59.218Z,19.36
2022-10-11T14:44:25.863Z,19.42
2022-10-11T14:46:54.663Z,19.22
2022-10-11T14:49:28.047Z,19.45
2022-10-11T14:51:56.244Z,19.45
2022-10-11T14:54:24.318Z,19.52
2022-10-11T14:56:52.556Z,19.30
2022-10-11T14:59:21.977Z,19.29
2022-10-11T15:01:53.547Z,19.27
2022-10-11T15:04:21.649Z,19.21
2022-10-11T15:06:49.061Z,19.24
2022-10-11T15:09:17.064Z,19.18
2022-10-11T15:11:43.854Z,19.33
2022-10-11T15:14:10.273Z,19.24
2022-10-11T15:16:36.708Z,19.00
2022-10-11T15:19:03.295Z,18.87
2022-10-11T15:21:29.820Z,18.81
2022-10-11T15:23:56.883Z,18.75
2022-10-11T15:26:26.276Z,18.78
2022-10-11T15:28:54.660Z,18.66
2022-10-11T15:31:21.630Z,18.59
2022-10-11T15:33:48.662Z,18.43
2022-10-11T15:36:19.061Z,18.34
2022-10-11T15:38:46.966Z,18.30
2022-10-11T15:41:15.701Z,18.29
2022-10-11T15:43:44.258Z,18.39
2022-10-11T15:46:17.482Z,18.46
2022-10-11T15:48:45.158Z,18.37
2022-10-11T15:51:11.842Z,18.40
2022-10-11T15:53:38.446Z,18.31
2022-10-11T15:56:08.743Z,18.13
2022-10-11T15:58:38.811Z,18.11
2022-10-11T16:01:09.407Z,18.12
2022-10-11T16:03:36.414Z,18.12
2022-10-11T16:06:05.384Z,18.25
2022-10-11T16:08:33.222Z,18.24
2022-10-11T16:10:59.683Z,18.23
2022-10-11T16:13:26.154Z,18.18
2022-10-11T16:15:52.731Z,18.07
2022-10-11T16:18:21.011Z,18.08
2022-10-11T16:20:49.526Z,17.94
2022-10-11T16:23:16.034Z,17.92
2022-10-11T16:25:43.316Z,17.86
2022-10-11T16:28:10.613Z,17.82
2022-10-11T16:30:43.775Z,17.78
2022-10-11T16:33:10.163Z,17.77
2022-10-11T16:35:41.523Z,17.68
2022-10-11T16:38:08.108Z,17.64
2022-10-11T16:40:36.010Z,17.54
2022-10-11T16:43:07.449Z,17.57
2022-10-11T16:45:35.335Z,17.58
2022-10-11T16:48:02.316Z,17.56
2022-10-11T16:50:29.109Z,17.48
2022-10-11T16:52:55.929Z,17.44
2022-10-11T16:55:22.656Z,17.39
2022-10-11T16:57:49.067Z,17.29
2022-10-11T17:00:16.074Z,17.17
2022-10-11T17:02:42.569Z,17.12
2022-10-11T17:05:09.180Z,17.13
2022-10-11T17:07:35.684Z,17.15
2022-10-11T17:10:02.464Z,17.13
2022-10-11T17:12:29.286Z,17.15
2022-10-11T17:14:56.261Z,17.07
2022-10-11T17:17:22.708Z,17.13
2022-10-11T17:19:49.293Z,17.06
2022-10-11T17:22:18.349Z,17.06
2022-10-11T17:24:45.363Z,17.11
2022-10-11T17:27:11.808Z,17.04
2022-10-11T17:29:38.497Z,17.09
2022-10-11T17:32:05.149Z,17.03
2022-10-11T17:34:31.782Z,16.99
2022-10-11T17:36:58.472Z,16.86
2022-10-11T17:39:25.733Z,16.84
2022-10-11T17:41:52.674Z,16.80
2022-10-11T17:44:19.468Z,16.87
2022-10-11T17:46:46.661Z,16.80
2022-10-11T17:49:13.958Z,16.83
2022-10-11T17:51:41.085Z,16.84
2022-10-11T17:54:12.396Z,16.86
2022-10-11T17:56:40.808Z,16.87
2022-10-11T17:59:09.306Z,16.77
2022-10-11T18:01:36.313Z,16.82
2022-10-11T18:04:05.036Z,16.76
2022-10-11T18:06:34.166Z,16.79
2022-10-11T18:09:02.060Z,16.76
2022-10-11T18:11:29.030Z,16.86
2022-10-11T18:13:55.690Z,16.86
2022-10-11T18:16:24.262Z,16.86
2022-10-11T18:18:50.756Z,16.85
2022-10-11T18:21:18.754Z,16.78
2022-10-11T18:23:46.021Z,16.67
2022-10-11T18:26:15.761Z,16.66
2022-10-11T18:28:43.397Z,16.62
2022-10-11T18:31:13.949Z,16.60
2022-10-11T18:33:41.890Z,16.52
2022-10-11T18:36:10.530Z,16.50
2022-10-11T18:38:38.403Z,16.48
2022-10-11T18:41:07.287Z,16.51
2022-10-11T18:43:34.426Z,16.37
2022-10-11T18:46:19.906Z,16.32
2022-10-11T18:48:48.900Z,16.30
2022-10-11T18:51:18.293Z,16.34
2022-10-11T18:53:45.629Z,16.27
2022-10-11T18:56:13.773Z,16.30
2022-10-11T18:58:41.604Z,16.21
2022-10-11T19:01:11.536Z,16.27
2022-10-11T19:03:38.427Z,16.20
2022-10-11T19:06:07.718Z,16.09
2022-10-11T19:08:34.838Z,16.05
2022-10-11T19:11:08.644Z,16.05
2022-10-11T19:13:36.090Z,16.16
2022-10-11T19:16:07.735Z,16.06
2022-10-11T19:18:34.617Z,15.98
2022-10-11T19:21:09.330Z,15.98
2022-10-11T19:23:40.976Z,16.06
2022-10-11T19:26:12.817Z,15.89
2022-10-11T19:28:39.301Z,15.93
2022-10-11T19:31:08.926Z,16.03
2022-10-11T19:33:36.627Z,15.98
2022-10-11T19:36:05.725Z,15.84
2022-10-11T19:38:34.060Z,15.72
2022-10-11T19:41:01.894Z,15.62
2022-10-11T19:43:28.469Z,15.55
2022-10-11T19:46:09.823Z,15.46
2022-10-11T19:48:38.155Z,15.40
2022-10-11T19:51:09.919Z,15.25
2022-10-11T19:53:36.622Z,15.17
2022-10-11T19:56:05.312Z,15.14
2022-10-11T19:58:31.901Z,15.20
2022-10-11T20:01:09.968Z,15.23
2022-10-11T20:03:38.057Z,15.23
2022-10-11T20:06:08.237Z,15.25
2022-10-11T20:08:35.703Z,15.30
2022-10-11T20:11:06.064Z,15.29
2022-10-11T20:13:35.221Z,15.30
2022-10-11T20:16:09.767Z,15.34
2022-10-11T20:18:37.770Z,15.28
2022-10-11T20:21:16.951Z,15.20
2022-10-11T20:23:45.828Z,15.17
2022-10-11T20:26:15.101Z,15.10
2022-10-11T20:28:42.828Z,15.03
2022-10-11T20:31:15.729Z,14.97
2022-10-11T20:33:42.979Z,14.89
2022-10-11T20:36:12.760Z,14.87
2022-10-11T20:38:41.458Z,14.88
2022-10-11T20:41:10.694Z,14.90
2022-10-11T20:43:37.632Z,14.76
2022-10-11T20:46:10.023Z,14.82
2022-10-11T20:48:37.978Z,14.71
2022-10-11T20:51:06.349Z,14.60
2022-10-11T20:53:35.678Z,14.61
2022-10-11T20:56:02.540Z,14.64
2022-10-11T20:58:29.072Z,14.53
2022-10-11T21:00:55.610Z,14.65
2022-10-11T21:03:22.233Z,14.66
2022-10-11T21:05:57.930Z,14.57
2022-10-11T21:08:24.455Z,14.59
2022-10-11T21:10:52.596Z,14.60
2022-10-11T21:13:19.332Z,14.70
2022-10-11T21:15:45.884Z,14.79
2022-10-11T21:18:13.012Z,14.99
2022-10-11T21:20:43.174Z,14.91
2022-10-11T21:23:10.594Z,14.89
2022-10-11T21:25:37.482Z,14.91
2022-10-11T21:28:04.944Z,14.89
2022-10-11T21:30:32.571Z,14.89
2022-10-11T21:32:59.126Z,14.96
2022-10-11T21:35:29.922Z,14.95
2022-10-11T21:37:58.236Z,14.94
2022-10-11T21:40:25.106Z,14.90
2022-10-11T21:42:51.557Z,14.99
2022-10-11T21:45:18.128Z,15.00
2022-10-11T21:47:44.615Z,15.01
2022-10-11T21:50:11.024Z,14.99
2022-10-11T21:52:37.892Z,15.02
2022-10-11T21:55:04.855Z,15.05
2022-10-11T21:57:31.272Z,15.06
2022-10-11T21:59:57.945Z,14.97
2022-10-11T22:02:24.429Z,14.95
2022-10-11T22:04:50.838Z,14.92
2022-10-11T22:07:17.378Z,15.25
2022-10-11T22:09:43.808Z,15.29
2022-10-11T22:12:10.259Z,15.19
2022-10-11T22:14:36.713Z,15.27
2022-10-11T22:17:03.131Z,15.09
2022-10-11T22:19:29.574Z,15.23
2022-10-11T22:21:55.999Z,15.24
2022-10-11T22:24:22.500Z,15.31
2022-10-11T22:26:48.950Z,15.27
2022-10-11T22:29:15.434Z,15.23
2022-10-11T22:31:42.356Z,15.16
2022-10-11T22:34:08.808Z,15.21
2022-10-11T22:36:35.331Z,15.13
2022-10-11T22:39:07.564Z,15.16
2022-10-11T22:41:35.726Z,15.16
2022-10-11T22:44:02.405Z,15.14
2022-10-11T22:46:28.869Z,15.14
2022-10-11T22:48:55.311Z,15.05
2022-10-11T22:51:21.725Z,15.15
2022-10-11T22:53:48.542Z,15.14
2022-10-11T22:56:15.340Z,15.13
2022-10-11T22:58:41.869Z,15.13
2022-10-11T23:01:11.010Z,15.21
2022-10-11T23:03:37.961Z,15.20
2022-10-11T23:06:05.097Z,15.35
2022-10-11T23:08:31.596Z,15.27
2022-10-11T23:11:03.168Z,15.21
2022-10-11T23:13:29.595Z,15.14
2022-10-11T23:15:56.154Z,15.20
2022-10-11T23:18:22.674Z,15.11
2022-10-11T23:20:49.100Z,15.14
2022-10-11T23:23:15.539Z,15.20
2022-10-11T23:25:41.954Z,15.06
2022-10-11T23:28:08.359Z,15.07
2022-10-11T23:30:34.852Z,15.10
2022-10-11T23:33:01.286Z,15.03
2022-10-11T23:35:27.766Z,14.98
2022-10-11T23:37:54.803Z,15.01
2022-10-11T23:40:21.356Z,15.03
2022-10-11T23:42:47.869Z,14.98
2022-10-11T23:45:14.298Z,14.95
2022-10-11T23:47:40.959Z,15.10
2022-10-11T23:50:08.478Z,14.99
2022-10-11T23:52:34.900Z,14.94
2022-10-11T23:55:01.310Z,14.86
2022-10-11T23:57:27.734Z,14.91
2022-10-11T23:59:54.166Z,15.00
