createdAt,value
2018-05-09T00:00:20.631Z,10.27
2018-05-09T00:02:48.849Z,10.97
2018-05-09T00:05:16.428Z,10.33
2018-05-09T00:07:45.382Z,9.93
2018-05-09T00:10:12.912Z,10.33
2018-05-09T00:12:41.130Z,9.53
2018-05-09T00:15:08.590Z,10.00
2018-05-09T00:17:36.161Z,9.73
2018-05-09T00:20:03.813Z,9.63
2018-05-09T00:22:31.346Z,9.53
2018-05-09T00:24:58.785Z,9.50
2018-05-09T00:27:26.386Z,9.33
2018-05-09T00:29:54.032Z,9.17
2018-05-09T00:32:21.494Z,9.70
2018-05-09T00:34:48.958Z,8.87
2018-05-09T00:37:16.426Z,8.97
2018-05-09T00:39:43.868Z,9.27
2018-05-09T00:42:11.540Z,8.77
2018-05-09T00:44:39.199Z,9.43
2018-05-09T00:47:06.726Z,8.83
2018-05-09T00:49:34.387Z,8.70
2018-05-09T00:52:01.977Z,9.07
2018-05-09T00:54:33.108Z,9.30
2018-05-09T00:57:00.565Z,9.23
2018-05-09T00:59:28.233Z,8.83
2018-05-09T01:01:55.705Z,9.17
2018-05-09T01:04:23.166Z,8.57
2018-05-09T01:06:50.674Z,9.00
2018-05-09T01:09:18.213Z,9.50
2018-05-09T01:11:45.708Z,8.73
2018-05-09T01:14:13.263Z,8.67
2018-05-09T01:16:40.717Z,7.43
2018-05-09T01:19:08.277Z,7.90
2018-05-09T01:21:35.932Z,7.70
2018-05-09T01:24:03.435Z,7.77
2018-05-09T01:26:31.053Z,8.20
2018-05-09T01:28:58.734Z,7.20
2018-05-09T01:31:26.299Z,7.33
2018-05-09T01:33:53.839Z,6.23
2018-05-09T01:36:21.310Z,7.00
2018-05-09T01:38:48.954Z,6.50
2018-05-09T01:41:16.426Z,6.10
2018-05-09T01:43:45.505Z,6.27
2018-05-09T01:46:13.037Z,6.13
2018-05-09T01:48:40.483Z,5.57
2018-05-09T01:51:07.940Z,5.93
2018-05-09T01:53:35.380Z,5.57
2018-05-09T01:56:02.998Z,5.43
2018-05-09T01:58:30.662Z,5.00
2018-05-09T02:00:58.112Z,4.77
2018-05-09T02:03:25.863Z,4.70
2018-05-09T02:05:54.097Z,4.27
2018-05-09T02:08:21.574Z,4.90
2018-05-09T02:10:49.041Z,5.17
2018-05-09T02:13:16.493Z,4.97
2018-05-09T02:15:43.938Z,5.20
2018-05-09T02:18:11.528Z,5.07
2018-05-09T02:20:39.203Z,5.47
2018-05-09T02:23:06.721Z,4.97
2018-05-09T02:25:34.249Z,5.53
2018-05-09T02:28:02.452Z,5.10
2018-05-09T02:30:30.000Z,5.97
2018-05-09T02:32:57.510Z,5.50
2018-05-09T02:35:25.035Z,5.50
2018-05-09T02:37:52.490Z,5.33
2018-05-09T02:40:20.269Z,5.60
2018-05-09T02:42:47.809Z,5.40
2018-05-09T02:45:15.248Z,5.13
2018-05-09T02:47:42.722Z,5.40
2018-05-09T02:50:10.305Z,5.83
2018-05-09T02:52:37.780Z,5.83
2018-05-09T02:55:05.233Z,5.87
2018-05-09T02:57:32.691Z,5.80
2018-05-09T03:00:00.228Z,5.67
2018-05-09T03:02:27.663Z,5.73
2018-05-09T03:04:55.100Z,5.87
2018-05-09T03:07:22.720Z,5.83
2018-05-09T03:09:50.219Z,5.80
2018-05-09T03:12:17.652Z,5.53
2018-05-09T03:14:45.135Z,6.03
2018-05-09T03:17:12.712Z,5.70
2018-05-09T03:19:40.391Z,5.83
2018-05-09T03:22:07.850Z,6.17
2018-05-09T03:24:35.493Z,5.47
2018-05-09T03:27:03.035Z,6.63
2018-05-09T03:29:30.631Z,6.47
2018-05-09T03:31:58.273Z,6.13
2018-05-09T03:34:25.741Z,6.27
2018-05-09T03:36:53.388Z,6.30
2018-05-09T03:39:21.054Z,6.00
2018-05-09T03:41:48.709Z,6.50
2018-05-09T03:44:16.182Z,6.23
2018-05-09T03:46:43.633Z,6.13
2018-05-09T03:49:11.297Z,5.93
2018-05-09T03:51:38.763Z,6.73
2018-05-09T03:54:06.197Z,6.53
2018-05-09T03:56:33.670Z,6.33
2018-05-09T03:59:01.193Z,6.70
2018-05-09T04:01:28.647Z,6.43
2018-05-09T04:04:08.091Z,6.57
2018-05-09T04:06:47.463Z,6.43
2018-05-09T04:09:26.992Z,5.83
2018-05-09T04:11:54.526Z,6.63
2018-05-09T04:14:22.097Z,5.80
2018-05-09T04:16:49.582Z,6.83
2018-05-09T04:19:17.114Z,8.20
2018-05-09T04:21:44.672Z,8.93
2018-05-09T04:24:12.208Z,9.47
2018-05-09T04:26:39.668Z,11.23
2018-05-09T04:29:08.061Z,12.37
2018-05-09T04:31:35.819Z,12.30
2018-05-09T04:34:03.416Z,14.70
2018-05-09T04:36:30.896Z,14.67
2018-05-09T04:38:58.381Z,15.37
2018-05-09T04:41:25.843Z,15.30
2018-05-09T04:43:53.536Z,16.00
2018-05-09T04:46:21.112Z,18.00
2018-05-09T04:48:48.557Z,18.53
2018-05-09T04:51:17.520Z,19.77
2018-05-09T04:53:44.975Z,18.60
2018-05-09T04:56:12.418Z,19.93
2018-05-09T04:58:40.081Z,18.83
2018-05-09T05:01:07.535Z,19.23
2018-05-09T05:03:34.988Z,20.63
2018-05-09T05:06:02.443Z,20.87
2018-05-09T05:08:30.018Z,19.97
2018-05-09T05:10:57.482Z,19.98
2018-05-09T05:13:25.027Z,21.53
2018-05-09T05:15:52.620Z,21.40
2018-05-09T05:18:20.139Z,20.67
2018-05-09T05:20:47.579Z,20.27
2018-05-09T05:23:15.178Z,22.47
2018-05-09T05:25:42.651Z,21.63
2018-05-09T05:28:10.298Z,21.60
2018-05-09T05:30:37.957Z,22.03
2018-05-09T05:33:05.788Z,25.03
2018-05-09T05:35:33.226Z,24.10
2018-05-09T05:38:00.808Z,25.10
2018-05-09T05:40:29.617Z,24.77
2018-05-09T05:42:57.279Z,24.27
2018-05-09T05:45:24.844Z,23.80
2018-05-09T05:47:52.271Z,22.20
2018-05-09T05:50:19.875Z,22.07
2018-05-09T05:52:47.343Z,22.40
2018-05-09T05:55:14.794Z,23.10
2018-05-09T05:57:42.243Z,21.20
2018-05-09T06:00:09.776Z,21.17
2018-05-09T06:02:38.025Z,20.73
2018-05-09T06:05:06.437Z,21.17
2018-05-09T06:07:33.971Z,20.27
2018-05-09T06:10:01.514Z,20.70
2018-05-09T06:12:28.957Z,21.43
2018-05-09T06:14:56.670Z,20.33
2018-05-09T06:17:24.193Z,20.70
2018-05-09T06:19:51.666Z,20.20
2018-05-09T06:22:19.236Z,19.57
2018-05-09T06:24:46.907Z,19.90
2018-05-09T06:27:14.553Z,19.13
2018-05-09T06:29:42.011Z,20.40
2018-05-09T06:32:09.589Z,19.47
2018-05-09T06:34:37.018Z,19.87
2018-05-09T06:37:04.614Z,19.43
2018-05-09T06:39:32.227Z,18.47
2018-05-09T06:41:59.664Z,16.97
2018-05-09T06:44:27.370Z,16.70
2018-05-09T06:46:54.890Z,15.30
2018-05-09T06:49:22.476Z,16.37
2018-05-09T06:51:50.006Z,15.63
2018-05-09T06:54:17.456Z,16.93
2018-05-09T06:56:44.932Z,16.17
2018-05-09T06:59:12.535Z,16.57
2018-05-09T07:01:40.175Z,16.93
2018-05-09T07:04:07.830Z,16.20
2018-05-09T07:06:35.574Z,15.67
2018-05-09T07:09:02.899Z,15.23
2018-05-09T07:11:30.413Z,15.60
2018-05-09T07:13:57.883Z,15.33
2018-05-09T07:16:25.514Z,14.80
2018-05-09T07:18:52.988Z,14.00
2018-05-09T07:21:20.447Z,13.87
2018-05-09T07:23:47.898Z,15.03
2018-05-09T07:26:15.421Z,15.07
2018-05-09T07:28:42.955Z,15.03
2018-05-09T07:31:11.180Z,16.70
2018-05-09T07:33:38.740Z,16.17
2018-05-09T07:36:06.279Z,16.10
2018-05-09T07:38:33.882Z,16.23
2018-05-09T07:41:01.523Z,16.27
2018-05-09T07:43:29.046Z,17.43
2018-05-09T07:45:56.494Z,17.33
2018-05-09T07:48:24.084Z,18.73
2018-05-09T07:50:51.774Z,16.73
2018-05-09T07:53:19.417Z,16.97
2018-05-09T07:55:48.492Z,16.07
2018-05-09T07:58:15.970Z,15.50
2018-05-09T08:00:43.620Z,15.50
2018-05-09T08:03:11.151Z,15.23
2018-05-09T08:05:38.737Z,16.27
2018-05-09T08:08:06.200Z,15.50
2018-05-09T08:10:33.653Z,15.20
2018-05-09T08:13:01.404Z,12.60
2018-05-09T08:15:29.675Z,12.23
2018-05-09T08:17:57.123Z,11.50
2018-05-09T08:20:24.765Z,12.57
2018-05-09T08:22:53.125Z,11.93
2018-05-09T08:25:21.357Z,11.70
2018-05-09T08:27:50.027Z,11.57
2018-05-09T08:30:17.989Z,11.60
2018-05-09T08:32:45.435Z,11.97
2018-05-09T08:35:12.921Z,11.07
2018-05-09T08:37:40.463Z,10.13
2018-05-09T08:40:07.900Z,10.70
2018-05-09T08:42:35.495Z,10.50
2018-05-09T08:45:02.952Z,10.27
2018-05-09T08:47:30.808Z,9.97
2018-05-09T08:49:58.337Z,10.27
2018-05-09T08:52:26.920Z,9.93
2018-05-09T08:54:54.371Z,8.93
2018-05-09T08:57:22.071Z,10.90
2018-05-09T08:59:50.165Z,11.30
2018-05-09T09:02:17.677Z,10.50
2018-05-09T09:04:45.767Z,10.03
2018-05-09T09:07:13.273Z,10.57
2018-05-09T09:09:42.182Z,11.00
2018-05-09T09:12:09.652Z,11.87
2018-05-09T09:14:37.087Z,10.93
2018-05-09T09:17:04.573Z,11.50
2018-05-09T09:19:32.529Z,12.13
2018-05-09T09:22:00.150Z,11.30
2018-05-09T09:24:27.770Z,18.73
2018-05-09T09:26:55.501Z,14.00
2018-05-09T09:29:23.281Z,13.27
2018-05-09T09:31:51.723Z,12.83
2018-05-09T09:34:20.321Z,13.73
2018-05-09T09:36:47.774Z,14.10
2018-05-09T09:39:15.578Z,12.47
2018-05-09T09:41:43.056Z,13.43
2018-05-09T09:44:11.260Z,12.87
2018-05-09T09:46:38.709Z,13.60
2018-05-09T09:49:06.226Z,12.80
2018-05-09T09:51:33.873Z,12.23
2018-05-09T09:54:01.543Z,13.93
2018-05-09T09:56:29.014Z,14.60
2018-05-09T09:58:57.263Z,14.33
2018-05-09T10:01:25.218Z,14.90
2018-05-09T10:03:52.784Z,13.90
2018-05-09T10:06:20.394Z,15.37
2018-05-09T10:08:47.977Z,14.40
2018-05-09T10:11:15.454Z,15.17
2018-05-09T10:13:42.974Z,13.80
2018-05-09T10:16:11.256Z,14.23
2018-05-09T10:18:38.948Z,13.43
2018-05-09T10:21:06.609Z,14.90
2018-05-09T10:23:34.096Z,15.90
2018-05-09T10:26:01.568Z,14.10
2018-05-09T10:28:29.026Z,12.73
2018-05-09T10:30:56.486Z,12.47
2018-05-09T10:33:24.174Z,11.03
2018-05-09T10:35:51.634Z,15.17
2018-05-09T10:38:19.095Z,16.67
2018-05-09T10:40:46.599Z,15.60
2018-05-09T10:43:14.147Z,16.00
2018-05-09T10:45:41.599Z,16.03
2018-05-09T10:48:09.262Z,15.53
2018-05-09T10:50:36.720Z,16.77
2018-05-09T10:53:06.110Z,17.13
2018-05-09T10:55:33.539Z,17.17
2018-05-09T10:58:01.007Z,15.57
2018-05-09T11:00:30.726Z,15.93
2018-05-09T11:02:58.322Z,15.27
2018-05-09T11:05:27.216Z,15.57
2018-05-09T11:07:54.667Z,14.70
2018-05-09T11:10:22.185Z,13.90
2018-05-09T11:12:49.754Z,15.57
2018-05-09T11:15:17.202Z,14.53
2018-05-09T11:17:44.735Z,15.73
2018-05-09T11:20:12.522Z,13.93
2018-05-09T11:22:40.181Z,13.83
2018-05-09T11:25:08.159Z,14.50
2018-05-09T11:27:35.654Z,15.63
2018-05-09T11:30:03.988Z,15.30
2018-05-09T11:32:31.545Z,15.80
2018-05-09T11:34:59.092Z,18.37
2018-05-09T11:37:26.715Z,19.27
2018-05-09T11:39:54.234Z,21.33
2018-05-09T11:42:21.770Z,19.70
2018-05-09T11:44:49.284Z,22.73
2018-05-09T11:47:16.669Z,22.77
2018-05-09T11:49:44.322Z,24.80
2018-05-09T11:52:11.771Z,22.20
2018-05-09T11:54:39.355Z,22.27
2018-05-09T11:57:06.807Z,22.23
2018-05-09T11:59:34.259Z,21.23
2018-05-09T12:02:01.747Z,19.80
2018-05-09T12:04:29.242Z,19.93
2018-05-09T12:06:57.549Z,19.37
2018-05-09T12:09:25.071Z,18.33
2018-05-09T12:11:52.510Z,18.33
2018-05-09T12:14:20.721Z,17.53
2018-05-09T12:16:48.194Z,16.87
2018-05-09T12:19:15.750Z,19.63
2018-05-09T12:21:43.214Z,18.77
2018-05-09T12:24:10.688Z,18.90
2018-05-09T12:26:38.251Z,18.03
2018-05-09T12:29:05.861Z,17.07
2018-05-09T12:31:33.403Z,17.73
2018-05-09T12:34:00.932Z,17.80
2018-05-09T12:36:28.414Z,17.50
2018-05-09T12:38:57.402Z,17.77
2018-05-09T12:41:25.719Z,16.53
2018-05-09T12:43:53.199Z,17.27
2018-05-09T12:46:21.507Z,16.40
2018-05-09T12:48:49.629Z,16.47
2018-05-09T12:51:16.891Z,16.33
2018-05-09T12:53:44.333Z,17.70
2018-05-09T12:56:11.780Z,16.80
2018-05-09T12:58:39.305Z,17.60
2018-05-09T13:01:07.528Z,16.27
2018-05-09T13:03:35.080Z,18.90
2018-05-09T13:06:02.547Z,17.70
2018-05-09T13:08:30.043Z,17.67
2018-05-09T13:10:57.496Z,17.10
2018-05-09T13:13:24.949Z,17.80
2018-05-09T13:15:52.457Z,19.03
2018-05-09T13:18:19.916Z,18.50
2018-05-09T13:20:47.368Z,18.20
2018-05-09T13:23:15.548Z,17.83
2018-05-09T13:25:44.638Z,19.27
2018-05-09T13:28:12.303Z,17.70
2018-05-09T13:30:39.872Z,17.27
2018-05-09T13:33:07.322Z,17.20
2018-05-09T13:35:34.781Z,16.53
2018-05-09T13:38:02.220Z,17.33
2018-05-09T13:40:29.853Z,17.03
2018-05-09T13:42:57.330Z,17.47
2018-05-09T13:45:24.817Z,17.77
2018-05-09T13:47:52.370Z,17.40
2018-05-09T13:50:19.825Z,18.70
2018-05-09T13:52:47.359Z,16.97
2018-05-09T13:55:14.808Z,19.23
2018-05-09T13:57:43.072Z,19.40
2018-05-09T14:00:10.865Z,20.03
2018-05-09T14:02:38.409Z,19.07
2018-05-09T14:05:06.113Z,20.67
2018-05-09T14:07:33.545Z,22.43
2018-05-09T14:10:01.222Z,21.43
2018-05-09T14:12:28.572Z,25.10
2018-05-09T14:14:56.249Z,26.70
2018-05-09T14:17:23.700Z,24.60
2018-05-09T14:19:51.144Z,24.77
2018-05-09T14:22:18.588Z,21.80
2018-05-09T14:24:46.242Z,22.27
2018-05-09T14:27:13.738Z,21.73
2018-05-09T14:29:41.360Z,23.43
2018-05-09T14:32:08.818Z,24.43
2018-05-09T14:34:36.404Z,25.10
2018-05-09T14:37:03.881Z,25.50
2018-05-09T14:39:32.143Z,26.10
2018-05-09T14:42:00.438Z,26.50
2018-05-09T14:44:27.874Z,24.80
2018-05-09T14:46:56.085Z,24.40
2018-05-09T14:49:23.691Z,24.77
2018-05-09T14:51:51.976Z,22.20
2018-05-09T14:54:19.607Z,23.87
2018-05-09T14:56:47.150Z,20.40
2018-05-09T14:59:14.977Z,20.30
2018-05-09T15:01:42.803Z,21.33
2018-05-09T15:04:10.256Z,20.83
2018-05-09T15:06:37.706Z,20.47
2018-05-09T15:09:05.177Z,20.40
2018-05-09T15:11:32.693Z,19.03
2018-05-09T15:14:00.171Z,17.87
2018-05-09T15:16:27.734Z,17.33
2018-05-09T15:18:55.407Z,17.93
2018-05-09T15:21:24.503Z,15.93
2018-05-09T15:23:52.020Z,16.07
2018-05-09T15:26:19.496Z,14.40
2018-05-09T15:28:47.053Z,14.13
2018-05-09T15:31:14.661Z,16.40
2018-05-09T15:33:42.258Z,14.87
2018-05-09T15:36:09.714Z,17.60
2018-05-09T15:38:37.249Z,16.93
2018-05-09T15:41:05.096Z,14.87
2018-05-09T15:43:33.464Z,14.60
2018-05-09T15:46:00.983Z,15.07
2018-05-09T15:48:28.548Z,15.90
2018-05-09T15:50:56.295Z,16.20
2018-05-09T15:53:24.684Z,15.07
2018-05-09T15:55:52.173Z,16.40
2018-05-09T15:58:20.182Z,16.57
2018-05-09T16:00:47.976Z,17.47
2018-05-09T16:03:15.414Z,17.87
2018-05-09T16:05:42.884Z,16.50
2018-05-09T16:08:10.347Z,16.97
2018-05-09T16:10:37.919Z,15.97
2018-05-09T16:13:05.443Z,17.47
2018-05-09T16:15:32.905Z,17.63
2018-05-09T16:18:00.385Z,17.83
2018-05-09T16:20:28.163Z,17.17
2018-05-09T16:22:55.798Z,18.50
2018-05-09T16:25:23.460Z,18.20
2018-05-09T16:27:51.159Z,18.87
2018-05-09T16:30:18.647Z,18.95
2018-05-09T16:32:46.228Z,16.60
2018-05-09T16:35:13.769Z,15.37
2018-05-09T16:37:41.226Z,15.13
2018-05-09T16:40:09.392Z,13.80
2018-05-09T16:42:36.992Z,14.57
2018-05-09T16:45:04.465Z,15.67
2018-05-09T16:47:31.927Z,16.60
2018-05-09T16:49:59.552Z,17.00
2018-05-09T16:52:27.010Z,18.97
2018-05-09T16:54:54.459Z,18.40
2018-05-09T16:57:22.005Z,19.30
2018-05-09T16:59:49.677Z,21.60
2018-05-09T17:02:17.139Z,20.80
2018-05-09T17:04:44.709Z,20.80
2018-05-09T17:07:13.004Z,22.40
2018-05-09T17:09:40.483Z,22.33
2018-05-09T17:12:07.998Z,23.07
2018-05-09T17:14:35.649Z,25.97
2018-05-09T17:17:03.804Z,25.23
2018-05-09T17:19:31.480Z,27.03
2018-05-09T17:22:16.580Z,25.43
2018-05-09T17:24:44.950Z,26.67
2018-05-09T17:27:12.471Z,24.52
2018-05-09T17:29:40.036Z,24.57
2018-05-09T17:32:07.591Z,23.10
2018-05-09T17:34:35.036Z,23.33
2018-05-09T17:37:02.536Z,23.63
2018-05-09T17:39:30.079Z,20.47
2018-05-09T17:41:57.779Z,22.37
2018-05-09T17:44:25.422Z,28.07
2018-05-09T17:46:52.982Z,23.37
2018-05-09T17:49:20.517Z,22.50
2018-05-09T17:51:48.005Z,21.63
2018-05-09T17:54:15.650Z,22.93
2018-05-09T17:56:43.193Z,24.00
2018-05-09T17:59:10.764Z,26.23
2018-05-09T18:01:39.727Z,25.20
2018-05-09T18:04:07.485Z,23.97
2018-05-09T18:06:35.028Z,24.73
2018-05-09T18:09:03.423Z,25.50
2018-05-09T18:11:30.890Z,23.23
2018-05-09T18:13:58.565Z,26.03
2018-05-09T18:16:26.038Z,24.43
2018-05-09T18:18:53.676Z,24.00
2018-05-09T18:21:21.343Z,23.20
2018-05-09T18:23:48.861Z,26.57
2018-05-09T18:26:16.320Z,24.93
2018-05-09T18:28:44.452Z,26.73
2018-05-09T18:31:12.056Z,25.90
2018-05-09T18:33:39.676Z,26.43
2018-05-09T18:36:07.078Z,27.63
2018-05-09T18:38:34.552Z,28.40
2018-05-09T18:41:02.030Z,27.70
2018-05-09T18:43:31.106Z,28.53
2018-05-09T18:45:58.632Z,28.13
2018-05-09T18:48:26.867Z,27.23
2018-05-09T18:50:54.484Z,29.60
2018-05-09T18:53:22.019Z,30.07
2018-05-09T18:55:51.122Z,28.93
2018-05-09T18:58:19.241Z,29.70
2018-05-09T19:00:46.750Z,27.07
2018-05-09T19:03:14.211Z,28.10
2018-05-09T19:05:41.885Z,28.97
2018-05-09T19:08:09.493Z,28.30
2018-05-09T19:10:37.269Z,28.37
2018-05-09T19:13:04.870Z,29.13
2018-05-09T19:15:32.543Z,26.27
2018-05-09T19:18:00.276Z,26.57
2018-05-09T19:20:27.741Z,26.43
2018-05-09T19:22:55.205Z,25.40
2018-05-09T19:25:22.737Z,25.53
2018-05-09T19:27:50.190Z,25.50
2018-05-09T19:30:17.642Z,27.90
2018-05-09T19:32:45.110Z,27.43
2018-05-09T19:35:12.562Z,28.23
2018-05-09T19:37:40.961Z,27.50
2018-05-09T19:40:08.462Z,25.63
2018-05-09T19:42:36.793Z,25.93
2018-05-09T19:45:04.245Z,25.40
2018-05-09T19:47:31.713Z,24.60
2018-05-09T19:49:59.494Z,27.20
2018-05-09T19:52:27.251Z,23.70
2018-05-09T19:54:54.727Z,22.00
2018-05-09T19:57:22.385Z,43.10
2018-05-09T19:59:49.843Z,22.60
2018-05-09T20:02:18.112Z,22.90
2018-05-09T20:04:45.667Z,21.10
2018-05-09T20:07:13.272Z,20.33
2018-05-09T20:09:40.853Z,22.80
2018-05-09T20:12:08.532Z,19.80
2018-05-09T20:14:36.178Z,20.33
2018-05-09T20:17:03.842Z,21.13
2018-05-09T20:19:32.039Z,20.40
2018-05-09T20:22:01.103Z,20.50
2018-05-09T20:24:28.954Z,20.77
2018-05-09T20:26:56.471Z,20.13
2018-05-09T20:29:24.209Z,22.60
2018-05-09T20:32:03.997Z,21.70
2018-05-09T20:34:31.706Z,21.93
2018-05-09T20:36:59.180Z,22.00
2018-05-09T20:39:26.932Z,23.73
2018-05-09T20:41:54.802Z,23.67
2018-05-09T20:44:22.857Z,23.60
2018-05-09T20:46:50.596Z,23.90
2018-05-09T20:49:18.174Z,22.70
2018-05-09T20:51:51.388Z,23.33
2018-05-09T20:54:18.853Z,22.63
2018-05-09T20:56:47.130Z,23.03
2018-05-09T20:59:14.584Z,21.50
2018-05-09T21:01:48.103Z,22.00
2018-05-09T21:04:15.704Z,21.73
2018-05-09T21:06:43.672Z,22.60
2018-05-09T21:09:11.167Z,21.53
2018-05-09T21:11:38.799Z,21.00
2018-05-09T21:14:06.278Z,21.80
2018-05-09T21:16:35.366Z,22.17
2018-05-09T21:19:02.984Z,21.23
2018-05-09T21:21:30.670Z,21.40
2018-05-09T21:23:58.139Z,22.90
2018-05-09T21:26:25.670Z,22.03
2018-05-09T21:28:53.446Z,22.97
2018-05-09T21:31:20.930Z,22.93
2018-05-09T21:33:49.871Z,22.57
2018-05-09T21:36:17.346Z,23.33
2018-05-09T21:38:44.946Z,22.20
2018-05-09T21:41:13.211Z,23.20
2018-05-09T21:43:43.189Z,23.63
2018-05-09T21:46:14.342Z,23.77
2018-05-09T21:48:41.899Z,23.47
2018-05-09T21:51:10.210Z,23.40
2018-05-09T21:53:37.709Z,24.30
2018-05-09T21:56:07.714Z,24.13
2018-05-09T21:58:35.151Z,24.37
2018-05-09T22:01:04.247Z,23.67
2018-05-09T22:03:32.494Z,24.30
2018-05-09T22:06:00.715Z,23.80
2018-05-09T22:08:28.179Z,23.57
2018-05-09T22:10:55.784Z,24.00
2018-05-09T22:13:23.234Z,23.27
2018-05-09T22:15:50.737Z,23.87
2018-05-09T22:18:18.192Z,23.73
2018-05-09T22:20:46.500Z,24.10
2018-05-09T22:23:14.237Z,23.60
2018-05-09T22:25:41.928Z,22.37
2018-05-09T22:28:09.408Z,23.33
2018-05-09T22:30:38.153Z,22.43
2018-05-09T22:33:05.736Z,22.03
2018-05-09T22:35:34.220Z,22.03
2018-05-09T22:38:02.742Z,22.73
2018-05-09T22:40:30.445Z,23.10
2018-05-09T22:42:58.516Z,22.57
2018-05-09T22:45:26.059Z,21.93
2018-05-09T22:47:54.163Z,21.47
2018-05-09T22:50:21.821Z,20.85
2018-05-09T22:52:49.487Z,22.17
2018-05-09T22:55:16.942Z,22.10
2018-05-09T22:57:45.902Z,21.93
2018-05-09T23:00:13.494Z,23.37
2018-05-09T23:02:41.145Z,22.63
2018-05-09T23:05:08.608Z,22.23
2018-05-09T23:07:36.064Z,24.20
2018-05-09T23:10:03.733Z,21.70
2018-05-09T23:12:31.397Z,23.53
2018-05-09T23:14:58.925Z,24.60
2018-05-09T23:17:26.555Z,22.60
2018-05-09T23:19:54.160Z,24.30
2018-05-09T23:22:22.102Z,24.87
2018-05-09T23:24:49.551Z,23.60
2018-05-09T23:27:17.012Z,22.80
2018-05-09T23:29:44.748Z,22.27
2018-05-09T23:32:12.977Z,21.20
2018-05-09T23:34:40.429Z,22.03
2018-05-09T23:37:08.074Z,20.87
2018-05-09T23:39:36.424Z,20.47
2018-05-09T23:42:03.872Z,19.80
2018-05-09T23:44:32.076Z,18.80
2018-05-09T23:46:59.546Z,19.10
2018-05-09T23:49:27.232Z,18.40
2018-05-09T23:51:54.776Z,17.67
2018-05-09T23:54:22.435Z,18.93
2018-05-09T23:56:51.053Z,18.13
2018-05-09T23:59:18.784Z,17.97
