createdAt,value
2018-05-08T00:02:02.535Z,6.93
2018-05-08T00:04:30.502Z,7.47
2018-05-08T00:06:58.531Z,7.50
2018-05-08T00:09:26.513Z,8.00
2018-05-08T00:11:54.491Z,8.30
2018-05-08T00:14:22.442Z,8.60
2018-05-08T00:16:50.406Z,7.80
2018-05-08T00:19:18.325Z,7.20
2018-05-08T00:21:46.568Z,7.40
2018-05-08T00:24:14.529Z,7.17
2018-05-08T00:26:42.428Z,7.57
2018-05-08T00:29:10.444Z,7.07
2018-05-08T00:31:39.164Z,7.37
2018-05-08T00:34:07.280Z,7.03
2018-05-08T00:36:35.220Z,6.30
2018-05-08T00:39:03.285Z,7.37
2018-05-08T00:41:31.226Z,7.50
2018-05-08T00:43:59.260Z,7.10
2018-05-08T00:46:27.220Z,6.53
2018-05-08T00:48:55.136Z,6.70
2018-05-08T00:51:23.141Z,7.00
2018-05-08T00:53:51.096Z,6.73
2018-05-08T00:56:19.005Z,6.47
2018-05-08T00:58:46.967Z,6.57
2018-05-08T01:01:14.859Z,6.83
2018-05-08T01:03:43.626Z,6.83
2018-05-08T01:06:11.580Z,7.10
2018-05-08T01:08:39.615Z,7.20
2018-05-08T01:11:07.578Z,6.53
2018-05-08T01:13:36.283Z,6.33
2018-05-08T01:16:04.370Z,6.33
2018-05-08T01:18:32.282Z,6.53
2018-05-08T01:21:00.975Z,6.30
2018-05-08T01:23:29.889Z,6.37
2018-05-08T01:25:57.877Z,6.10
2018-05-08T01:28:25.822Z,6.23
2018-05-08T01:30:54.541Z,6.73
2018-05-08T01:33:22.521Z,6.40
2018-05-08T01:35:50.523Z,6.93
2018-05-08T01:38:18.504Z,6.17
2018-05-08T01:40:47.277Z,6.13
2018-05-08T01:43:15.228Z,6.40
2018-05-08T01:45:43.967Z,6.63
2018-05-08T01:48:11.878Z,5.83
2018-05-08T01:50:39.902Z,6.10
2018-05-08T01:53:08.693Z,6.73
2018-05-08T01:55:36.678Z,6.03
2018-05-08T01:58:04.688Z,6.03
2018-05-08T02:00:32.625Z,6.37
2018-05-08T02:03:00.568Z,6.27
2018-05-08T02:05:29.287Z,6.13
2018-05-08T02:07:57.265Z,6.60
2018-05-08T02:10:25.265Z,7.03
2018-05-08T02:12:53.196Z,6.63
2018-05-08T02:15:21.099Z,6.60
2018-05-08T02:17:49.045Z,5.97
2018-05-08T02:20:17.108Z,6.00
2018-05-08T02:22:44.979Z,5.93
2018-05-08T02:25:12.921Z,6.13
2018-05-08T02:27:40.856Z,5.20
2018-05-08T02:30:08.765Z,5.53
2018-05-08T02:32:36.715Z,5.43
2018-05-08T02:35:05.450Z,5.43
2018-05-08T02:37:33.434Z,5.60
2018-05-08T02:40:01.437Z,5.73
2018-05-08T02:42:30.161Z,5.50
2018-05-08T02:44:58.080Z,5.67
2018-05-08T02:47:25.994Z,5.93
2018-05-08T02:49:54.003Z,5.97
2018-05-08T02:52:21.989Z,5.70
2018-05-08T02:54:50.677Z,5.33
2018-05-08T02:57:19.446Z,5.93
2018-05-08T02:59:47.423Z,5.90
2018-05-08T03:02:15.387Z,5.77
2018-05-08T03:04:43.311Z,5.60
2018-05-08T03:07:11.288Z,5.80
2018-05-08T03:09:39.258Z,5.43
2018-05-08T03:12:07.275Z,5.70
2018-05-08T03:14:35.178Z,5.83
2018-05-08T03:17:03.102Z,5.73
2018-05-08T03:19:31.075Z,5.77
2018-05-08T03:21:58.994Z,6.00
2018-05-08T03:24:26.908Z,6.70
2018-05-08T03:26:54.922Z,7.57
2018-05-08T03:29:22.840Z,6.67
2018-05-08T03:31:50.796Z,7.10
2018-05-08T03:34:18.794Z,6.73
2018-05-08T03:36:46.735Z,6.70
2018-05-08T03:39:14.645Z,6.93
2018-05-08T03:41:42.606Z,6.67
2018-05-08T03:44:10.510Z,6.70
2018-05-08T03:46:38.456Z,6.70
2018-05-08T03:49:07.173Z,6.53
2018-05-08T03:51:35.162Z,6.20
2018-05-08T03:54:03.074Z,6.20
2018-05-08T03:56:31.848Z,6.37
2018-05-08T03:58:59.773Z,5.93
2018-05-08T04:01:39.626Z,6.33
2018-05-08T04:04:19.307Z,5.77
2018-05-08T04:07:08.863Z,6.17
2018-05-08T04:09:36.829Z,6.67
2018-05-08T04:12:04.743Z,6.60
2018-05-08T04:14:33.546Z,6.50
2018-05-08T04:17:02.242Z,7.47
2018-05-08T04:19:30.158Z,7.20
2018-05-08T04:21:58.111Z,6.70
2018-05-08T04:24:26.036Z,7.33
2018-05-08T04:26:55.013Z,7.30
2018-05-08T04:29:23.759Z,6.93
2018-05-08T04:31:51.648Z,7.60
2018-05-08T04:34:19.586Z,8.03
2018-05-08T04:36:47.541Z,7.80
2018-05-08T04:39:15.465Z,8.40
2018-05-08T04:41:43.380Z,8.27
2018-05-08T04:44:11.341Z,9.03
2018-05-08T04:46:39.263Z,8.33
2018-05-08T04:49:07.197Z,8.63
2018-05-08T04:51:35.147Z,8.27
2018-05-08T04:54:03.183Z,9.03
2018-05-08T04:56:31.131Z,8.43
2018-05-08T04:58:59.093Z,9.17
2018-05-08T05:01:27.037Z,8.57
2018-05-08T05:03:55.049Z,8.07
2018-05-08T05:06:23.020Z,8.63
2018-05-08T05:08:51.125Z,8.43
2018-05-08T05:11:19.843Z,8.50
2018-05-08T05:13:47.791Z,8.17
2018-05-08T05:16:15.728Z,9.30
2018-05-08T05:18:43.646Z,8.27
2018-05-08T05:21:11.647Z,8.33
2018-05-08T05:23:39.630Z,8.00
2018-05-08T05:26:07.634Z,8.63
2018-05-08T05:28:36.323Z,7.93
2018-05-08T05:31:04.261Z,8.00
2018-05-08T05:33:32.203Z,7.27
2018-05-08T05:36:00.129Z,7.87
2018-05-08T05:38:28.891Z,7.33
2018-05-08T05:40:56.850Z,7.30
2018-05-08T05:43:24.866Z,7.17
2018-05-08T05:45:52.783Z,6.80
2018-05-08T05:48:20.752Z,7.57
2018-05-08T05:50:48.697Z,7.03
2018-05-08T05:53:16.635Z,7.10
2018-05-08T05:55:44.579Z,7.20
2018-05-08T05:58:12.589Z,8.00
2018-05-08T06:00:40.562Z,6.43
2018-05-08T06:03:08.531Z,6.90
2018-05-08T06:05:36.518Z,6.87
2018-05-08T06:08:04.427Z,6.60
2018-05-08T06:10:33.151Z,6.12
2018-05-08T06:13:01.112Z,5.87
2018-05-08T06:15:29.107Z,6.60
2018-05-08T06:17:57.107Z,6.30
2018-05-08T06:20:25.132Z,6.20
2018-05-08T06:22:53.059Z,6.43
2018-05-08T06:25:21.138Z,5.85
2018-05-08T06:27:49.318Z,5.23
2018-05-08T06:30:18.111Z,5.83
2018-05-08T06:32:46.804Z,5.30
2018-05-08T06:35:15.558Z,5.77
2018-05-08T06:37:43.469Z,5.32
2018-05-08T06:40:12.234Z,5.30
2018-05-08T06:42:40.962Z,5.17
2018-05-08T06:45:08.977Z,5.27
2018-05-08T06:47:36.887Z,5.13
2018-05-08T06:50:04.872Z,5.07
2018-05-08T06:52:32.796Z,4.83
2018-05-08T06:55:00.741Z,5.40
2018-05-08T06:57:28.699Z,5.07
2018-05-08T06:59:56.649Z,5.15
2018-05-08T07:02:24.567Z,4.40
2018-05-08T07:04:52.551Z,5.10
2018-05-08T07:07:21.265Z,4.87
2018-05-08T07:09:49.185Z,5.37
2018-05-08T07:12:17.178Z,5.73
2018-05-08T07:14:45.898Z,5.00
2018-05-08T07:17:13.830Z,5.03
2018-05-08T07:19:42.599Z,4.97
2018-05-08T07:22:10.597Z,5.00
2018-05-08T07:24:39.283Z,5.17
2018-05-08T07:27:07.984Z,5.30
2018-05-08T07:29:35.945Z,5.60
2018-05-08T07:32:04.641Z,5.03
2018-05-08T07:34:32.639Z,5.57
2018-05-08T07:37:00.547Z,5.03
2018-05-08T07:39:28.451Z,5.83
2018-05-08T07:41:56.450Z,5.40
2018-05-08T07:44:24.429Z,4.83
2018-05-08T07:46:52.353Z,5.33
2018-05-08T07:49:20.295Z,5.55
2018-05-08T07:51:49.156Z,5.47
2018-05-08T07:54:17.103Z,5.17
2018-05-08T07:56:45.086Z,5.10
2018-05-08T07:59:13.063Z,4.83
2018-05-08T08:01:41.026Z,4.43
2018-05-08T08:04:09.820Z,4.50
2018-05-08T08:06:37.779Z,3.90
2018-05-08T08:09:05.825Z,4.67
2018-05-08T08:11:33.770Z,5.03
2018-05-08T08:14:02.455Z,4.07
2018-05-08T08:16:31.169Z,4.93
2018-05-08T08:18:59.120Z,4.70
2018-05-08T08:21:27.932Z,4.50
2018-05-08T08:23:55.966Z,4.80
2018-05-08T08:26:23.927Z,4.80
2018-05-08T08:28:51.917Z,4.13
2018-05-08T08:31:20.612Z,4.27
2018-05-08T08:33:49.396Z,4.23
2018-05-08T08:36:18.083Z,4.20
2018-05-08T08:38:46.795Z,3.30
2018-05-08T08:41:14.808Z,3.37
2018-05-08T08:43:42.739Z,4.07
2018-05-08T08:46:10.704Z,3.80
2018-05-08T08:48:38.787Z,4.07
2018-05-08T08:51:06.724Z,4.00
2018-05-08T08:53:35.488Z,4.00
2018-05-08T08:56:03.538Z,3.73
2018-05-08T08:58:32.348Z,4.27
2018-05-08T09:01:00.240Z,4.07
2018-05-08T09:03:29.033Z,3.80
2018-05-08T09:05:57.874Z,3.57
2018-05-08T09:08:25.786Z,3.87
2018-05-08T09:10:54.600Z,3.70
2018-05-08T09:13:22.527Z,3.77
2018-05-08T09:15:50.463Z,3.70
2018-05-08T09:18:18.452Z,3.70
2018-05-08T09:20:46.392Z,3.87
2018-05-08T09:23:14.358Z,3.93
2018-05-08T09:25:42.312Z,3.70
2018-05-08T09:28:10.306Z,3.90
2018-05-08T09:30:38.622Z,3.33
2018-05-08T09:33:06.670Z,3.60
2018-05-08T09:35:34.673Z,3.50
2018-05-08T09:38:03.373Z,3.57
2018-05-08T09:40:32.230Z,3.20
2018-05-08T09:43:00.124Z,3.67
2018-05-08T09:45:28.789Z,3.90
2018-05-08T09:47:57.082Z,3.90
2018-05-08T09:50:25.817Z,3.57
2018-05-08T09:52:53.802Z,3.87
2018-05-08T09:55:21.895Z,4.10
2018-05-08T09:57:49.819Z,3.83
2018-05-08T10:00:17.814Z,3.93
2018-05-08T10:02:45.826Z,4.50
2018-05-08T10:05:14.570Z,4.27
2018-05-08T10:07:42.503Z,3.80
2018-05-08T10:10:10.416Z,3.70
2018-05-08T10:12:38.391Z,4.00
2018-05-08T10:15:06.302Z,4.13
2018-05-08T10:17:34.630Z,4.20
2018-05-08T10:20:02.615Z,3.80
2018-05-08T10:22:31.315Z,4.50
2018-05-08T10:25:00.093Z,4.32
2018-05-08T10:27:28.087Z,4.17
2018-05-08T10:29:56.092Z,4.50
2018-05-08T10:32:24.172Z,4.12
2018-05-08T10:34:52.097Z,4.17
2018-05-08T10:37:20.796Z,4.33
2018-05-08T10:39:48.793Z,4.00
2018-05-08T10:42:16.723Z,4.00
2018-05-08T10:44:45.475Z,3.90
2018-05-08T10:47:13.395Z,4.05
2018-05-08T10:49:41.311Z,4.20
2018-05-08T10:52:09.242Z,4.40
2018-05-08T10:54:37.299Z,4.23
2018-05-08T10:57:05.255Z,3.73
2018-05-08T10:59:33.907Z,4.53
2018-05-08T11:02:01.832Z,4.77
2018-05-08T11:04:29.741Z,3.90
2018-05-08T11:06:58.438Z,4.60
2018-05-08T11:09:26.386Z,4.47
2018-05-08T11:11:54.359Z,4.75
2018-05-08T11:14:22.334Z,4.28
2018-05-08T11:16:50.322Z,4.32
2018-05-08T11:19:18.305Z,4.60
2018-05-08T11:21:46.984Z,4.50
2018-05-08T11:24:15.004Z,3.67
2018-05-08T11:26:42.991Z,4.60
2018-05-08T11:29:10.918Z,4.47
2018-05-08T11:31:38.913Z,4.72
2018-05-08T11:34:06.891Z,4.70
2018-05-08T11:36:34.831Z,4.37
2018-05-08T11:39:02.830Z,4.07
2018-05-08T11:41:30.740Z,3.80
2018-05-08T11:43:58.666Z,4.20
2018-05-08T11:46:26.693Z,4.35
2018-05-08T11:48:55.410Z,3.93
2018-05-08T11:51:23.343Z,3.97
2018-05-08T11:53:52.086Z,4.45
2018-05-08T11:56:20.092Z,3.77
2018-05-08T11:58:48.081Z,4.17
2018-05-08T12:01:16.906Z,4.53
2018-05-08T12:03:44.857Z,4.30
2018-05-08T12:06:12.809Z,4.27
2018-05-08T12:08:41.616Z,4.30
2018-05-08T12:11:09.490Z,4.03
2018-05-08T12:13:37.435Z,4.50
2018-05-08T12:16:06.200Z,4.30
2018-05-08T12:18:34.200Z,4.47
2018-05-08T12:21:02.922Z,4.20
2018-05-08T12:23:30.854Z,4.00
2018-05-08T12:25:58.785Z,4.23
2018-05-08T12:28:26.725Z,4.30
2018-05-08T12:30:54.679Z,4.37
2018-05-08T12:33:22.712Z,4.30
2018-05-08T12:35:50.592Z,5.10
2018-05-08T12:38:19.352Z,4.73
2018-05-08T12:40:47.394Z,4.73
2018-05-08T12:43:15.399Z,4.87
2018-05-08T12:45:43.385Z,4.40
2018-05-08T12:48:12.128Z,4.60
2018-05-08T12:50:40.068Z,4.27
2018-05-08T12:53:08.120Z,4.63
2018-05-08T12:55:36.890Z,4.40
2018-05-08T12:58:04.931Z,4.80
2018-05-08T13:00:32.934Z,4.70
2018-05-08T13:03:00.856Z,4.30
2018-05-08T13:05:28.773Z,4.47
2018-05-08T13:07:56.777Z,4.17
2018-05-08T13:10:24.770Z,4.70
2018-05-08T13:12:52.712Z,3.97
2018-05-08T13:15:20.659Z,4.10
2018-05-08T13:17:49.338Z,4.47
2018-05-08T13:20:18.092Z,4.37
2018-05-08T13:22:46.038Z,4.50
2018-05-08T13:25:13.969Z,4.20
2018-05-08T13:27:42.631Z,4.40
2018-05-08T13:30:10.622Z,4.00
2018-05-08T13:32:39.387Z,4.37
2018-05-08T13:35:07.582Z,4.50
2018-05-08T13:37:36.387Z,4.43
2018-05-08T13:40:05.175Z,4.30
2018-05-08T13:42:33.874Z,4.40
2018-05-08T13:45:01.878Z,4.27
2018-05-08T13:47:29.879Z,3.97
2018-05-08T13:49:57.878Z,3.70
2018-05-08T13:52:26.943Z,3.57
2018-05-08T13:54:54.872Z,3.80
2018-05-08T13:57:22.805Z,3.90
2018-05-08T13:59:51.537Z,4.00
2018-05-08T14:02:19.463Z,4.17
2018-05-08T14:04:48.236Z,4.17
2018-05-08T14:07:16.171Z,3.50
2018-05-08T14:09:44.099Z,3.97
2018-05-08T14:12:12.142Z,4.30
2018-05-08T14:14:40.096Z,4.03
2018-05-08T14:17:08.074Z,4.07
2018-05-08T14:19:36.011Z,4.07
2018-05-08T14:22:03.962Z,5.90
2018-05-08T14:24:31.875Z,5.50
2018-05-08T14:26:59.854Z,6.10
2018-05-08T14:29:27.815Z,6.27
2018-05-08T14:31:55.788Z,6.93
2018-05-08T14:34:23.704Z,6.80
2018-05-08T14:36:51.741Z,6.70
2018-05-08T14:39:20.455Z,6.97
2018-05-08T14:41:48.359Z,9.33
2018-05-08T14:44:16.304Z,9.50
2018-05-08T14:46:44.223Z,8.73
2018-05-08T14:49:12.274Z,8.77
2018-05-08T14:51:40.224Z,10.10
2018-05-08T14:54:08.246Z,10.00
2018-05-08T14:56:36.955Z,16.10
2018-05-08T14:59:04.947Z,9.57
2018-05-08T15:01:32.920Z,8.00
2018-05-08T15:04:00.901Z,8.20
2018-05-08T15:06:28.839Z,8.83
2018-05-08T15:08:56.751Z,10.37
2018-05-08T15:11:24.714Z,20.83
2018-05-08T15:13:52.758Z,9.13
2018-05-08T15:16:20.754Z,8.90
2018-05-08T15:18:48.731Z,7.83
2018-05-08T15:21:16.635Z,8.23
2018-05-08T15:23:45.325Z,7.30
2018-05-08T15:26:14.082Z,45.67
2018-05-08T15:28:42.099Z,21.33
2018-05-08T15:31:10.012Z,13.67
2018-05-08T15:33:37.955Z,10.87
2018-05-08T15:36:05.916Z,25.20
2018-05-08T15:38:33.835Z,34.73
2018-05-08T15:41:01.857Z,48.97
2018-05-08T15:43:29.880Z,21.27
2018-05-08T15:45:57.788Z,8.60
2018-05-08T15:48:25.663Z,14.33
2018-05-08T15:50:53.617Z,9.57
2018-05-08T15:53:21.646Z,10.33
2018-05-08T15:55:49.548Z,16.67
2018-05-08T15:58:18.445Z,9.23
2018-05-08T16:00:46.176Z,4.87
2018-05-08T16:03:14.099Z,6.67
2018-05-08T16:05:42.097Z,11.43
2018-05-08T16:08:10.131Z,13.37
2018-05-08T16:10:38.178Z,9.10
2018-05-08T16:13:06.911Z,4.87
2018-05-08T16:15:34.868Z,4.93
2018-05-08T16:18:02.798Z,5.33
2018-05-08T16:20:31.499Z,5.83
2018-05-08T16:23:00.198Z,4.60
2018-05-08T16:25:28.204Z,4.50
2018-05-08T16:27:56.167Z,5.30
2018-05-08T16:30:24.129Z,5.20
2018-05-08T16:32:52.129Z,5.93
2018-05-08T16:35:20.051Z,5.80
2018-05-08T16:37:47.985Z,5.10
2018-05-08T16:40:16.734Z,5.07
2018-05-08T16:42:44.785Z,5.03
2018-05-08T16:45:12.778Z,5.90
2018-05-08T16:47:41.481Z,5.50
2018-05-08T16:50:09.473Z,5.63
2018-05-08T16:52:38.281Z,6.73
2018-05-08T16:55:07.113Z,7.57
2018-05-08T16:57:35.123Z,8.80
2018-05-08T17:00:04.102Z,6.20
2018-05-08T17:02:32.043Z,6.00
2018-05-08T17:05:00.022Z,5.90
2018-05-08T17:07:27.993Z,5.93
2018-05-08T17:09:56.013Z,7.03
2018-05-08T17:12:24.735Z,7.57
2018-05-08T17:14:52.634Z,9.63
2018-05-08T17:17:20.619Z,9.77
2018-05-08T17:19:48.630Z,9.27
2018-05-08T17:22:16.688Z,8.43
2018-05-08T17:24:44.673Z,7.40
2018-05-08T17:27:12.591Z,7.20
2018-05-08T17:29:40.584Z,6.67
2018-05-08T17:32:09.260Z,6.23
2018-05-08T17:34:37.952Z,6.00
2018-05-08T17:37:06.686Z,5.77
2018-05-08T17:39:34.620Z,5.33
2018-05-08T17:42:02.577Z,6.20
2018-05-08T17:44:31.231Z,5.40
2018-05-08T17:46:59.242Z,5.80
2018-05-08T17:49:27.945Z,5.57
2018-05-08T17:51:55.928Z,5.53
2018-05-08T17:54:23.839Z,5.53
2018-05-08T17:56:51.783Z,5.50
2018-05-08T17:59:19.733Z,5.57
2018-05-08T18:01:47.663Z,5.27
2018-05-08T18:04:16.543Z,4.87
2018-05-08T18:06:44.502Z,4.93
2018-05-08T18:09:12.576Z,5.23
2018-05-08T18:11:40.598Z,4.80
2018-05-08T18:14:08.537Z,5.17
2018-05-08T18:16:37.358Z,4.87
2018-05-08T18:19:05.314Z,5.00
2018-05-08T18:21:33.313Z,5.30
2018-05-08T18:24:01.286Z,4.90
2018-05-08T18:26:29.220Z,5.30
2018-05-08T18:28:57.186Z,4.47
2018-05-08T18:31:25.867Z,4.87
2018-05-08T18:33:54.566Z,4.17
2018-05-08T18:36:22.558Z,4.70
2018-05-08T18:38:50.546Z,5.10
2018-05-08T18:41:18.505Z,4.23
2018-05-08T18:43:46.446Z,3.80
2018-05-08T18:46:14.470Z,4.30
2018-05-08T18:48:42.416Z,3.97
2018-05-08T18:51:10.407Z,4.17
2018-05-08T18:53:38.326Z,4.00
2018-05-08T18:56:06.311Z,4.00
2018-05-08T18:58:34.246Z,4.10
2018-05-08T19:01:03.010Z,3.63
2018-05-08T19:03:31.094Z,3.83
2018-05-08T19:05:58.997Z,3.90
2018-05-08T19:08:26.919Z,4.20
2018-05-08T19:11:00.547Z,4.30
2018-05-08T19:13:29.230Z,4.07
2018-05-08T19:16:04.032Z,4.10
2018-05-08T19:18:37.725Z,4.13
2018-05-08T19:21:05.667Z,4.43
2018-05-08T19:23:33.673Z,3.90
2018-05-08T19:26:01.640Z,4.00
2018-05-08T19:28:35.241Z,4.00
2018-05-08T19:31:03.139Z,4.03
2018-05-08T19:33:31.869Z,3.87
2018-05-08T19:36:05.370Z,4.27
2018-05-08T19:38:33.425Z,3.93
2018-05-08T19:41:01.350Z,3.93
2018-05-08T19:43:29.474Z,3.83
2018-05-08T19:45:57.383Z,4.03
2018-05-08T19:48:25.370Z,3.90
2018-05-08T19:50:53.398Z,4.37
2018-05-08T19:53:21.373Z,4.77
2018-05-08T19:55:49.308Z,5.03
2018-05-08T19:58:17.266Z,4.80
2018-05-08T20:00:46.030Z,4.70
2018-05-08T20:03:13.950Z,5.10
2018-05-08T20:05:41.919Z,4.97
2018-05-08T20:08:09.858Z,4.73
2018-05-08T20:10:38.586Z,4.40
2018-05-08T20:13:06.617Z,4.57
2018-05-08T20:15:35.416Z,4.30
2018-05-08T20:18:03.361Z,3.90
2018-05-08T20:20:32.099Z,4.07
2018-05-08T20:23:00.052Z,4.33
2018-05-08T20:25:27.961Z,4.03
2018-05-08T20:27:55.978Z,4.17
2018-05-08T20:30:24.748Z,4.10
2018-05-08T20:32:53.462Z,4.20
2018-05-08T20:35:21.476Z,3.70
2018-05-08T20:37:49.474Z,3.63
2018-05-08T20:40:18.218Z,3.10
2018-05-08T20:42:46.159Z,2.93
2018-05-08T20:45:14.295Z,3.03
2018-05-08T20:47:42.290Z,2.97
2018-05-08T20:50:11.054Z,3.03
2018-05-08T20:52:39.212Z,2.67
2018-05-08T20:55:07.254Z,2.63
2018-05-08T20:57:35.187Z,2.60
2018-05-08T21:00:03.998Z,2.87
2018-05-08T21:02:32.055Z,2.50
2018-05-08T21:05:00.891Z,2.73
2018-05-08T21:07:28.827Z,2.67
2018-05-08T21:09:56.806Z,2.80
2018-05-08T21:12:24.735Z,3.00
2018-05-08T21:14:53.482Z,2.57
2018-05-08T21:17:21.450Z,2.60
2018-05-08T21:19:49.440Z,2.50
2018-05-08T21:22:17.520Z,3.00
2018-05-08T21:24:45.454Z,2.60
2018-05-08T21:27:14.301Z,2.50
2018-05-08T21:29:48.689Z,3.00
2018-05-08T21:32:16.623Z,2.90
2018-05-08T21:34:44.533Z,2.90
2018-05-08T21:37:12.575Z,2.80
2018-05-08T21:39:40.531Z,2.70
2018-05-08T21:42:08.487Z,3.07
2018-05-08T21:44:36.411Z,2.53
2018-05-08T21:47:04.386Z,2.50
2018-05-08T21:49:32.336Z,2.70
2018-05-08T21:52:00.281Z,2.70
2018-05-08T21:54:28.310Z,2.60
2018-05-08T21:56:57.082Z,2.80
2018-05-08T21:59:25.029Z,2.60
2018-05-08T22:01:53.033Z,2.83
2018-05-08T22:04:21.692Z,3.07
2018-05-08T22:06:49.701Z,2.90
2018-05-08T22:09:18.421Z,3.90
2018-05-08T22:11:46.350Z,3.57
2018-05-08T22:14:15.039Z,4.23
2018-05-08T22:16:43.738Z,4.53
2018-05-08T22:19:11.630Z,4.77
2018-05-08T22:21:39.539Z,3.90
2018-05-08T22:24:07.614Z,4.23
2018-05-08T22:26:35.616Z,4.07
2018-05-08T22:29:04.358Z,3.90
2018-05-08T22:31:32.322Z,3.63
2018-05-08T22:34:00.219Z,3.97
2018-05-08T22:36:28.242Z,3.77
2018-05-08T22:38:56.152Z,4.00
2018-05-08T22:41:24.144Z,3.50
2018-05-08T22:43:52.846Z,3.37
2018-05-08T22:46:20.845Z,3.07
2018-05-08T22:48:48.751Z,3.10
2018-05-08T22:51:16.730Z,2.60
2018-05-08T22:53:45.431Z,2.90
2018-05-08T22:56:14.129Z,3.23
2018-05-08T22:58:42.055Z,2.40
2018-05-08T23:01:09.991Z,2.30
2018-05-08T23:03:37.974Z,2.30
2018-05-08T23:06:05.910Z,2.30
2018-05-08T23:08:33.907Z,2.20
2018-05-08T23:11:01.882Z,2.10
2018-05-08T23:13:29.827Z,1.77
2018-05-08T23:15:57.720Z,1.80
2018-05-08T23:18:25.675Z,1.90
2018-05-08T23:20:53.630Z,1.80
2018-05-08T23:23:21.594Z,1.77
2018-05-08T23:25:49.543Z,1.93
2018-05-08T23:28:18.272Z,1.80
2018-05-08T23:30:46.261Z,1.90
2018-05-08T23:33:14.299Z,1.90
2018-05-08T23:35:42.260Z,2.03
2018-05-08T23:38:10.258Z,1.87
2018-05-08T23:40:38.299Z,1.80
2018-05-08T23:43:06.296Z,2.00
2018-05-08T23:45:34.297Z,1.87
2018-05-08T23:48:02.206Z,2.00
2018-05-08T23:50:30.191Z,1.80
2018-05-08T23:52:58.240Z,1.80
2018-05-08T23:55:26.178Z,1.80
2018-05-08T23:57:54.136Z,1.80
