createdAt,value
2023-01-11T00:02:20.512Z,2.16
2023-01-11T00:04:47.725Z,2.16
2023-01-11T00:07:14.107Z,2.16
2023-01-11T00:09:40.466Z,2.16
2023-01-11T00:12:08.212Z,2.21
2023-01-11T00:14:34.592Z,2.18
2023-01-11T00:17:01.079Z,2.15
2023-01-11T00:19:27.423Z,2.21
2023-01-11T00:21:53.833Z,2.20
2023-01-11T00:24:20.249Z,2.20
2023-01-11T00:26:46.737Z,2.16
2023-01-11T00:29:13.342Z,2.18
2023-01-11T00:31:39.714Z,2.15
2023-01-11T00:34:06.223Z,2.11
2023-01-11T00:36:32.668Z,2.22
2023-01-11T00:38:59.002Z,2.12
2023-01-11T00:41:44.116Z,2.13
2023-01-11T00:44:29.651Z,2.22
2023-01-11T00:47:14.950Z,2.18
2023-01-11T00:49:41.592Z,2.21
2023-01-11T00:52:11.434Z,2.12
2023-01-11T00:54:38.960Z,2.16
2023-01-11T00:57:08.959Z,2.16
2023-01-11T00:59:36.677Z,2.16
2023-01-11T01:02:03.562Z,2.20
2023-01-11T01:04:29.935Z,2.18
2023-01-11T01:06:56.370Z,2.12
2023-01-11T01:09:22.882Z,2.08
2023-01-11T01:11:49.560Z,2.08
2023-01-11T01:14:33.042Z,2.07
2023-01-11T01:17:02.294Z,2.10
2023-01-11T01:19:30.619Z,2.09
2023-01-11T01:21:58.615Z,2.12
2023-01-11T01:24:25.948Z,2.12
2023-01-11T01:26:52.611Z,2.16
2023-01-11T01:29:19.198Z,2.17
2023-01-11T01:31:45.645Z,2.19
2023-01-11T01:34:12.353Z,2.20
2023-01-11T01:36:38.979Z,2.20
2023-01-11T01:39:06.927Z,2.25
2023-01-11T01:41:34.712Z,2.22
2023-01-11T01:44:04.187Z,2.20
2023-01-11T01:46:33.101Z,2.21
2023-01-11T01:49:13.872Z,2.20
2023-01-11T01:51:47.669Z,2.21
2023-01-11T01:54:19.966Z,2.20
2023-01-11T01:56:53.674Z,2.17
2023-01-11T01:59:22.179Z,2.15
2023-01-11T02:01:49.799Z,2.20
2023-01-11T02:04:24.540Z,2.18
2023-01-11T02:06:54.985Z,2.19
2023-01-11T02:09:29.504Z,2.22
2023-01-11T02:11:57.383Z,2.13
2023-01-11T02:14:24.698Z,2.15
2023-01-11T02:16:51.200Z,2.18
2023-01-11T02:19:27.810Z,2.23
2023-01-11T02:22:14.459Z,2.26
2023-01-11T02:25:12.695Z,2.27
2023-01-11T02:27:54.300Z,2.30
2023-01-11T02:30:30.178Z,2.28
2023-01-11T02:33:25.643Z,2.34
2023-01-11T02:36:15.349Z,2.38
2023-01-11T02:38:47.302Z,2.41
2023-01-11T02:41:51.917Z,2.48
2023-01-11T02:44:42.542Z,2.47
2023-01-11T02:47:17.772Z,2.50
2023-01-11T02:50:01.420Z,2.49
2023-01-11T02:52:42.096Z,2.52
2023-01-11T02:55:12.427Z,2.49
2023-01-11T02:57:42.685Z,2.53
2023-01-11T03:00:13.011Z,2.56
2023-01-11T03:02:39.569Z,2.62
2023-01-11T03:05:12.403Z,2.56
2023-01-11T03:07:53.978Z,2.62
2023-01-11T03:10:49.863Z,2.61
2023-01-11T03:13:33.824Z,2.63
2023-01-11T03:16:27.250Z,2.65
2023-01-11T03:19:07.311Z,2.65
2023-01-11T03:21:47.821Z,2.67
2023-01-11T03:24:32.569Z,2.79
2023-01-11T03:27:10.186Z,2.77
2023-01-11T03:29:43.781Z,2.79
2023-01-11T03:32:22.318Z,2.80
2023-01-11T03:35:24.284Z,2.78
2023-01-11T03:37:50.844Z,2.79
2023-01-11T03:40:23.664Z,2.83
2023-01-11T03:43:11.499Z,2.82
2023-01-11T03:45:47.366Z,2.87
2023-01-11T03:48:19.733Z,2.88
2023-01-11T03:50:49.546Z,2.86
2023-01-11T03:53:17.675Z,2.88
2023-01-11T03:55:48.130Z,2.96
2023-01-11T03:58:14.665Z,2.93
2023-01-11T04:00:41.299Z,2.94
2023-01-11T04:03:09.683Z,2.97
2023-01-11T04:05:38.229Z,2.97
2023-01-11T04:08:04.983Z,2.99
2023-01-11T04:10:31.581Z,2.99
2023-01-11T04:12:57.941Z,3.04
2023-01-11T04:15:24.311Z,3.09
2023-01-11T04:17:50.895Z,3.03
2023-01-11T04:20:17.363Z,3.10
2023-01-11T04:22:43.801Z,3.05
2023-01-11T04:25:10.199Z,3.10
2023-01-11T04:27:36.647Z,3.12
2023-01-11T04:30:03.711Z,3.14
2023-01-11T04:32:30.088Z,3.17
2023-01-11T04:34:56.648Z,3.22
2023-01-11T04:37:23.127Z,3.24
2023-01-11T04:39:49.597Z,3.25
2023-01-11T04:42:18.596Z,3.33
2023-01-11T04:44:47.947Z,3.30
2023-01-11T04:47:16.144Z,3.33
2023-01-11T04:49:42.927Z,3.35
2023-01-11T04:52:14.265Z,3.36
2023-01-11T04:54:41.233Z,3.38
2023-01-11T04:57:11.835Z,3.44
2023-01-11T04:59:38.224Z,3.45
2023-01-11T05:02:04.814Z,3.46
2023-01-11T05:04:31.354Z,3.47
2023-01-11T05:06:57.777Z,3.56
2023-01-11T05:09:24.416Z,3.55
2023-01-11T05:11:50.795Z,3.52
2023-01-11T05:14:17.599Z,3.51
2023-01-11T05:16:44.076Z,3.51
2023-01-11T05:19:11.474Z,3.53
2023-01-11T05:21:40.068Z,3.55
2023-01-11T05:24:08.924Z,3.63
2023-01-11T05:26:37.374Z,3.61
2023-01-11T05:29:07.337Z,3.59
2023-01-11T05:31:36.893Z,3.56
2023-01-11T05:34:03.692Z,3.57
2023-01-11T05:36:30.131Z,3.57
2023-01-11T05:38:57.298Z,3.59
2023-01-11T05:41:26.214Z,3.64
2023-01-11T05:44:12.131Z,3.63
2023-01-11T05:46:40.006Z,3.61
2023-01-11T05:49:07.405Z,3.61
2023-01-11T05:51:34.472Z,3.62
2023-01-11T05:54:02.577Z,3.64
2023-01-11T05:56:29.198Z,3.64
2023-01-11T05:58:55.830Z,3.63
2023-01-11T06:01:23.420Z,3.61
2023-01-11T06:03:49.868Z,3.61
2023-01-11T06:06:17.770Z,3.60
2023-01-11T06:08:44.250Z,3.68
2023-01-11T06:11:10.669Z,3.69
2023-01-11T06:13:37.111Z,3.73
2023-01-11T06:16:03.422Z,3.78
2023-01-11T06:18:35.164Z,3.74
2023-01-11T06:21:02.059Z,3.73
2023-01-11T06:23:31.095Z,3.75
2023-01-11T06:26:01.386Z,3.74
2023-01-11T06:28:27.911Z,3.79
2023-01-11T06:30:58.960Z,3.82
2023-01-11T06:33:26.863Z,3.83
2023-01-11T06:35:53.921Z,3.80
2023-01-11T06:38:22.705Z,3.87
2023-01-11T06:41:00.513Z,3.86
2023-01-11T06:43:27.947Z,3.89
2023-01-11T06:45:54.384Z,3.87
2023-01-11T06:48:22.083Z,3.91
2023-01-11T06:50:50.316Z,3.90
2023-01-11T06:53:16.806Z,3.95
2023-01-11T06:55:43.572Z,3.92
2023-01-11T06:58:10.196Z,3.95
2023-01-11T07:00:36.680Z,3.99
2023-01-11T07:03:04.815Z,4.00
2023-01-11T07:05:35.436Z,4.05
2023-01-11T07:08:02.995Z,4.10
2023-01-11T07:10:29.485Z,4.12
2023-01-11T07:12:55.833Z,4.14
2023-01-11T07:15:22.424Z,4.18
2023-01-11T07:17:54.170Z,4.20
2023-01-11T07:20:20.557Z,4.21
2023-01-11T07:22:47.116Z,4.24
2023-01-11T07:25:13.517Z,4.25
2023-01-11T07:27:39.999Z,4.27
2023-01-11T07:30:08.473Z,4.29
2023-01-11T07:32:36.055Z,4.28
2023-01-11T07:35:02.457Z,4.29
2023-01-11T07:37:32.586Z,4.37
2023-01-11T07:39:59.101Z,4.37
2023-01-11T07:42:43.831Z,4.31
2023-01-11T07:45:10.850Z,4.30
2023-01-11T07:47:37.363Z,4.36
2023-01-11T07:50:04.061Z,4.35
2023-01-11T07:52:30.541Z,4.33
2023-01-11T07:55:02.191Z,4.32
2023-01-11T07:57:31.410Z,4.39
2023-01-11T07:59:58.326Z,4.38
2023-01-11T08:02:24.847Z,4.39
2023-01-11T08:04:51.360Z,4.47
2023-01-11T08:07:17.795Z,4.61
2023-01-11T08:09:44.381Z,4.64
2023-01-11T08:12:29.166Z,4.67
2023-01-11T08:14:55.849Z,4.63
2023-01-11T08:17:22.287Z,4.69
2023-01-11T08:19:48.658Z,4.63
2023-01-11T08:22:15.077Z,4.63
2023-01-11T08:24:41.445Z,4.65
2023-01-11T08:27:08.088Z,4.66
2023-01-11T08:29:34.642Z,4.66
2023-01-11T08:32:01.249Z,4.72
2023-01-11T08:34:29.045Z,4.86
2023-01-11T08:37:01.907Z,4.82
2023-01-11T08:39:30.996Z,4.77
2023-01-11T08:42:00.775Z,4.78
2023-01-11T08:44:35.005Z,4.76
2023-01-11T08:47:02.498Z,4.77
2023-01-11T08:49:30.364Z,4.79
2023-01-11T08:51:56.842Z,4.84
2023-01-11T08:54:23.255Z,4.89
2023-01-11T08:56:49.592Z,5.00
2023-01-11T08:59:15.998Z,4.95
2023-01-11T09:01:42.544Z,5.01
2023-01-11T09:04:19.324Z,5.00
2023-01-11T09:06:50.008Z,4.99
2023-01-11T09:09:16.888Z,5.15
2023-01-11T09:11:56.474Z,5.13
2023-01-11T09:14:24.820Z,5.24
2023-01-11T09:16:52.513Z,5.32
2023-01-11T09:19:18.921Z,5.28
2023-01-11T09:21:46.392Z,5.31
2023-01-11T09:24:13.884Z,5.34
2023-01-11T09:26:42.196Z,5.37
2023-01-11T09:29:09.212Z,5.41
2023-01-11T09:31:35.786Z,5.46
2023-01-11T09:34:02.203Z,5.51
2023-01-11T09:36:30.834Z,5.53
2023-01-11T09:39:00.302Z,5.60
2023-01-11T09:41:40.647Z,5.63
2023-01-11T09:44:16.296Z,5.68
2023-01-11T09:46:48.202Z,5.69
2023-01-11T09:49:29.563Z,5.75
2023-01-11T09:52:18.206Z,5.80
2023-01-11T09:54:45.455Z,5.88
2023-01-11T09:57:38.230Z,5.88
2023-01-11T10:00:31.394Z,5.90
2023-01-11T10:03:43.180Z,5.90
2023-01-11T10:06:24.217Z,5.93
2023-01-11T10:18:27.583Z,6.02
2023-01-11T10:18:34.389Z,5.99
2023-01-11T10:21:07.246Z,6.08
2023-01-11T10:23:56.034Z,6.09
2023-01-11T10:26:29.008Z,6.13
2023-01-11T10:29:39.556Z,6.21
2023-01-11T10:32:34.586Z,6.31
2023-01-11T10:35:25.917Z,6.36
2023-01-11T10:38:16.993Z,6.37
2023-01-11T10:41:06.729Z,6.44
2023-01-11T10:43:40.395Z,6.46
2023-01-11T10:46:26.193Z,6.50
2023-01-11T10:49:15.598Z,6.54
2023-01-11T10:51:45.555Z,6.61
2023-01-11T10:54:23.413Z,6.67
2023-01-11T10:57:03.017Z,6.65
2023-01-11T10:59:46.824Z,6.67
2023-01-11T11:02:24.806Z,6.74
2023-01-11T11:05:14.443Z,6.83
2023-01-11T11:07:50.836Z,6.89
2023-01-11T11:10:37.719Z,6.90
2023-01-11T11:13:17.310Z,6.95
2023-01-11T11:15:47.106Z,6.96
2023-01-11T11:18:13.546Z,7.03
2023-01-11T11:20:40.684Z,7.02
2023-01-11T11:23:07.125Z,6.99
2023-01-11T11:25:41.432Z,7.01
2023-01-11T11:28:15.547Z,7.05
2023-01-11T11:30:45.333Z,6.99
2023-01-11T11:33:22.274Z,7.00
2023-01-11T11:36:04.553Z,7.01
2023-01-11T11:38:45.030Z,7.01
2023-01-11T11:41:13.739Z,7.02
2023-01-11T11:43:45.912Z,7.16
2023-01-11T11:46:19.313Z,7.09
2023-01-11T11:49:08.621Z,7.04
2023-01-11T11:51:35.358Z,7.05
2023-01-11T11:54:02.036Z,7.09
2023-01-11T11:56:37.857Z,7.10
2023-01-11T11:59:09.212Z,7.08
2023-01-11T12:01:39.517Z,7.12
2023-01-11T12:04:18.661Z,7.12
2023-01-11T12:07:05.733Z,7.12
2023-01-11T12:09:34.764Z,7.14
2023-01-11T12:12:02.531Z,7.11
2023-01-11T12:14:32.375Z,7.13
2023-01-11T12:16:59.264Z,7.18
2023-01-11T12:19:41.358Z,7.20
2023-01-11T12:22:28.985Z,7.40
2023-01-11T12:25:19.198Z,7.34
2023-01-11T12:28:28.296Z,7.33
2023-01-11T12:31:31.254Z,7.37
2023-01-11T12:34:17.279Z,7.49
2023-01-11T12:37:02.346Z,7.50
2023-01-11T12:39:53.462Z,7.50
2023-01-11T12:42:28.947Z,7.53
2023-01-11T12:45:06.735Z,7.47
2023-01-11T12:48:23.365Z,7.43
2023-01-11T12:51:13.855Z,7.52
2023-01-11T12:53:49.406Z,7.45
2023-01-11T12:56:31.868Z,7.50
2023-01-11T12:59:36.694Z,7.46
2023-01-11T13:02:23.703Z,7.45
2023-01-11T13:05:12.972Z,7.44
2023-01-11T13:07:51.773Z,7.40
2023-01-11T13:10:31.924Z,7.39
2023-01-11T13:13:55.220Z,7.37
2023-01-11T13:16:31.329Z,7.42
2023-01-11T13:19:08.632Z,7.37
2023-01-11T13:21:44.428Z,7.38
2023-01-11T13:24:13.347Z,7.36
2023-01-11T13:26:44.089Z,7.36
2023-01-11T13:29:24.181Z,7.34
2023-01-11T13:31:52.829Z,7.33
2023-01-11T13:34:23.116Z,7.31
2023-01-11T13:36:55.661Z,7.32
2023-01-11T13:39:32.237Z,7.31
2023-01-11T13:42:04.585Z,7.29
2023-01-11T13:44:37.347Z,7.26
2023-01-11T13:47:13.179Z,7.26
2023-01-11T13:49:45.405Z,7.28
2023-01-11T13:52:15.043Z,7.31
2023-01-11T13:54:49.750Z,7.47
2023-01-11T13:57:27.113Z,7.61
2023-01-11T14:00:01.489Z,7.50
2023-01-11T14:02:47.563Z,7.42
2023-01-11T14:05:21.250Z,7.40
2023-01-11T14:08:11.719Z,7.38
2023-01-11T14:11:00.535Z,7.36
2023-01-11T14:14:00.909Z,7.47
2023-01-11T14:16:51.247Z,7.63
2023-01-11T14:19:39.212Z,7.71
2023-01-11T14:22:17.683Z,7.81
2023-01-11T14:24:53.918Z,7.74
2023-01-11T14:27:28.581Z,7.84
2023-01-11T14:30:05.068Z,7.86
2023-01-11T14:33:02.290Z,7.81
2023-01-11T14:35:52.547Z,7.81
2023-01-11T14:38:21.856Z,7.80
2023-01-11T14:41:19.251Z,7.82
2023-01-11T14:44:10.979Z,7.77
2023-01-11T14:46:51.069Z,7.85
2023-01-11T14:49:41.955Z,7.84
2023-01-11T14:52:16.237Z,7.88
2023-01-11T14:54:47.193Z,7.94
2023-01-11T14:57:40.559Z,7.98
2023-01-11T15:00:18.859Z,7.94
2023-01-11T15:02:51.331Z,7.96
2023-01-11T15:05:29.531Z,8.01
2023-01-11T15:08:13.058Z,7.96
2023-01-11T15:10:47.168Z,8.02
2023-01-11T15:13:18.613Z,7.96
2023-01-11T15:16:04.336Z,7.97
2023-01-11T15:18:31.450Z,7.90
2023-01-11T15:21:03.727Z,7.97
2023-01-11T15:23:45.883Z,7.93
2023-01-11T15:26:15.376Z,7.90
2023-01-11T15:28:51.709Z,7.97
2023-01-11T15:31:39.090Z,7.97
2023-01-11T15:34:21.989Z,8.00
2023-01-11T15:37:02.401Z,7.94
2023-01-11T15:39:52.173Z,7.94
2023-01-11T15:42:37.225Z,7.93
2023-01-11T15:45:15.939Z,7.97
2023-01-11T15:47:51.265Z,7.93
2023-01-11T15:50:43.570Z,7.96
2023-01-11T15:53:53.164Z,7.89
2023-01-11T15:56:22.794Z,7.93
2023-01-11T15:59:19.921Z,7.98
2023-01-11T16:02:15.643Z,7.88
2023-01-11T16:04:51.519Z,7.92
2023-01-11T16:07:55.105Z,7.88
2023-01-11T16:10:44.926Z,7.91
2023-01-11T16:13:34.019Z,7.91
2023-01-11T16:16:16.128Z,7.89
2023-01-11T16:18:55.772Z,8.02
2023-01-11T16:21:37.514Z,8.02
2023-01-11T16:24:09.486Z,7.94
2023-01-11T16:26:37.393Z,7.89
2023-01-11T16:29:11.385Z,7.99
2023-01-11T16:31:59.194Z,7.98
2023-01-11T16:34:28.773Z,7.95
2023-01-11T16:36:55.913Z,7.99
2023-01-11T16:39:25.960Z,8.01
2023-01-11T16:42:06.005Z,7.97
2023-01-11T16:44:51.432Z,8.07
2023-01-11T16:47:19.883Z,8.03
2023-01-11T16:49:49.368Z,7.99
2023-01-11T16:52:28.049Z,8.04
2023-01-11T16:54:57.115Z,8.14
2023-01-11T16:57:40.387Z,8.08
2023-01-11T17:00:19.727Z,8.05
2023-01-11T17:02:48.861Z,8.06
2023-01-11T17:05:24.345Z,8.01
2023-01-11T17:07:50.816Z,7.98
2023-01-11T17:10:20.167Z,8.07
2023-01-11T17:12:52.032Z,8.09
2023-01-11T17:15:24.414Z,8.08
2023-01-11T17:17:50.956Z,8.02
2023-01-11T17:20:21.834Z,8.04
2023-01-11T17:22:56.820Z,8.13
2023-01-11T17:25:29.552Z,8.05
2023-01-11T17:28:04.265Z,8.04
2023-01-11T17:30:32.454Z,8.08
2023-01-11T17:32:59.549Z,7.97
2023-01-11T17:35:36.616Z,8.02
2023-01-11T17:38:05.932Z,8.00
2023-01-11T17:40:36.690Z,7.94
2023-01-11T17:43:42.857Z,8.10
2023-01-11T17:46:16.874Z,8.12
2023-01-11T17:48:55.524Z,8.10
2023-01-11T17:51:27.448Z,8.08
2023-01-11T17:53:54.072Z,8.14
2023-01-11T17:56:32.620Z,7.99
2023-01-11T17:59:18.665Z,8.03
2023-01-11T18:01:50.513Z,7.99
2023-01-11T18:04:20.608Z,8.06
2023-01-11T18:06:48.661Z,7.99
2023-01-11T18:09:32.652Z,8.03
2023-01-11T18:12:18.251Z,8.08
2023-01-11T18:14:59.704Z,8.02
2023-01-11T18:17:32.261Z,8.03
2023-01-11T18:20:00.097Z,8.05
2023-01-11T18:22:43.927Z,8.04
2023-01-11T18:25:21.780Z,8.02
2023-01-11T18:27:48.955Z,7.98
2023-01-11T18:30:30.805Z,8.01
2023-01-11T18:32:58.160Z,8.05
2023-01-11T18:35:24.967Z,8.03
2023-01-11T18:37:51.990Z,8.08
2023-01-11T18:40:19.455Z,8.03
2023-01-11T18:42:47.437Z,8.01
2023-01-11T18:45:14.449Z,8.04
2023-01-11T18:47:40.905Z,7.92
2023-01-11T18:50:09.859Z,8.00
2023-01-11T18:52:37.092Z,8.01
2023-01-11T18:55:14.185Z,7.98
2023-01-11T18:57:41.694Z,7.99
2023-01-11T19:00:08.868Z,7.95
2023-01-11T19:02:44.431Z,8.04
2023-01-11T19:05:13.239Z,7.98
2023-01-11T19:07:39.636Z,7.95
2023-01-11T19:10:06.514Z,7.94
2023-01-11T19:12:32.981Z,8.01
2023-01-11T19:14:59.375Z,7.98
2023-01-11T19:17:28.762Z,8.03
2023-01-11T19:19:55.157Z,8.10
2023-01-11T19:22:24.565Z,8.10
2023-01-11T19:24:53.290Z,8.18
2023-01-11T19:27:19.643Z,8.20
2023-01-11T19:29:46.009Z,8.21
2023-01-11T19:32:12.384Z,8.15
2023-01-11T19:34:39.804Z,8.11
2023-01-11T19:37:06.315Z,8.20
2023-01-11T19:39:32.681Z,8.13
2023-01-11T19:42:01.423Z,8.12
2023-01-11T19:44:35.959Z,8.18
2023-01-11T19:47:12.025Z,8.08
2023-01-11T19:49:40.280Z,8.13
2023-01-11T19:52:13.218Z,8.17
2023-01-11T19:54:42.622Z,8.16
2023-01-11T19:57:14.818Z,8.05
2023-01-11T19:59:41.546Z,8.07
2023-01-11T20:02:09.715Z,8.04
2023-01-11T20:04:37.085Z,8.11
2023-01-11T20:07:04.858Z,8.04
2023-01-11T20:09:31.321Z,8.06
2023-01-11T20:11:58.780Z,8.00
2023-01-11T20:14:25.716Z,8.04
2023-01-11T20:16:52.100Z,8.04
2023-01-11T20:19:18.521Z,8.08
2023-01-11T20:21:44.905Z,7.98
2023-01-11T20:24:13.220Z,8.10
2023-01-11T20:26:40.558Z,7.99
2023-01-11T20:29:07.413Z,7.96
2023-01-11T20:31:35.483Z,8.02
2023-01-11T20:34:07.316Z,7.94
2023-01-11T20:36:33.680Z,7.90
2023-01-11T20:39:00.273Z,7.92
2023-01-11T20:41:46.496Z,7.84
2023-01-11T20:44:24.383Z,7.82
2023-01-11T20:46:52.117Z,7.80
2023-01-11T20:49:21.175Z,7.78
2023-01-11T20:51:47.580Z,7.81
2023-01-11T20:54:14.237Z,7.75
2023-01-11T20:56:41.632Z,7.71
2023-01-11T20:59:09.310Z,7.68
2023-01-11T21:01:37.139Z,7.78
2023-01-11T21:04:08.894Z,7.78
2023-01-11T21:06:39.151Z,7.62
2023-01-11T21:09:07.172Z,7.65
2023-01-11T21:11:34.378Z,7.66
2023-01-11T21:14:04.179Z,7.64
2023-01-11T21:16:31.434Z,7.60
2023-01-11T21:19:00.536Z,7.62
2023-01-11T21:21:28.110Z,7.63
2023-01-11T21:23:57.728Z,7.61
2023-01-11T21:26:24.729Z,7.64
2023-01-11T21:28:53.932Z,7.63
2023-01-11T21:31:23.225Z,7.65
2023-01-11T21:33:50.186Z,7.61
2023-01-11T21:36:21.887Z,7.68
2023-01-11T21:38:57.026Z,7.67
2023-01-11T21:41:45.446Z,7.71
2023-01-11T21:44:12.841Z,7.55
2023-01-11T21:46:40.313Z,7.53
2023-01-11T21:49:07.247Z,7.55
2023-01-11T21:51:34.452Z,7.55
2023-01-11T21:54:07.803Z,7.52
2023-01-11T21:56:34.886Z,7.50
2023-01-11T21:59:01.384Z,7.50
2023-01-11T22:01:28.136Z,7.57
2023-01-11T22:03:54.603Z,7.47
2023-01-11T22:06:21.012Z,7.51
2023-01-11T22:08:47.605Z,7.44
2023-01-11T22:11:16.221Z,7.43
2023-01-11T22:13:43.075Z,7.36
2023-01-11T22:16:12.858Z,7.29
2023-01-11T22:18:41.001Z,7.29
2023-01-11T22:21:20.471Z,7.24
2023-01-11T22:23:48.074Z,7.25
2023-01-11T22:26:17.080Z,7.22
2023-01-11T22:29:03.389Z,7.22
2023-01-11T22:31:30.949Z,7.14
2023-01-11T22:33:58.052Z,7.12
2023-01-11T22:36:25.629Z,7.16
2023-01-11T22:38:52.636Z,7.12
2023-01-11T22:41:19.758Z,6.99
2023-01-11T22:43:46.815Z,7.04
2023-01-11T22:46:15.922Z,7.04
2023-01-11T22:48:43.465Z,6.99
2023-01-11T22:51:11.055Z,6.87
2023-01-11T22:53:40.764Z,6.99
2023-01-11T22:56:08.830Z,6.87
2023-01-11T22:58:36.054Z,6.80
2023-01-11T23:01:14.080Z,6.72
2023-01-11T23:03:41.641Z,6.73
2023-01-11T23:06:09.579Z,6.72
2023-01-11T23:08:37.625Z,6.62
2023-01-11T23:11:04.069Z,6.73
2023-01-11T23:13:48.983Z,6.61
2023-01-11T23:16:15.434Z,6.54
2023-01-11T23:18:41.855Z,6.53
2023-01-11T23:21:08.295Z,6.45
2023-01-11T23:23:34.752Z,6.50
2023-01-11T23:26:01.147Z,6.43
2023-01-11T23:28:29.778Z,6.40
2023-01-11T23:30:56.158Z,6.41
2023-01-11T23:33:22.503Z,6.33
2023-01-11T23:35:59.034Z,6.31
2023-01-11T23:38:25.716Z,6.28
2023-01-11T23:41:10.588Z,6.28
2023-01-11T23:43:40.616Z,6.23
2023-01-11T23:46:25.687Z,6.24
2023-01-11T23:48:52.043Z,6.17
2023-01-11T23:51:18.410Z,6.18
2023-01-11T23:53:44.884Z,6.17
2023-01-11T23:56:11.270Z,6.14
2023-01-11T23:58:37.625Z,6.16
