createdAt,value
2023-02-04T00:05:25.375Z,24.61
2023-02-04T00:15:26.970Z,24.62
2023-02-04T00:25:28.566Z,24.62
2023-02-04T00:35:30.156Z,24.61
2023-02-04T00:45:31.776Z,24.60
2023-02-04T00:55:34.432Z,24.60
2023-02-04T01:05:36.028Z,24.60
2023-02-04T01:15:39.085Z,24.58
2023-02-04T01:25:40.833Z,24.56
2023-02-04T01:35:42.442Z,24.54
2023-02-04T01:45:45.364Z,24.52
2023-02-04T01:55:47.065Z,24.49
2023-02-04T02:05:50.363Z,24.48
2023-02-04T02:15:51.946Z,24.46
2023-02-04T02:25:53.529Z,24.47
2023-02-04T02:35:55.148Z,24.46
2023-02-04T02:46:00.120Z,24.46
2023-02-04T02:56:04.615Z,24.44
2023-02-04T03:06:10.555Z,24.44
2023-02-04T03:16:12.553Z,24.41
2023-02-04T03:26:14.269Z,24.42
2023-02-04T03:36:15.928Z,24.40
2023-02-04T03:46:17.583Z,24.40
2023-02-04T03:56:19.273Z,24.36
2023-02-04T04:06:20.852Z,24.36
2023-02-04T04:16:22.489Z,24.35
2023-02-04T04:26:24.062Z,24.38
2023-02-04T04:36:25.639Z,24.39
2023-02-04T04:46:27.314Z,24.44
2023-02-04T04:56:28.919Z,24.44
2023-02-04T05:06:30.477Z,24.44
2023-02-04T05:16:32.138Z,24.43
2023-02-04T05:26:33.718Z,24.44
2023-02-04T05:36:35.282Z,24.43
2023-02-04T05:46:37.163Z,24.42
2023-02-04T05:56:38.753Z,24.44
2023-02-04T06:06:40.338Z,24.42
2023-02-04T06:16:41.986Z,24.41
2023-02-04T06:26:43.586Z,24.41
2023-02-04T06:36:45.131Z,24.40
2023-02-04T06:46:46.846Z,24.40
2023-02-04T06:56:48.781Z,24.38
2023-02-04T07:06:50.428Z,24.39
2023-02-04T07:16:52.068Z,24.40
2023-02-04T07:26:53.795Z,24.30
2023-02-04T07:36:55.575Z,24.31
2023-02-04T07:46:57.566Z,24.33
2023-02-04T07:56:59.111Z,24.35
2023-02-04T08:07:00.679Z,24.33
2023-02-04T08:17:02.312Z,24.32
2023-02-04T08:27:03.900Z,24.33
