createdAt,value
2018-06-22T00:02:19.005Z,97270.00
2018-06-22T00:05:00.320Z,97281.00
2018-06-22T00:07:41.488Z,97278.00
2018-06-22T00:10:23.698Z,97282.00
2018-06-22T00:13:05.032Z,97275.00
2018-06-22T00:15:46.820Z,97264.00
2018-06-22T00:18:28.092Z,97268.00
2018-06-22T00:21:09.394Z,97257.00
2018-06-22T00:23:51.370Z,97243.00
2018-06-22T00:26:32.756Z,97255.00
2018-06-22T00:29:14.944Z,97263.00
2018-06-22T00:31:56.659Z,97253.00
2018-06-22T00:34:38.100Z,97248.00
2018-06-22T00:37:20.605Z,97238.00
2018-06-22T00:40:02.177Z,97244.00
2018-06-22T00:42:43.952Z,97239.00
2018-06-22T00:45:25.224Z,97235.00
2018-06-22T00:48:06.563Z,97236.00
2018-06-22T00:50:48.836Z,97233.00
2018-06-22T00:53:47.661Z,97230.00
2018-06-22T00:56:29.074Z,97233.00
2018-06-22T00:59:10.686Z,97241.00
2018-06-22T01:01:51.944Z,97229.00
2018-06-22T01:04:33.255Z,97222.00
2018-06-22T01:07:15.452Z,97222.00
2018-06-22T01:09:56.771Z,97219.00
2018-06-22T01:12:38.016Z,97223.00
2018-06-22T01:15:19.559Z,97216.00
2018-06-22T01:18:00.939Z,97219.00
2018-06-22T01:20:42.811Z,97223.00
2018-06-22T01:23:24.228Z,97228.00
2018-06-22T01:26:05.944Z,97230.00
2018-06-22T01:28:47.757Z,97222.00
2018-06-22T01:31:29.108Z,97233.00
2018-06-22T01:34:10.279Z,97228.00
2018-06-22T01:36:51.612Z,97225.00
2018-06-22T01:39:32.948Z,97225.00
2018-06-22T01:42:14.999Z,97227.00
2018-06-22T01:44:56.888Z,97226.00
2018-06-22T01:47:38.405Z,97217.00
2018-06-22T01:50:19.889Z,97221.00
2018-06-22T01:53:01.281Z,97232.00
2018-06-22T01:55:42.620Z,97231.00
2018-06-22T01:58:23.988Z,97231.00
2018-06-22T02:01:34.207Z,97229.00
2018-06-22T02:04:15.657Z,97235.00
2018-06-22T02:06:57.055Z,97230.00
2018-06-22T02:09:38.368Z,97239.00
2018-06-22T02:12:20.016Z,97244.00
2018-06-22T02:15:01.318Z,97248.00
2018-06-22T02:17:42.607Z,97249.00
2018-06-22T02:20:24.414Z,97260.00
2018-06-22T02:23:05.863Z,97263.00
2018-06-22T02:25:47.184Z,97262.00
2018-06-22T02:28:28.488Z,97263.00
2018-06-22T02:31:10.436Z,97258.00
2018-06-22T02:33:52.920Z,97263.00
2018-06-22T02:36:33.956Z,97263.00
2018-06-22T02:39:15.253Z,97275.00
2018-06-22T02:41:56.565Z,97268.00
2018-06-22T02:44:38.160Z,97272.00
2018-06-22T02:47:20.096Z,97286.00
2018-06-22T02:50:01.585Z,97304.00
2018-06-22T02:52:42.920Z,97314.00
2018-06-22T02:55:26.765Z,97324.00
2018-06-22T02:58:08.252Z,97328.00
2018-06-22T03:00:50.131Z,97327.00
2018-06-22T03:03:31.544Z,97327.00
2018-06-22T03:06:12.828Z,97337.00
2018-06-22T03:08:54.436Z,97342.00
2018-06-22T03:11:35.797Z,97345.00
2018-06-22T03:14:17.067Z,97355.00
2018-06-22T03:16:58.410Z,97351.00
2018-06-22T03:19:39.664Z,97355.00
2018-06-22T03:22:21.584Z,97342.00
2018-06-22T03:25:03.655Z,97342.00
2018-06-22T03:27:45.093Z,97353.00
2018-06-22T03:30:27.148Z,97343.00
2018-06-22T03:33:08.564Z,97354.00
2018-06-22T03:35:50.013Z,97343.00
2018-06-22T03:38:31.316Z,97351.00
2018-06-22T03:41:12.739Z,97340.00
2018-06-22T03:43:55.033Z,97363.00
2018-06-22T03:46:36.519Z,97354.00
2018-06-22T03:49:17.668Z,97351.00
2018-06-22T03:52:00.127Z,97346.00
2018-06-22T03:54:41.460Z,97351.00
2018-06-22T03:57:23.789Z,97354.00
2018-06-22T04:00:05.258Z,97358.00
2018-06-22T04:02:46.580Z,97364.00
2018-06-22T04:05:27.872Z,97352.00
2018-06-22T04:08:09.186Z,97346.00
2018-06-22T04:10:51.072Z,97350.00
2018-06-22T04:13:32.764Z,97354.00
2018-06-22T04:16:14.052Z,97365.00
2018-06-22T04:18:55.788Z,97361.00
2018-06-22T04:21:37.094Z,97354.00
2018-06-22T04:24:18.927Z,97354.00
2018-06-22T04:27:00.274Z,97353.00
2018-06-22T04:29:41.631Z,97353.00
2018-06-22T04:32:23.784Z,97354.00
2018-06-22T04:35:05.292Z,97354.00
2018-06-22T04:37:46.828Z,97354.00
2018-06-22T04:40:28.145Z,97358.00
2018-06-22T04:43:09.444Z,97365.00
2018-06-22T04:45:51.783Z,97366.00
2018-06-22T04:48:33.071Z,97367.00
2018-06-22T04:51:17.254Z,97374.00
2018-06-22T04:54:00.135Z,97366.00
2018-06-22T04:56:41.444Z,97355.00
2018-06-22T04:59:23.885Z,97359.00
2018-06-22T05:02:05.207Z,97368.00
2018-06-22T05:04:46.543Z,97359.00
2018-06-22T05:07:27.849Z,97366.00
2018-06-22T05:10:09.137Z,97362.00
2018-06-22T05:12:51.381Z,97362.00
2018-06-22T05:15:32.704Z,97356.00
2018-06-22T05:18:13.967Z,97359.00
2018-06-22T05:20:55.832Z,97370.00
2018-06-22T05:23:37.144Z,97367.00
2018-06-22T05:26:18.600Z,97371.00
2018-06-22T05:28:59.932Z,97370.00
2018-06-22T05:31:41.334Z,97375.00
2018-06-22T05:34:23.057Z,97382.00
2018-06-22T05:37:04.827Z,97374.00
2018-06-22T05:39:46.200Z,97385.00
2018-06-22T05:42:27.557Z,97380.00
2018-06-22T05:45:23.107Z,97385.00
2018-06-22T05:48:04.361Z,97376.00
2018-06-22T05:50:45.935Z,97366.00
2018-06-22T05:53:27.278Z,97377.00
2018-06-22T05:56:08.621Z,97371.00
2018-06-22T05:58:50.999Z,97378.00
2018-06-22T06:01:32.780Z,97373.00
2018-06-22T06:04:13.937Z,97381.00
2018-06-22T06:06:55.781Z,97372.00
2018-06-22T06:09:37.590Z,97372.00
2018-06-22T06:12:19.091Z,97375.00
2018-06-22T06:15:00.212Z,97370.00
2018-06-22T06:17:41.533Z,97366.00
2018-06-22T06:20:23.909Z,97359.00
2018-06-22T06:23:05.232Z,97364.00
2018-06-22T06:25:46.519Z,97359.00
2018-06-22T06:28:28.110Z,97354.00
2018-06-22T06:31:09.459Z,97360.00
2018-06-22T06:33:53.328Z,97362.00
2018-06-22T06:36:34.727Z,97364.00
2018-06-22T06:39:16.090Z,97365.00
2018-06-22T06:41:57.555Z,97364.00
2018-06-22T06:44:39.219Z,97371.00
2018-06-22T06:47:21.607Z,97371.00
2018-06-22T06:50:03.025Z,97366.00
2018-06-22T06:52:44.433Z,97368.00
2018-06-22T06:55:25.741Z,97359.00
2018-06-22T06:58:07.034Z,97348.00
2018-06-22T07:00:48.351Z,97362.00
2018-06-22T07:03:29.817Z,97352.00
2018-06-22T07:06:11.121Z,97364.00
2018-06-22T07:08:53.078Z,97369.00
2018-06-22T07:11:34.633Z,97371.00
2018-06-22T07:14:16.067Z,97374.00
2018-06-22T07:16:57.526Z,97366.00
2018-06-22T07:19:39.005Z,97373.00
2018-06-22T07:22:21.235Z,97376.00
2018-06-22T07:25:02.912Z,97386.00
2018-06-22T07:27:44.257Z,97394.00
2018-06-22T07:30:25.922Z,97388.00
2018-06-22T07:33:07.208Z,97392.00
2018-06-22T07:35:48.575Z,97394.00
2018-06-22T07:38:30.906Z,97388.00
2018-06-22T07:41:12.476Z,97402.00
2018-06-22T07:43:54.875Z,97396.00
2018-06-22T07:46:37.548Z,97395.00
2018-06-22T07:49:18.839Z,97389.00
2018-06-22T07:52:00.180Z,97396.00
2018-06-22T07:54:41.569Z,97386.00
2018-06-22T07:57:24.162Z,97388.00
2018-06-22T08:00:06.207Z,97396.00
2018-06-22T08:02:47.631Z,97394.00
2018-06-22T08:05:30.107Z,97398.00
2018-06-22T08:08:11.442Z,97402.00
2018-06-22T08:10:53.113Z,97405.00
2018-06-22T08:13:34.838Z,97401.00
2018-06-22T08:16:16.308Z,97391.00
2018-06-22T08:18:57.848Z,97399.00
2018-06-22T08:21:39.228Z,97400.00
2018-06-22T08:24:21.077Z,97401.00
2018-06-22T08:27:03.360Z,97408.00
2018-06-22T08:29:44.753Z,97416.00
2018-06-22T08:32:26.288Z,97414.00
2018-06-22T08:35:07.653Z,97416.00
2018-06-22T08:37:50.239Z,97422.00
2018-06-22T08:40:31.659Z,97410.00
2018-06-22T08:43:13.080Z,97409.00
2018-06-22T08:45:55.935Z,97421.00
2018-06-22T08:48:37.113Z,97419.00
2018-06-22T08:51:18.463Z,97418.00
2018-06-22T08:53:59.969Z,97418.00
2018-06-22T08:56:41.375Z,97419.00
2018-06-22T08:59:23.091Z,97420.00
2018-06-22T09:02:04.248Z,97430.00
2018-06-22T09:04:46.013Z,97429.00
2018-06-22T09:07:27.737Z,97418.00
2018-06-22T09:10:09.283Z,97422.00
2018-06-22T09:12:51.209Z,97424.00
2018-06-22T09:15:33.784Z,97426.00
2018-06-22T09:18:15.286Z,97426.00
2018-06-22T09:20:56.920Z,97437.00
2018-06-22T09:23:38.220Z,97441.00
2018-06-22T09:26:20.235Z,97435.00
2018-06-22T09:29:01.721Z,97437.00
2018-06-22T09:31:43.102Z,97427.00
2018-06-22T09:34:25.459Z,97425.00
2018-06-22T09:37:06.740Z,97411.00
2018-06-22T09:39:48.208Z,97414.00
2018-06-22T09:42:30.266Z,97407.00
2018-06-22T09:45:12.767Z,97414.00
2018-06-22T09:47:54.661Z,97414.00
2018-06-22T09:50:36.504Z,97402.00
2018-06-22T09:53:18.404Z,97399.00
2018-06-22T09:55:59.953Z,97397.00
2018-06-22T09:58:41.322Z,97400.00
2018-06-22T10:01:23.028Z,97405.00
2018-06-22T10:04:04.184Z,97412.00
2018-06-22T10:06:46.817Z,97410.00
2018-06-22T10:09:28.280Z,97424.00
2018-06-22T10:12:09.643Z,97426.00
2018-06-22T10:14:51.910Z,97428.00
2018-06-22T10:17:33.396Z,97435.00
2018-06-22T10:20:14.961Z,97430.00
2018-06-22T10:22:56.216Z,97428.00
2018-06-22T10:25:37.675Z,97425.00
2018-06-22T10:28:19.141Z,97420.00
2018-06-22T10:31:00.483Z,97425.00
2018-06-22T10:33:41.816Z,97416.00
2018-06-22T10:36:24.149Z,97425.00
2018-06-22T10:39:10.100Z,97414.00
2018-06-22T10:41:53.069Z,97422.00
2018-06-22T10:44:35.099Z,97414.00
2018-06-22T10:47:16.496Z,97414.00
2018-06-22T10:49:57.805Z,97412.00
2018-06-22T10:52:39.172Z,97404.00
2018-06-22T10:55:21.175Z,97413.00
2018-06-22T10:58:02.741Z,97417.00
2018-06-22T11:00:44.241Z,97416.00
2018-06-22T11:03:25.857Z,97420.00
2018-06-22T11:06:07.214Z,97405.00
2018-06-22T11:08:48.685Z,97404.00
2018-06-22T11:11:29.995Z,97395.00
2018-06-22T11:14:11.197Z,97401.00
2018-06-22T11:17:24.096Z,97395.00
2018-06-22T11:20:05.612Z,97394.00
2018-06-22T11:22:46.786Z,97393.00
2018-06-22T11:25:28.068Z,97387.00
2018-06-22T11:28:09.427Z,97388.00
2018-06-22T11:30:51.805Z,97391.00
2018-06-22T11:33:33.248Z,97393.00
2018-06-22T11:36:14.581Z,97387.00
2018-06-22T11:38:55.984Z,97399.00
2018-06-22T11:41:38.012Z,97398.00
2018-06-22T11:44:20.733Z,97389.00
2018-06-22T11:47:02.821Z,97400.00
2018-06-22T11:49:44.203Z,97407.00
2018-06-22T11:52:25.908Z,97413.00
2018-06-22T11:55:07.275Z,97402.00
2018-06-22T11:57:48.623Z,97410.00
2018-06-22T12:00:30.361Z,97401.00
2018-06-22T12:03:11.740Z,97399.00
2018-06-22T12:05:54.036Z,97397.00
2018-06-22T12:08:35.332Z,97393.00
2018-06-22T12:11:16.664Z,97401.00
2018-06-22T12:13:58.115Z,97408.00
2018-06-22T12:16:39.272Z,97405.00
2018-06-22T12:19:21.584Z,97406.00
2018-06-22T12:22:02.895Z,97396.00
2018-06-22T12:24:46.265Z,97399.00
2018-06-22T12:27:27.641Z,97399.00
2018-06-22T12:30:09.034Z,97392.00
2018-06-22T12:32:51.432Z,97384.00
2018-06-22T12:35:33.583Z,97386.00
2018-06-22T12:38:14.988Z,97389.00
2018-06-22T12:40:56.403Z,97373.00
2018-06-22T12:43:38.644Z,97376.00
2018-06-22T12:46:21.302Z,97372.00
2018-06-22T12:49:02.733Z,97370.00
2018-06-22T12:51:44.544Z,97364.00
2018-06-22T12:54:27.098Z,97358.00
2018-06-22T12:57:08.511Z,97356.00
2018-06-22T12:59:51.119Z,97352.00
2018-06-22T13:02:32.695Z,97355.00
2018-06-22T13:05:16.900Z,97358.00
2018-06-22T13:07:58.280Z,97360.00
2018-06-22T13:10:40.092Z,97362.00
2018-06-22T13:13:23.244Z,97363.00
2018-06-22T13:16:12.407Z,97359.00
2018-06-22T13:18:56.659Z,97363.00
2018-06-22T13:21:51.466Z,97360.00
2018-06-22T13:24:32.784Z,97358.00
2018-06-22T13:27:14.572Z,97364.00
2018-06-22T13:29:56.416Z,97376.00
2018-06-22T13:32:37.746Z,97369.00
2018-06-22T13:35:20.142Z,97363.00
2018-06-22T13:38:01.660Z,97361.00
2018-06-22T13:40:43.056Z,97358.00
2018-06-22T13:43:26.164Z,97353.00
2018-06-22T13:46:07.664Z,97354.00
2018-06-22T13:48:49.010Z,97363.00
2018-06-22T13:51:30.367Z,97364.00
2018-06-22T13:54:12.164Z,97356.00
2018-06-22T13:56:54.236Z,97358.00
2018-06-22T13:59:35.723Z,97354.00
2018-06-22T14:02:17.089Z,97346.00
2018-06-22T14:05:03.837Z,97356.00
2018-06-22T14:07:45.361Z,97358.00
2018-06-22T14:10:27.217Z,97353.00
2018-06-22T14:13:08.740Z,97354.00
2018-06-22T14:15:51.012Z,97354.00
2018-06-22T14:18:33.438Z,97349.00
2018-06-22T14:21:15.083Z,97349.00
2018-06-22T14:23:56.680Z,97354.00
2018-06-22T14:26:38.160Z,97359.00
2018-06-22T14:29:20.206Z,97349.00
2018-06-22T14:32:01.686Z,97345.00
2018-06-22T14:34:42.901Z,97348.00
2018-06-22T14:37:24.589Z,97350.00
2018-06-22T14:40:06.124Z,97353.00
2018-06-22T14:42:48.319Z,97345.00
2018-06-22T14:45:29.769Z,97361.00
2018-06-22T14:48:11.049Z,97353.00
2018-06-22T14:50:53.051Z,97351.00
2018-06-22T14:53:39.673Z,97361.00
2018-06-22T14:56:26.979Z,97353.00
2018-06-22T14:59:13.685Z,97356.00
2018-06-22T15:02:00.724Z,97353.00
2018-06-22T15:04:50.569Z,97359.00
2018-06-22T15:07:37.316Z,97356.00
2018-06-22T15:10:18.661Z,97353.00
2018-06-22T15:12:59.961Z,97353.00
2018-06-22T15:15:41.451Z,97347.00
2018-06-22T15:18:23.123Z,97350.00
2018-06-22T15:21:04.653Z,97347.00
2018-06-22T15:23:46.099Z,97346.00
2018-06-22T15:26:27.564Z,97348.00
2018-06-22T15:29:08.931Z,97350.00
2018-06-22T15:31:51.148Z,97343.00
2018-06-22T15:34:38.109Z,97353.00
2018-06-22T15:37:24.899Z,97355.00
2018-06-22T15:40:11.923Z,97361.00
2018-06-22T15:42:59.601Z,97355.00
2018-06-22T15:45:47.008Z,97354.00
2018-06-22T15:48:33.580Z,97366.00
2018-06-22T15:51:20.139Z,97366.00
2018-06-22T15:54:06.662Z,97371.00
2018-06-22T15:56:48.260Z,97362.00
2018-06-22T15:59:30.003Z,97367.00
2018-06-22T16:02:16.689Z,97366.00
2018-06-22T16:04:58.136Z,97358.00
2018-06-22T16:07:39.831Z,97366.00
2018-06-22T16:10:21.654Z,97365.00
2018-06-22T16:13:02.739Z,97360.00
2018-06-22T16:15:50.230Z,97365.00
2018-06-22T16:18:36.917Z,97363.00
2018-06-22T16:21:23.563Z,97366.00
2018-06-22T16:24:10.321Z,97376.00
2018-06-22T16:26:57.472Z,97380.00
2018-06-22T16:29:38.896Z,97374.00
2018-06-22T16:32:20.356Z,97371.00
2018-06-22T16:35:01.679Z,97369.00
2018-06-22T16:37:43.137Z,97371.00
2018-06-22T16:40:25.385Z,97369.00
2018-06-22T16:43:06.872Z,97372.00
2018-06-22T16:45:48.311Z,97373.00
2018-06-22T16:48:30.168Z,97366.00
2018-06-22T16:51:11.497Z,97367.00
2018-06-22T16:53:53.503Z,97367.00
2018-06-22T16:56:34.838Z,97367.00
2018-06-22T16:59:16.232Z,97372.00
2018-06-22T17:01:57.577Z,97364.00
2018-06-22T17:04:39.100Z,97381.00
2018-06-22T17:07:25.785Z,97372.00
2018-06-22T17:10:12.726Z,97375.00
2018-06-22T17:12:59.580Z,97374.00
2018-06-22T17:15:46.123Z,97381.00
2018-06-22T17:18:32.650Z,97376.00
2018-06-22T17:21:14.159Z,97377.00
2018-06-22T17:23:56.228Z,97384.00
2018-06-22T17:26:37.804Z,97385.00
2018-06-22T17:29:19.255Z,97384.00
2018-06-22T17:32:00.624Z,97391.00
2018-06-22T17:34:42.264Z,97387.00
2018-06-22T17:37:23.769Z,97379.00
2018-06-22T17:40:05.301Z,97382.00
2018-06-22T17:42:46.476Z,97375.00
2018-06-22T17:45:28.388Z,97384.00
2018-06-22T17:48:09.947Z,97376.00
2018-06-22T17:50:52.172Z,97379.00
2018-06-22T17:53:33.444Z,97382.00
2018-06-22T17:56:20.871Z,97377.00
2018-06-22T17:59:07.823Z,97374.00
2018-06-22T18:01:54.600Z,97369.00
2018-06-22T18:04:37.328Z,97367.00
2018-06-22T18:07:23.889Z,97367.00
2018-06-22T18:10:10.948Z,97362.00
2018-06-22T18:12:56.111Z,97364.00
2018-06-22T18:15:37.466Z,97363.00
2018-06-22T18:18:18.788Z,97371.00
2018-06-22T18:21:00.556Z,97373.00
2018-06-22T18:23:41.651Z,97371.00
2018-06-22T18:26:24.894Z,97374.00
2018-06-22T18:29:06.070Z,97381.00
2018-06-22T18:31:47.488Z,97375.00
2018-06-22T18:34:29.792Z,97377.00
2018-06-22T18:37:11.200Z,97379.00
2018-06-22T18:39:54.923Z,97374.00
2018-06-22T18:42:36.329Z,97376.00
2018-06-22T18:45:17.809Z,97380.00
2018-06-22T18:48:03.545Z,97385.00
2018-06-22T18:50:45.400Z,97388.00
2018-06-22T18:53:32.292Z,97390.00
2018-06-22T18:56:21.320Z,97390.00
2018-06-22T18:59:09.738Z,97390.00
2018-06-22T19:01:57.668Z,97397.00
2018-06-22T19:04:39.103Z,97409.00
2018-06-22T19:07:21.228Z,97400.00
2018-06-22T19:10:02.576Z,97404.00
2018-06-22T19:12:44.034Z,97407.00
2018-06-22T19:15:26.512Z,97417.00
2018-06-22T19:18:08.431Z,97421.00
2018-06-22T19:20:49.817Z,97422.00
2018-06-22T19:23:31.335Z,97421.00
2018-06-22T19:26:12.832Z,97432.00
2018-06-22T19:28:54.230Z,97429.00
2018-06-22T19:31:35.499Z,97425.00
2018-06-22T19:34:20.142Z,97426.00
2018-06-22T19:37:01.536Z,97424.00
2018-06-22T19:39:43.007Z,97420.00
2018-06-22T19:42:24.376Z,97427.00
2018-06-22T19:45:11.207Z,97422.00
2018-06-22T19:47:58.925Z,97426.00
2018-06-22T19:50:45.749Z,97426.00
2018-06-22T19:53:32.346Z,97427.00
2018-06-22T19:56:14.121Z,97433.00
2018-06-22T19:58:55.976Z,97434.00
2018-06-22T20:01:40.276Z,97441.00
2018-06-22T20:04:22.406Z,97438.00
2018-06-22T20:07:04.309Z,97443.00
2018-06-22T20:09:46.154Z,97456.00
2018-06-22T20:12:27.688Z,97442.00
2018-06-22T20:15:08.994Z,97444.00
2018-06-22T20:17:50.353Z,97436.00
2018-06-22T20:20:31.816Z,97443.00
2018-06-22T20:23:13.765Z,97435.00
2018-06-22T20:25:55.893Z,97434.00
2018-06-22T20:28:37.247Z,97424.00
2018-06-22T20:31:24.417Z,97427.00
2018-06-22T20:34:10.913Z,97433.00
2018-06-22T20:36:58.518Z,97447.00
2018-06-22T20:39:45.058Z,97439.00
2018-06-22T20:42:32.296Z,97437.00
2018-06-22T20:45:18.832Z,97444.00
2018-06-22T20:48:07.215Z,97452.00
2018-06-22T20:50:48.656Z,97452.00
2018-06-22T20:53:29.945Z,97454.00
2018-06-22T20:56:11.353Z,97461.00
2018-06-22T20:58:54.348Z,97472.00
2018-06-22T21:01:35.523Z,97477.00
2018-06-22T21:04:17.879Z,97485.00
2018-06-22T21:06:59.311Z,97490.00
2018-06-22T21:09:40.630Z,97495.00
2018-06-22T21:12:26.250Z,97509.00
2018-06-22T21:15:04.681Z,97497.00
2018-06-22T21:17:46.054Z,97505.00
2018-06-22T21:20:27.584Z,97518.00
2018-06-22T21:23:09.528Z,97510.00
2018-06-22T21:25:52.509Z,97504.00
2018-06-22T21:28:39.280Z,97518.00
2018-06-22T21:31:25.905Z,97515.00
2018-06-22T21:34:12.601Z,97510.00
2018-06-22T21:37:00.489Z,97503.00
2018-06-22T21:39:41.894Z,97501.00
2018-06-22T21:42:24.251Z,97495.00
2018-06-22T21:45:05.544Z,97497.00
2018-06-22T21:47:46.849Z,97502.00
2018-06-22T21:50:28.370Z,97497.00
2018-06-22T21:53:09.931Z,97495.00
2018-06-22T21:55:52.291Z,97502.00
2018-06-22T21:58:33.816Z,97502.00
2018-06-22T22:01:15.022Z,97498.00
2018-06-22T22:03:58.859Z,97494.00
2018-06-22T22:06:40.184Z,97490.00
2018-06-22T22:09:23.132Z,97495.00
2018-06-22T22:12:04.485Z,97490.00
2018-06-22T22:14:46.747Z,97494.00
2018-06-22T22:17:28.095Z,97489.00
2018-06-22T22:20:09.269Z,97488.00
2018-06-22T22:22:51.608Z,97488.00
2018-06-22T22:25:33.108Z,97492.00
2018-06-22T22:28:14.404Z,97478.00
2018-06-22T22:30:56.629Z,97490.00
2018-06-22T22:33:38.061Z,97485.00
2018-06-22T22:36:19.499Z,97485.00
2018-06-22T22:39:01.964Z,97486.00
2018-06-22T22:41:43.279Z,97491.00
2018-06-22T22:44:25.594Z,97495.00
2018-06-22T22:47:06.683Z,97493.00
2018-06-22T22:49:47.935Z,97498.00
2018-06-22T22:52:29.285Z,97490.00
2018-06-22T22:55:10.592Z,97488.00
2018-06-22T22:57:52.545Z,97487.00
2018-06-22T23:00:33.974Z,97490.00
2018-06-22T23:03:15.529Z,97487.00
2018-06-22T23:05:57.200Z,97485.00
2018-06-22T23:08:38.388Z,97490.00
2018-06-22T23:11:20.038Z,97481.00
2018-06-22T23:14:01.501Z,97489.00
2018-06-22T23:16:42.717Z,97483.00
2018-06-22T23:19:24.475Z,97478.00
2018-06-22T23:22:05.853Z,97483.00
2018-06-22T23:24:47.144Z,97472.00
2018-06-22T23:27:28.628Z,97477.00
2018-06-22T23:30:09.928Z,97478.00
2018-06-22T23:32:51.589Z,97481.00
2018-06-22T23:35:32.945Z,97477.00
2018-06-22T23:38:14.046Z,97483.00
2018-06-22T23:40:56.192Z,97479.00
2018-06-22T23:43:37.535Z,97478.00
2018-06-22T23:46:18.778Z,97477.00
2018-06-22T23:49:00.125Z,97473.00
2018-06-22T23:51:41.432Z,97480.00
2018-06-22T23:54:23.292Z,97479.00
2018-06-22T23:57:04.596Z,97480.00
2018-06-22T23:59:45.751Z,97491.00
