createdAt,value
2022-08-19T00:02:17.513Z,98122.06
2022-08-19T00:05:04.573Z,98116.97
2022-08-19T00:07:50.902Z,98115.72
2022-08-19T00:10:36.381Z,98122.06
2022-08-19T00:13:21.659Z,98107.81
2022-08-19T00:16:08.150Z,98107.81
2022-08-19T00:18:54.552Z,98107.06
2022-08-19T00:21:40.580Z,98119.75
2022-08-19T00:24:26.563Z,98132.94
2022-08-19T00:27:26.221Z,98127.84
2022-08-19T00:30:13.049Z,98128.59
2022-08-19T00:32:59.677Z,98132.94
2022-08-19T00:35:44.983Z,98131.84
2022-08-19T00:38:37.480Z,98147.06
2022-08-19T00:41:25.317Z,98132.63
2022-08-19T00:44:14.755Z,98132.63
2022-08-19T00:47:01.075Z,98131.84
2022-08-19T00:49:54.569Z,98128.75
2022-08-19T00:52:46.452Z,98127.22
2022-08-19T00:55:33.578Z,98124.44
2022-08-19T00:58:22.296Z,98129.22
2022-08-19T01:01:08.722Z,98136.81
2022-08-19T01:03:56.808Z,98136.81
2022-08-19T01:06:43.732Z,98125.66
2022-08-19T01:09:31.940Z,98115.75
2022-08-19T01:12:18.633Z,98123.66
2022-08-19T01:15:05.169Z,98130.47
2022-08-19T01:17:52.560Z,98135.28
2022-08-19T01:20:38.486Z,98151.25
2022-08-19T01:23:43.372Z,98153.25
2022-08-19T01:26:29.458Z,98152.03
2022-08-19T01:29:16.854Z,98150.47
2022-08-19T01:32:02.595Z,98144.13
2022-08-19T01:34:48.221Z,98148.94
2022-08-19T01:37:52.151Z,98144.88
2022-08-19T01:40:41.362Z,98131.44
2022-08-19T01:43:27.543Z,98131.44
2022-08-19T01:46:12.891Z,98126.63
2022-08-19T01:48:58.128Z,98130.63
2022-08-19T01:51:43.435Z,98131.44
2022-08-19T01:54:29.388Z,98141.78
2022-08-19T01:57:15.758Z,98147.38
2022-08-19T02:00:01.660Z,98139.50
2022-08-19T02:02:56.683Z,98141.03
2022-08-19T02:05:43.075Z,98142.28
2022-08-19T02:08:28.569Z,98130.63
2022-08-19T02:11:32.657Z,98118.72
2022-08-19T02:14:17.770Z,98101.50
2022-08-19T02:17:04.212Z,98098.41
2022-08-19T02:19:49.972Z,98109.56
2022-08-19T02:22:36.290Z,98123.53
2022-08-19T02:25:21.915Z,98125.84
2022-08-19T02:28:08.256Z,98128.34
2022-08-19T02:30:53.792Z,98136.22
2022-08-19T02:33:40.087Z,98134.69
2022-08-19T02:36:26.518Z,98129.88
2022-08-19T02:39:11.967Z,98134.69
2022-08-19T02:41:57.289Z,98140.72
2022-08-19T02:44:42.407Z,98134.69
2022-08-19T02:47:27.719Z,98132.97
2022-08-19T02:50:13.811Z,98139.31
2022-08-19T02:52:59.454Z,98137.78
2022-08-19T02:55:47.407Z,98137.78
2022-08-19T02:58:32.857Z,98140.56
2022-08-19T03:01:28.027Z,98152.03
2022-08-19T03:04:16.553Z,98136.50
2022-08-19T03:07:10.840Z,98134.53
2022-08-19T03:09:56.759Z,98137.78
2022-08-19T03:12:42.207Z,98132.19
2022-08-19T03:15:27.542Z,98127.84
2022-08-19T03:18:13.494Z,98133.72
2022-08-19T03:20:58.966Z,98132.19
2022-08-19T03:23:44.659Z,98135.28
2022-08-19T03:26:30.810Z,98138.38
2022-08-19T03:29:22.234Z,98137.13
2022-08-19T03:32:32.490Z,98138.69
2022-08-19T03:35:18.729Z,98140.38
2022-08-19T03:38:05.721Z,98140.69
2022-08-19T03:40:51.195Z,98134.34
2022-08-19T03:43:41.476Z,98146.13
2022-08-19T03:46:29.172Z,98147.66
2022-08-19T03:49:15.120Z,98146.72
2022-08-19T03:52:03.564Z,98147.03
2022-08-19T03:54:49.077Z,98147.34
2022-08-19T03:57:35.548Z,98153.50
2022-08-19T04:00:21.242Z,98149.78
2022-08-19T04:03:06.571Z,98143.75
2022-08-19T04:05:52.042Z,98149.16
2022-08-19T04:08:37.665Z,98144.19
2022-08-19T04:11:43.906Z,98146.00
2022-08-19T04:14:31.516Z,98141.50
2022-08-19T04:17:17.374Z,98140.59
2022-08-19T04:20:07.102Z,98123.06
2022-08-19T04:22:52.500Z,98129.72
2022-08-19T04:25:43.496Z,98129.72
2022-08-19T04:28:29.885Z,98140.88
2022-08-19T04:31:30.986Z,98151.56
2022-08-19T04:34:18.788Z,98141.97
2022-08-19T04:37:12.752Z,98141.19
2022-08-19T04:40:16.798Z,98139.47
2022-08-19T04:43:02.409Z,98152.16
2022-08-19T04:45:47.975Z,98159.31
2022-08-19T04:48:35.242Z,98165.19
2022-08-19T04:51:21.635Z,98166.44
2022-08-19T04:54:06.911Z,98164.41
2022-08-19T04:56:55.423Z,98171.13
2022-08-19T04:59:40.684Z,98155.59
2022-08-19T05:02:26.395Z,98156.03
2022-08-19T05:05:12.082Z,98156.81
2022-08-19T05:07:57.780Z,98162.25
2022-08-19T05:10:43.355Z,98160.72
2022-08-19T05:13:28.661Z,98162.25
2022-08-19T05:16:14.507Z,98159.16
2022-08-19T05:19:18.586Z,98172.66
2022-08-19T05:22:22.418Z,98174.19
2022-08-19T05:25:13.020Z,98172.94
2022-08-19T05:27:59.379Z,98185.34
2022-08-19T05:30:47.471Z,98188.63
2022-08-19T05:33:33.469Z,98189.41
2022-08-19T05:36:20.978Z,98197.78
2022-08-19T05:39:12.981Z,98204.63
2022-08-19T05:42:01.434Z,98202.09
2022-08-19T05:44:48.087Z,98206.94
2022-08-19T05:47:33.564Z,98213.28
2022-08-19T05:50:19.103Z,98224.75
2022-08-19T05:53:05.167Z,98229.25
2022-08-19T05:55:50.851Z,98237.34
2022-08-19T05:58:37.424Z,98249.13
2022-08-19T06:01:22.667Z,98256.41
2022-08-19T06:04:08.384Z,98262.47
2022-08-19T06:06:55.095Z,98271.63
2022-08-19T06:09:43.677Z,98270.84
2022-08-19T06:12:41.476Z,98289.59
2022-08-19T06:15:29.108Z,98286.03
2022-08-19T06:18:15.382Z,98300.31
2022-08-19T06:21:05.296Z,98304.34
2022-08-19T06:23:52.623Z,98307.44
2022-08-19T06:26:41.840Z,98316.59
2022-08-19T06:29:28.923Z,98310.53
2022-08-19T06:32:17.344Z,98321.25
2022-08-19T06:35:03.120Z,98315.34
2022-08-19T06:37:48.224Z,98320.00
2022-08-19T06:40:33.736Z,98325.56
2022-08-19T06:43:18.769Z,98331.97
2022-08-19T06:46:04.819Z,98336.75
2022-08-19T06:48:54.433Z,98337.53
2022-08-19T06:51:42.428Z,98346.19
2022-08-19T06:54:30.887Z,98345.44
2022-08-19T06:57:16.966Z,98352.59
2022-08-19T07:00:03.624Z,98350.25
2022-08-19T07:02:53.395Z,98354.56
2022-08-19T07:05:45.698Z,98347.00
2022-08-19T07:08:31.984Z,98334.25
2022-08-19T07:11:19.997Z,98330.25
2022-08-19T07:14:07.624Z,98323.09
2022-08-19T07:17:08.122Z,98326.19
2022-08-19T07:19:54.517Z,98338.94
2022-08-19T07:22:41.014Z,98341.72
2022-08-19T07:25:32.250Z,98345.28
2022-08-19T07:28:24.765Z,98346.06
2022-08-19T07:31:16.984Z,98342.78
2022-08-19T07:34:11.570Z,98345.09
2022-08-19T07:36:57.645Z,98354.59
2022-08-19T07:39:43.044Z,98357.84
2022-08-19T07:42:30.594Z,98367.00
2022-08-19T07:45:17.014Z,98361.41
2022-08-19T07:48:02.803Z,98358.59
2022-08-19T07:50:49.414Z,98360.19
2022-08-19T07:53:39.564Z,98364.03
2022-08-19T07:56:25.396Z,98358.47
2022-08-19T07:59:11.179Z,98356.44
2022-08-19T08:01:58.059Z,98356.13
2022-08-19T08:05:02.230Z,98368.06
2022-08-19T08:08:07.153Z,98378.47
2022-08-19T08:10:54.634Z,98376.75
2022-08-19T08:13:42.741Z,98380.81
2022-08-19T08:16:32.164Z,98378.78
2022-08-19T08:19:25.923Z,98387.63
2022-08-19T08:22:32.991Z,98386.06
2022-08-19T08:25:23.716Z,98388.88
2022-08-19T08:28:11.301Z,98388.88
2022-08-19T08:31:02.637Z,98382.78
2022-08-19T08:33:55.111Z,98378.31
2022-08-19T08:36:43.610Z,98376.75
2022-08-19T08:39:29.711Z,98383.59
2022-08-19T08:42:28.487Z,98396.63
2022-08-19T08:45:18.065Z,98393.50
2022-08-19T08:48:22.351Z,98395.66
2022-08-19T08:51:15.206Z,98405.00
2022-08-19T08:54:09.945Z,98401.56
2022-08-19T08:56:56.034Z,98402.34
2022-08-19T08:59:44.338Z,98395.22
2022-08-19T09:02:29.983Z,98400.66
2022-08-19T09:05:16.278Z,98405.00
2022-08-19T09:08:08.014Z,98404.53
2022-08-19T09:10:56.268Z,98404.03
2022-08-19T09:13:58.176Z,98410.75
2022-08-19T09:16:43.381Z,98400.78
2022-08-19T09:19:29.500Z,98402.97
2022-08-19T09:22:14.618Z,98399.88
2022-08-19T09:25:15.878Z,98387.94
2022-08-19T09:28:05.634Z,98381.25
2022-08-19T09:30:52.990Z,98383.59
2022-08-19T09:33:39.217Z,98388.88
2022-08-19T09:36:34.702Z,98385.47
2022-08-19T09:39:20.537Z,98382.22
2022-08-19T09:42:16.435Z,98375.53
2022-08-19T09:45:17.228Z,98371.19
2022-08-19T09:48:03.792Z,98381.28
2022-08-19T09:50:51.957Z,98377.09
2022-08-19T09:53:38.945Z,98385.47
2022-08-19T09:56:25.626Z,98378.63
2022-08-19T09:59:12.999Z,98389.50
2022-08-19T10:02:03.868Z,98393.22
2022-08-19T10:05:14.670Z,98395.25
2022-08-19T10:08:13.207Z,98394.91
2022-08-19T10:10:59.970Z,98391.34
2022-08-19T10:14:06.823Z,98390.28
2022-08-19T10:16:52.825Z,98384.38
2022-08-19T10:19:39.049Z,98399.09
2022-08-19T10:22:25.761Z,98398.47
2022-08-19T10:25:12.142Z,98408.88
2022-08-19T10:27:57.619Z,98409.34
2022-08-19T10:30:43.085Z,98427.66
2022-08-19T10:33:38.857Z,98421.44
2022-08-19T10:36:37.031Z,98403.75
2022-08-19T10:39:43.095Z,98405.00
2022-08-19T10:42:29.190Z,98404.53
2022-08-19T10:45:14.481Z,98394.91
2022-08-19T10:48:00.667Z,98407.78
2022-08-19T10:51:04.531Z,98407.00
2022-08-19T10:53:50.721Z,98423.28
2022-08-19T10:56:52.113Z,98429.31
2022-08-19T10:59:37.925Z,98431.03
2022-08-19T11:02:23.485Z,98435.84
2022-08-19T11:05:12.784Z,98431.53
2022-08-19T11:07:59.435Z,98427.94
2022-08-19T11:10:50.318Z,98431.66
2022-08-19T11:13:39.835Z,98446.72
2022-08-19T11:16:27.658Z,98441.56
2022-08-19T11:19:15.048Z,98446.88
2022-08-19T11:22:04.777Z,98448.56
2022-08-19T11:24:50.248Z,98455.84
2022-08-19T11:27:40.337Z,98453.81
2022-08-19T11:30:25.844Z,98451.81
2022-08-19T11:33:11.880Z,98449.94
2022-08-19T11:36:02.157Z,98461.09
2022-08-19T11:38:50.896Z,98456.47
2022-08-19T11:41:37.262Z,98449.34
2022-08-19T11:44:23.110Z,98445.31
2022-08-19T11:47:08.778Z,98442.50
2022-08-19T11:49:54.838Z,98441.28
2022-08-19T11:52:40.247Z,98447.16
2022-08-19T11:55:25.591Z,98445.94
2022-08-19T11:58:18.971Z,98447.78
2022-08-19T12:01:10.430Z,98453.69
2022-08-19T12:03:57.666Z,98455.56
2022-08-19T12:06:43.288Z,98467.03
2022-08-19T12:09:30.965Z,98476.03
2022-08-19T12:12:16.878Z,98471.38
2022-08-19T12:15:03.099Z,98472.91
2022-08-19T12:17:48.663Z,98468.59
2022-08-19T12:20:41.115Z,98478.03
2022-08-19T12:23:26.264Z,98474.47
2022-08-19T12:26:12.719Z,98474.78
2022-08-19T12:29:00.454Z,98474.19
2022-08-19T12:31:48.592Z,98479.03
2022-08-19T12:34:35.036Z,98485.47
2022-08-19T12:37:20.599Z,98483.84
2022-08-19T12:40:07.219Z,98480.25
2022-08-19T12:42:52.858Z,98478.25
2022-08-19T12:45:38.727Z,98483.34
2022-08-19T12:48:33.799Z,98488.03
2022-08-19T12:51:22.963Z,98489.69
2022-08-19T12:54:09.178Z,98492.50
2022-08-19T12:56:55.052Z,98491.72
2022-08-19T12:59:40.658Z,98488.16
2022-08-19T13:02:26.098Z,98491.59
2022-08-19T13:05:21.155Z,98483.66
2022-08-19T13:08:06.906Z,98480.88
2022-08-19T13:10:52.195Z,98480.41
2022-08-19T13:13:37.667Z,98476.22
2022-08-19T13:16:27.303Z,98471.72
2022-08-19T13:19:14.625Z,98484.47
2022-08-19T13:22:01.175Z,98481.03
2022-08-19T13:24:47.545Z,98480.41
2022-08-19T13:27:33.776Z,98480.41
2022-08-19T13:30:39.191Z,98480.41
2022-08-19T13:33:26.623Z,98477.94
2022-08-19T13:36:12.066Z,98481.03
2022-08-19T13:38:58.617Z,98485.81
2022-08-19T13:41:50.907Z,98476.38
2022-08-19T13:44:36.350Z,98484.28
2022-08-19T13:47:21.897Z,98473.88
2022-08-19T13:50:08.146Z,98481.94
2022-08-19T13:52:55.200Z,98470.31
2022-08-19T13:55:42.901Z,98472.66
2022-08-19T13:58:28.498Z,98471.09
2022-08-19T14:01:19.491Z,98471.09
2022-08-19T14:04:10.011Z,98479.03
2022-08-19T14:06:56.039Z,98486.94
2022-08-19T14:09:42.121Z,98491.59
2022-08-19T14:12:29.256Z,98490.34
2022-08-19T14:15:15.641Z,98479.78
2022-08-19T14:18:00.947Z,98481.34
2022-08-19T14:20:46.183Z,98486.44
2022-08-19T14:23:32.452Z,98479.78
2022-08-19T14:26:19.662Z,98493.16
2022-08-19T14:29:04.777Z,98480.41
2022-08-19T14:31:50.097Z,98481.50
2022-08-19T14:34:38.361Z,98486.31
2022-08-19T14:37:23.748Z,98490.63
2022-08-19T14:40:12.497Z,98479.47
2022-08-19T14:43:05.231Z,98477.94
2022-08-19T14:45:51.018Z,98470.31
2022-08-19T14:48:41.445Z,98479.47
2022-08-19T14:51:27.872Z,98485.84
2022-08-19T14:54:14.062Z,98488.66
2022-08-19T14:56:59.769Z,98491.59
2022-08-19T14:59:45.344Z,98490.50
2022-08-19T15:02:34.465Z,98477.31
2022-08-19T15:05:20.387Z,98475.28
2022-08-19T15:08:06.109Z,98485.22
2022-08-19T15:10:52.890Z,98480.72
2022-08-19T15:13:40.544Z,98479.19
2022-08-19T15:16:27.178Z,98479.47
2022-08-19T15:19:12.904Z,98487.06
2022-08-19T15:21:58.516Z,98493.59
2022-08-19T15:24:47.941Z,98495.63
2022-08-19T15:27:34.049Z,98486.31
2022-08-19T15:30:28.004Z,98497.16
2022-08-19T15:33:15.424Z,98499.97
2022-08-19T15:36:00.744Z,98495.31
2022-08-19T15:38:47.538Z,98490.97
2022-08-19T15:41:34.504Z,98488.66
2022-08-19T15:44:22.759Z,98480.41
2022-08-19T15:47:08.240Z,98471.72
2022-08-19T15:49:55.761Z,98453.56
2022-08-19T15:52:53.642Z,98455.59
2022-08-19T15:55:45.077Z,98451.88
2022-08-19T15:58:49.143Z,98452.50
2022-08-19T16:01:40.503Z,98453.56
2022-08-19T16:04:45.055Z,98450.91
2022-08-19T16:07:30.407Z,98447.34
2022-08-19T16:10:27.033Z,98462.41
2022-08-19T16:13:13.938Z,98468.63
2022-08-19T16:15:59.413Z,98476.06
2022-08-19T16:18:47.274Z,98483.50
2022-08-19T16:21:34.386Z,98482.25
2022-08-19T16:24:23.584Z,98486.16
2022-08-19T16:27:08.923Z,98490.34
2022-08-19T16:29:54.613Z,98479.19
2022-08-19T16:32:43.884Z,98467.06
2022-08-19T16:35:29.123Z,98461.78
2022-08-19T16:38:14.562Z,98462.09
2022-08-19T16:41:01.509Z,98452.13
2022-08-19T16:43:49.306Z,98448.56
2022-08-19T16:46:34.869Z,98444.72
2022-08-19T16:49:52.194Z,98431.81
2022-08-19T16:52:26.978Z,98434.78
2022-08-19T16:55:12.178Z,98432.59
2022-08-19T16:57:57.573Z,98435.38
2022-08-19T17:00:42.857Z,98431.06
2022-08-19T17:03:36.289Z,98433.53
2022-08-19T17:06:26.424Z,98431.69
2022-08-19T17:09:12.453Z,98443.94
2022-08-19T17:11:58.242Z,98438.50
2022-08-19T17:14:45.998Z,98433.53
2022-08-19T17:17:31.950Z,98442.69
2022-08-19T17:20:17.525Z,98445.66
2022-08-19T17:23:03.531Z,98439.88
2022-08-19T17:25:51.198Z,98443.44
2022-08-19T17:28:36.501Z,98454.63
2022-08-19T17:31:24.524Z,98454.34
2022-08-19T17:34:10.083Z,98465.97
2022-08-19T17:36:57.159Z,98462.88
2022-08-19T17:39:42.313Z,98458.38
2022-08-19T17:42:27.977Z,98454.63
2022-08-19T17:45:14.857Z,98456.19
2022-08-19T17:48:01.183Z,98472.50
2022-08-19T17:50:46.767Z,98473.59
2022-08-19T17:53:33.310Z,98480.25
2022-08-19T17:56:21.397Z,98493.16
2022-08-19T17:59:07.875Z,98491.59
2022-08-19T18:01:58.060Z,98495.94
2022-08-19T18:04:46.862Z,98499.97
2022-08-19T18:07:34.402Z,98510.06
2022-08-19T18:10:21.378Z,98520.28
2022-08-19T18:13:17.171Z,98532.72
2022-08-19T18:16:07.089Z,98534.56
2022-08-19T18:18:54.538Z,98544.03
2022-08-19T18:21:40.929Z,98558.47
2022-08-19T18:24:26.446Z,98568.56
2022-08-19T18:27:11.784Z,98572.44
2022-08-19T18:29:59.178Z,98573.66
2022-08-19T18:32:46.913Z,98572.44
2022-08-19T18:35:33.143Z,98570.41
2022-08-19T18:38:39.240Z,98565.91
2022-08-19T18:41:43.361Z,98569.78
2022-08-19T18:44:47.296Z,98567.16
2022-08-19T18:47:51.419Z,98549.00
2022-08-19T18:50:41.112Z,98548.69
2022-08-19T18:53:29.728Z,98544.03
2022-08-19T18:56:19.606Z,98552.41
2022-08-19T18:59:05.187Z,98564.22
2022-08-19T19:01:56.169Z,98567.50
2022-08-19T19:04:41.700Z,98556.16
2022-08-19T19:07:29.676Z,98564.53
2022-08-19T19:10:15.392Z,98562.19
2022-08-19T19:13:01.396Z,98570.88
2022-08-19T19:15:47.130Z,98567.63
2022-08-19T19:18:34.800Z,98558.94
2022-08-19T19:21:23.099Z,98541.53
2022-08-19T19:24:09.042Z,98546.50
2022-08-19T19:26:54.787Z,98546.38
2022-08-19T19:29:40.992Z,98551.19
2022-08-19T19:32:30.887Z,98550.88
2022-08-19T19:35:16.693Z,98555.50
2022-08-19T19:38:02.629Z,98550.41
2022-08-19T19:40:48.173Z,98554.28
2022-08-19T19:43:38.868Z,98562.66
2022-08-19T19:46:27.808Z,98557.69
2022-08-19T19:49:14.023Z,98562.66
2022-08-19T19:51:59.679Z,98557.41
2022-08-19T19:54:47.890Z,98546.81
2022-08-19T19:57:33.495Z,98544.19
2022-08-19T20:00:19.523Z,98540.59
2022-08-19T20:03:05.640Z,98542.94
2022-08-19T20:05:52.485Z,98543.41
2022-08-19T20:08:59.145Z,98540.31
2022-08-19T20:11:53.973Z,98543.88
2022-08-19T20:14:40.033Z,98541.53
2022-08-19T20:17:25.472Z,98554.41
2022-08-19T20:20:14.007Z,98563.25
2022-08-19T20:22:59.590Z,98563.25
2022-08-19T20:25:45.068Z,98570.09
2022-08-19T20:28:30.397Z,98559.50
2022-08-19T20:31:16.811Z,98573.19
2022-08-19T20:34:02.597Z,98571.94
2022-08-19T20:36:47.852Z,98574.06
2022-08-19T20:39:33.235Z,98575.31
2022-08-19T20:42:18.601Z,98578.09
2022-08-19T20:45:07.388Z,98568.16
2022-08-19T20:48:05.620Z,98562.25
2022-08-19T20:50:50.677Z,98564.28
2022-08-19T20:53:36.741Z,98567.53
2022-08-19T20:56:22.285Z,98578.41
2022-08-19T20:59:10.517Z,98577.59
2022-08-19T21:01:56.442Z,98587.22
2022-08-19T21:04:44.328Z,98585.97
2022-08-19T21:07:39.267Z,98579.31
2022-08-19T21:10:26.183Z,98583.34
2022-08-19T21:13:11.818Z,98587.38
2022-08-19T21:15:57.289Z,98578.22
2022-08-19T21:18:42.563Z,98567.50
2022-08-19T21:21:27.925Z,98566.72
2022-08-19T21:24:13.094Z,98560.69
2022-08-19T21:26:58.983Z,98554.34
2022-08-19T21:29:44.296Z,98564.72
2022-08-19T21:32:29.579Z,98576.81
2022-08-19T21:35:14.907Z,98591.09
2022-08-19T21:38:00.060Z,98585.50
2022-08-19T21:40:45.565Z,98585.97
2022-08-19T21:43:31.411Z,98577.13
2022-08-19T21:46:17.542Z,98574.03
2022-08-19T21:49:03.647Z,98574.03
2022-08-19T21:51:49.856Z,98576.50
2022-08-19T21:54:38.046Z,98569.69
2022-08-19T21:57:24.704Z,98555.72
2022-08-19T22:00:21.668Z,98545.78
2022-08-19T22:03:07.383Z,98552.13
2022-08-19T22:05:53.440Z,98550.59
2022-08-19T22:08:39.848Z,98559.75
2022-08-19T22:11:26.741Z,98561.75
2022-08-19T22:14:11.915Z,98550.28
2022-08-19T22:16:57.558Z,98555.41
2022-08-19T22:19:44.435Z,98562.22
2022-08-19T22:22:32.495Z,98573.06
2022-08-19T22:25:32.007Z,98565.94
2022-08-19T22:28:19.131Z,98565.47
2022-08-19T22:31:13.424Z,98568.72
2022-08-19T22:34:00.280Z,98573.53
2022-08-19T22:36:45.498Z,98568.41
2022-08-19T22:39:30.674Z,98560.03
2022-08-19T22:42:20.079Z,98564.06
2022-08-19T22:45:08.481Z,98567.63
2022-08-19T22:47:53.998Z,98568.09
2022-08-19T22:50:41.720Z,98571.66
2022-08-19T22:53:27.044Z,98578.47
2022-08-19T22:56:15.516Z,98586.06
2022-08-19T22:59:03.167Z,98584.50
2022-08-19T23:01:48.905Z,98577.41
2022-08-19T23:04:34.688Z,98580.19
2022-08-19T23:07:23.803Z,98575.06
2022-08-19T23:10:10.529Z,98564.66
2022-08-19T23:12:58.752Z,98571.50
2022-08-19T23:15:46.358Z,98568.38
2022-08-19T23:18:33.588Z,98561.22
2022-08-19T23:21:19.205Z,98570.41
2022-08-19T23:24:05.227Z,98574.75
2022-08-19T23:27:09.848Z,98568.38
2022-08-19T23:30:13.534Z,98564.03
2022-08-19T23:33:25.259Z,98566.03
2022-08-19T23:36:16.214Z,98555.34
2022-08-19T23:39:01.587Z,98542.63
2022-08-19T23:41:47.286Z,98547.75
2022-08-19T23:44:32.717Z,98544.66
2022-08-19T23:47:20.845Z,98541.53
2022-08-19T23:50:07.648Z,98549.59
2022-08-19T23:52:56.999Z,98553.59
2022-08-19T23:55:44.766Z,98554.41
2022-08-19T23:58:31.893Z,98552.84
