createdAt,value
2017-08-28T00:00:36.002Z,99221.45
2017-08-28T00:03:03.505Z,99224.62
2017-08-28T00:05:30.993Z,99221.11
2017-08-28T00:07:58.477Z,99217.26
2017-08-28T00:10:25.975Z,99214.89
2017-08-28T00:12:53.461Z,99213.91
2017-08-28T00:15:20.978Z,99214.95
2017-08-28T00:17:48.470Z,99212.61
2017-08-28T00:20:15.967Z,99208.58
2017-08-28T00:22:43.462Z,99198.00
2017-08-28T00:25:10.970Z,99201.07
2017-08-28T00:27:38.467Z,99200.76
2017-08-28T00:30:05.981Z,99199.66
2017-08-28T00:32:33.473Z,99203.91
2017-08-28T00:35:00.961Z,99198.64
2017-08-28T00:37:28.433Z,99194.69
2017-08-28T00:39:55.927Z,99191.34
2017-08-28T00:42:23.469Z,99196.56
2017-08-28T00:44:50.943Z,99193.33
2017-08-28T00:47:18.431Z,99197.20
2017-08-28T00:49:45.921Z,99191.76
2017-08-28T00:52:13.437Z,99189.95
2017-08-28T00:54:40.901Z,99198.06
2017-08-28T00:57:08.423Z,99196.98
2017-08-28T00:59:36.373Z,99194.52
2017-08-28T01:02:03.894Z,99195.47
2017-08-28T01:04:31.384Z,99198.63
2017-08-28T01:06:58.854Z,99193.52
2017-08-28T01:09:26.387Z,99198.42
2017-08-28T01:11:54.689Z,99197.70
2017-08-28T01:14:22.197Z,99199.22
2017-08-28T01:16:49.675Z,99197.23
2017-08-28T01:19:17.175Z,99192.73
2017-08-28T01:21:44.652Z,99192.26
2017-08-28T01:24:12.675Z,99196.42
2017-08-28T01:26:40.183Z,99196.20
2017-08-28T01:34:53.528Z,99191.80
2017-08-28T01:37:21.025Z,99212.84
2017-08-28T01:39:48.541Z,99201.39
2017-08-28T01:42:16.153Z,99206.61
2017-08-28T01:44:43.687Z,99209.15
2017-08-28T01:47:11.188Z,99203.93
2017-08-28T01:49:38.716Z,99204.66
2017-08-28T01:52:06.189Z,99203.38
2017-08-28T01:54:33.702Z,99205.52
2017-08-28T01:57:01.169Z,99195.26
2017-08-28T01:59:28.657Z,99204.47
2017-08-28T02:01:56.149Z,99198.56
2017-08-28T02:04:23.661Z,99197.07
2017-08-28T02:06:51.155Z,99195.16
2017-08-28T02:09:18.664Z,99192.09
2017-08-28T02:11:46.147Z,99194.28
2017-08-28T02:14:13.661Z,99183.14
2017-08-28T02:16:41.140Z,99187.09
2017-08-28T02:19:08.660Z,99185.23
2017-08-28T02:21:36.999Z,99183.72
2017-08-28T02:24:05.322Z,99183.95
2017-08-28T02:26:32.831Z,99179.46
2017-08-28T02:29:00.310Z,99181.20
2017-08-28T02:31:27.801Z,99178.53
2017-08-28T02:33:55.294Z,99172.95
2017-08-28T02:36:22.805Z,99178.94
2017-08-28T02:38:50.288Z,99175.12
2017-08-28T02:41:17.803Z,99171.84
2017-08-28T02:43:45.296Z,99175.16
2017-08-28T02:46:12.950Z,99169.50
2017-08-28T02:48:40.441Z,99182.05
2017-08-28T02:51:07.928Z,99179.48
2017-08-28T02:53:35.423Z,99182.16
2017-08-28T02:56:02.902Z,99181.22
2017-08-28T02:58:30.413Z,99184.28
2017-08-28T03:00:57.878Z,99179.59
2017-08-28T03:03:25.379Z,99171.48
2017-08-28T03:05:52.914Z,99165.56
2017-08-28T03:08:20.439Z,99169.83
2017-08-28T03:10:47.922Z,99167.67
2017-08-28T03:13:15.418Z,99170.57
2017-08-28T03:15:42.947Z,99170.85
2017-08-28T03:18:10.460Z,99164.98
2017-08-28T03:20:37.999Z,99169.84
2017-08-28T03:23:05.485Z,99172.80
2017-08-28T03:25:32.972Z,99176.17
2017-08-28T03:28:00.466Z,99174.25
2017-08-28T03:30:28.339Z,99173.27
2017-08-28T03:32:55.827Z,99169.25
2017-08-28T03:35:23.332Z,99172.96
2017-08-28T03:37:50.840Z,99167.19
2017-08-28T03:40:18.564Z,99181.61
2017-08-28T03:42:46.042Z,99179.05
2017-08-28T03:45:13.518Z,99183.76
2017-08-28T03:47:41.020Z,99185.81
2017-08-28T03:50:08.495Z,99186.56
2017-08-28T03:52:35.989Z,99195.93
2017-08-28T03:55:04.373Z,99200.70
2017-08-28T03:57:31.981Z,99193.77
2017-08-28T03:59:59.934Z,99192.92
2017-08-28T04:02:27.406Z,99197.00
2017-08-28T04:04:54.914Z,99172.54
2017-08-28T04:07:22.397Z,99190.98
2017-08-28T04:09:49.904Z,99190.61
2017-08-28T04:12:17.448Z,99192.74
2017-08-28T04:14:44.976Z,99187.94
2017-08-28T04:17:12.507Z,99186.23
2017-08-28T04:19:40.002Z,99190.39
2017-08-28T04:22:07.519Z,99190.12
2017-08-28T04:24:35.811Z,99187.52
2017-08-28T04:27:03.330Z,99181.14
2017-08-28T04:29:30.801Z,99175.09
2017-08-28T04:31:58.367Z,99190.64
2017-08-28T04:34:25.838Z,99190.79
2017-08-28T04:36:53.344Z,99190.02
2017-08-28T04:39:20.855Z,99192.73
2017-08-28T04:41:48.337Z,99198.17
2017-08-28T04:44:15.864Z,99194.70
2017-08-28T04:46:43.371Z,99194.89
2017-08-28T04:49:10.861Z,99155.08
2017-08-28T04:51:38.364Z,99201.36
2017-08-28T04:54:05.857Z,99196.09
2017-08-28T04:56:33.358Z,99203.17
2017-08-28T04:59:00.876Z,99200.87
2017-08-28T05:01:28.355Z,99202.92
2017-08-28T05:03:55.906Z,99202.27
2017-08-28T05:06:23.457Z,99201.33
2017-08-28T05:08:51.341Z,99184.38
2017-08-28T05:11:18.851Z,99204.27
2017-08-28T05:13:46.437Z,99199.05
2017-08-28T05:16:13.966Z,99205.03
2017-08-28T05:18:41.454Z,99209.77
2017-08-28T05:21:08.940Z,99215.30
2017-08-28T05:23:36.491Z,99215.40
2017-08-28T05:26:04.526Z,99133.72
2017-08-28T05:28:32.037Z,99219.13
2017-08-28T05:30:59.599Z,99214.77
2017-08-28T05:33:28.607Z,99219.59
2017-08-28T05:35:56.085Z,99223.86
2017-08-28T05:38:24.144Z,99225.44
2017-08-28T05:40:52.769Z,99230.90
2017-08-28T05:43:20.281Z,99232.52
2017-08-28T05:45:47.861Z,99229.13
2017-08-28T05:48:15.389Z,99231.49
2017-08-28T05:50:42.925Z,99227.02
2017-08-28T05:53:10.412Z,99227.37
2017-08-28T05:55:37.878Z,99226.56
2017-08-28T05:58:05.374Z,99235.82
2017-08-28T06:00:32.878Z,99236.56
2017-08-28T06:03:00.341Z,99234.40
2017-08-28T06:05:27.846Z,99232.15
2017-08-28T06:07:55.321Z,99237.09
2017-08-28T06:10:22.835Z,99222.00
2017-08-28T06:12:50.335Z,99237.87
2017-08-28T06:15:17.789Z,99233.73
2017-08-28T06:17:45.281Z,99232.58
2017-08-28T06:20:12.814Z,99231.81
2017-08-28T06:22:40.306Z,99225.53
2017-08-28T06:25:07.783Z,99226.52
2017-08-28T06:27:35.305Z,99231.63
2017-08-28T06:30:02.773Z,99230.83
2017-08-28T06:32:30.273Z,99233.50
2017-08-28T06:34:57.778Z,99236.28
2017-08-28T06:37:25.237Z,99222.01
2017-08-28T06:39:52.777Z,99230.69
2017-08-28T06:42:20.253Z,99234.34
2017-08-28T06:44:47.738Z,99238.16
2017-08-28T06:47:15.239Z,99234.19
2017-08-28T06:49:42.757Z,99249.01
2017-08-28T06:52:10.259Z,99234.61
2017-08-28T06:54:37.771Z,99237.84
2017-08-28T06:57:05.281Z,99228.46
2017-08-28T06:59:33.353Z,99234.70
2017-08-28T07:02:00.854Z,99237.06
2017-08-28T07:04:28.362Z,99237.77
2017-08-28T07:06:55.850Z,99240.86
2017-08-28T07:09:23.351Z,99240.70
2017-08-28T07:11:50.892Z,99247.91
2017-08-28T07:14:18.411Z,99245.83
2017-08-28T07:16:45.891Z,99253.31
2017-08-28T07:19:13.444Z,99252.90
2017-08-28T07:21:40.950Z,99247.44
2017-08-28T07:24:09.223Z,99254.20
2017-08-28T07:26:36.719Z,99257.46
2017-08-28T07:29:05.146Z,99250.54
2017-08-28T07:31:32.643Z,99254.61
2017-08-28T07:34:02.502Z,99261.60
2017-08-28T07:36:30.015Z,99240.44
2017-08-28T07:38:57.502Z,99255.46
2017-08-28T07:41:25.022Z,99256.72
2017-08-28T07:43:52.576Z,99256.77
2017-08-28T07:46:20.099Z,99228.50
2017-08-28T07:48:47.616Z,99253.28
2017-08-28T07:51:16.046Z,99249.58
2017-08-28T07:53:43.539Z,99257.80
2017-08-28T07:56:11.034Z,99257.44
2017-08-28T07:58:38.509Z,99257.67
2017-08-28T08:01:06.150Z,99258.53
2017-08-28T08:03:33.642Z,99262.55
2017-08-28T08:06:01.183Z,99268.42
2017-08-28T08:08:28.712Z,99261.84
2017-08-28T08:10:56.195Z,99264.77
2017-08-28T08:13:23.713Z,99266.20
2017-08-28T08:15:51.214Z,99256.89
2017-08-28T08:18:18.717Z,99260.71
2017-08-28T08:20:46.314Z,99263.72
2017-08-28T08:23:13.837Z,99261.33
2017-08-28T08:25:41.406Z,99264.66
2017-08-28T08:28:08.907Z,99261.92
2017-08-28T08:30:36.430Z,99258.68
2017-08-28T08:33:05.059Z,99227.45
2017-08-28T08:35:32.561Z,99256.02
2017-08-28T08:38:00.030Z,99258.14
2017-08-28T08:40:27.535Z,99254.23
2017-08-28T08:42:55.884Z,99253.73
2017-08-28T08:45:23.709Z,99253.13
2017-08-28T08:47:51.247Z,99257.33
2017-08-28T08:50:18.915Z,99253.98
2017-08-28T08:52:46.388Z,99252.13
2017-08-28T08:55:13.870Z,99251.20
2017-08-28T08:57:41.365Z,99250.86
2017-08-28T09:00:08.862Z,99248.92
2017-08-28T09:02:36.381Z,99247.58
2017-08-28T09:05:04.123Z,99248.87
2017-08-28T09:07:31.660Z,99247.61
2017-08-28T09:09:59.260Z,99247.09
2017-08-28T09:12:26.778Z,99245.73
2017-08-28T09:14:54.887Z,99246.89
2017-08-28T09:17:22.395Z,99235.18
2017-08-28T09:19:49.915Z,99250.83
2017-08-28T09:22:17.451Z,99245.14
2017-08-28T09:24:44.949Z,99248.95
2017-08-28T09:27:12.691Z,99237.16
2017-08-28T09:29:40.195Z,99252.83
2017-08-28T09:32:07.729Z,99252.80
2017-08-28T09:34:35.288Z,99252.74
2017-08-28T09:37:02.778Z,99250.67
2017-08-28T09:39:30.827Z,99245.83
2017-08-28T09:41:58.323Z,99247.30
2017-08-28T09:44:25.810Z,99175.88
2017-08-28T09:46:53.324Z,99238.27
2017-08-28T09:49:20.852Z,99247.66
2017-08-28T09:51:48.349Z,99241.92
2017-08-28T09:54:16.742Z,99245.89
2017-08-28T09:56:44.233Z,99247.06
2017-08-28T09:59:11.779Z,99242.55
2017-08-28T10:01:39.287Z,99216.74
2017-08-28T10:04:06.836Z,99244.47
2017-08-28T10:06:34.396Z,99242.23
2017-08-28T10:09:01.929Z,99230.77
2017-08-28T10:11:29.772Z,99243.33
2017-08-28T10:13:57.271Z,99241.77
2017-08-28T10:16:24.753Z,99239.92
2017-08-28T10:18:52.240Z,99232.55
2017-08-28T10:21:20.758Z,99233.56
2017-08-28T10:23:48.263Z,99227.51
2017-08-28T10:26:15.794Z,99230.05
2017-08-28T10:28:43.303Z,99225.70
2017-08-28T10:31:10.837Z,99232.25
2017-08-28T10:33:38.333Z,99227.12
2017-08-28T10:36:05.853Z,99224.88
2017-08-28T10:38:33.348Z,99221.39
2017-08-28T10:41:00.878Z,99223.83
2017-08-28T10:43:28.395Z,99225.83
2017-08-28T10:45:55.912Z,99213.98
2017-08-28T10:48:23.429Z,99191.81
2017-08-28T10:50:50.904Z,99214.08
2017-08-28T10:53:18.995Z,99215.06
2017-08-28T10:55:46.472Z,99214.80
2017-08-28T10:58:13.982Z,99206.38
2017-08-28T11:00:41.499Z,99202.55
2017-08-28T11:03:09.018Z,99198.22
2017-08-28T11:05:36.546Z,99196.64
2017-08-28T11:08:04.138Z,99194.05
2017-08-28T11:10:31.687Z,99192.13
2017-08-28T11:12:59.861Z,99193.32
2017-08-28T11:15:27.354Z,99187.73
2017-08-28T11:17:54.873Z,99184.97
2017-08-28T11:20:25.131Z,99184.89
2017-08-28T11:22:52.789Z,99188.39
2017-08-28T11:25:20.279Z,99166.79
2017-08-28T11:27:47.791Z,99179.52
2017-08-28T11:30:15.295Z,99183.13
2017-08-28T11:32:42.797Z,99171.27
2017-08-28T11:35:10.725Z,99175.73
2017-08-28T11:37:38.232Z,99173.91
2017-08-28T11:40:05.718Z,99171.75
2017-08-28T11:42:33.317Z,99165.64
2017-08-28T11:45:01.271Z,99173.80
2017-08-28T11:47:28.766Z,99181.89
2017-08-28T11:49:56.255Z,99167.22
2017-08-28T11:52:23.844Z,99166.35
2017-08-28T11:54:51.310Z,99159.28
2017-08-28T11:57:19.433Z,99154.62
2017-08-28T11:59:46.928Z,99159.50
2017-08-28T12:02:14.444Z,99156.50
2017-08-28T12:04:41.959Z,99146.45
2017-08-28T12:07:09.962Z,99154.72
2017-08-28T12:09:38.202Z,99151.67
2017-08-28T12:12:06.132Z,99157.00
2017-08-28T12:14:33.660Z,99158.70
2017-08-28T12:17:01.154Z,99155.02
2017-08-28T12:19:28.681Z,99149.34
2017-08-28T12:21:56.161Z,99149.91
2017-08-28T12:24:23.641Z,99154.90
2017-08-28T12:26:51.164Z,99158.94
2017-08-28T12:29:18.947Z,99150.23
2017-08-28T12:31:46.553Z,99151.09
2017-08-28T12:34:14.053Z,99145.69
2017-08-28T12:36:41.575Z,99142.52
2017-08-28T12:39:09.120Z,99152.88
2017-08-28T12:41:36.719Z,99149.55
2017-08-28T12:44:04.828Z,99143.52
2017-08-28T12:46:32.304Z,99137.10
2017-08-28T12:48:59.804Z,99145.89
2017-08-28T12:51:27.343Z,99098.52
2017-08-28T12:53:55.815Z,99150.58
2017-08-28T12:56:23.352Z,99152.72
2017-08-28T12:58:50.911Z,99150.80
2017-08-28T13:01:18.394Z,99146.26
2017-08-28T13:03:47.848Z,99141.03
2017-08-28T13:06:15.322Z,99140.99
2017-08-28T13:08:43.707Z,99136.88
2017-08-28T13:11:11.202Z,99139.23
2017-08-28T13:13:38.718Z,99141.13
2017-08-28T13:16:06.286Z,99134.55
2017-08-28T13:18:33.801Z,99131.25
2017-08-28T13:21:01.326Z,99137.47
2017-08-28T13:23:28.857Z,99129.49
2017-08-28T13:25:56.413Z,99127.78
2017-08-28T13:28:23.961Z,99118.23
2017-08-28T13:30:51.449Z,99116.22
2017-08-28T13:33:18.953Z,99115.42
2017-08-28T13:35:47.015Z,99112.16
2017-08-28T13:38:14.540Z,99106.44
2017-08-28T13:40:42.022Z,99109.76
2017-08-28T13:43:09.582Z,99106.24
2017-08-28T13:45:37.634Z,99108.58
2017-08-28T13:48:06.178Z,99094.00
2017-08-28T13:50:33.782Z,99111.66
2017-08-28T13:53:01.284Z,99107.61
2017-08-28T13:55:29.503Z,99106.03
2017-08-28T13:57:58.484Z,99107.57
2017-08-28T14:00:25.987Z,99104.45
2017-08-28T14:02:53.475Z,99098.48
2017-08-28T14:05:21.033Z,99095.48
2017-08-28T14:08:03.034Z,99095.29
2017-08-28T14:10:30.528Z,99091.66
2017-08-28T14:12:58.043Z,99092.80
2017-08-28T14:15:25.590Z,99084.68
2017-08-28T14:17:53.151Z,99078.23
2017-08-28T14:20:20.673Z,99081.73
2017-08-28T14:22:48.228Z,99079.08
2017-08-28T14:25:15.796Z,99075.73
2017-08-28T14:27:43.279Z,99076.63
2017-08-28T14:30:10.823Z,99079.33
2017-08-28T14:32:38.811Z,99080.19
2017-08-28T14:35:06.423Z,99077.75
2017-08-28T14:37:33.910Z,99071.77
2017-08-28T14:40:01.434Z,99070.59
2017-08-28T14:42:28.896Z,99065.81
2017-08-28T14:44:56.383Z,99054.97
2017-08-28T14:47:23.904Z,99065.83
2017-08-28T14:49:51.401Z,99056.64
2017-08-28T14:52:18.919Z,99059.45
2017-08-28T14:54:46.997Z,99060.78
2017-08-28T14:57:14.490Z,99058.74
2017-08-28T14:59:42.009Z,99061.81
2017-08-28T15:02:09.497Z,99059.06
2017-08-28T15:04:37.022Z,99058.12
2017-08-28T15:07:04.846Z,99064.77
2017-08-28T15:09:32.351Z,99066.39
2017-08-28T15:11:59.906Z,99055.78
2017-08-28T15:14:27.377Z,99054.80
2017-08-28T15:16:54.874Z,99059.02
2017-08-28T15:19:22.438Z,99055.37
2017-08-28T15:21:49.991Z,99047.53
2017-08-28T15:24:17.516Z,99052.92
2017-08-28T15:26:44.985Z,99052.95
2017-08-28T15:29:12.495Z,99048.50
2017-08-28T15:31:39.964Z,99046.30
2017-08-28T15:34:07.553Z,99037.09
2017-08-28T15:36:35.029Z,99039.34
2017-08-28T15:39:03.078Z,99034.89
2017-08-28T15:41:30.606Z,99034.98
2017-08-28T15:43:58.069Z,99031.71
2017-08-28T15:46:25.559Z,99030.55
2017-08-28T15:48:53.021Z,99033.30
2017-08-28T15:51:20.521Z,99033.31
2017-08-28T15:53:47.999Z,98964.61
2017-08-28T15:56:15.487Z,99021.13
2017-08-28T15:58:42.989Z,99035.87
2017-08-28T16:01:10.477Z,99033.27
2017-08-28T16:03:37.962Z,99034.30
2017-08-28T16:06:05.442Z,99032.38
2017-08-28T16:08:32.968Z,99026.56
2017-08-28T16:11:00.494Z,99028.70
2017-08-28T16:13:28.011Z,99030.97
2017-08-28T16:15:55.479Z,99023.34
2017-08-28T16:18:22.957Z,99031.52
2017-08-28T16:20:50.449Z,99026.80
2017-08-28T16:23:17.901Z,99023.65
2017-08-28T16:25:45.390Z,99029.09
2017-08-28T16:28:12.892Z,99026.20
2017-08-28T16:30:40.396Z,99032.58
2017-08-28T16:33:07.863Z,99014.42
2017-08-28T16:35:35.376Z,99028.53
2017-08-28T16:38:02.851Z,99036.77
2017-08-28T16:40:30.356Z,99031.47
2017-08-28T16:42:57.863Z,99025.53
2017-08-28T16:45:25.376Z,99038.46
2017-08-28T16:47:52.850Z,99033.00
2017-08-28T16:50:20.736Z,99024.16
2017-08-28T16:52:48.378Z,99031.42
2017-08-28T16:55:15.872Z,99033.78
2017-08-28T16:57:43.450Z,99034.20
2017-08-28T17:00:10.922Z,99037.66
2017-08-28T17:02:38.527Z,99034.09
2017-08-28T17:05:06.026Z,99011.84
2017-08-28T17:07:33.708Z,99033.00
2017-08-28T17:10:02.268Z,99038.56
2017-08-28T17:12:29.853Z,99026.09
2017-08-28T17:14:57.347Z,99038.25
2017-08-28T17:17:24.909Z,99035.62
2017-08-28T17:19:52.497Z,99024.08
2017-08-28T17:22:20.070Z,99035.02
2017-08-28T17:24:47.599Z,99037.67
2017-08-28T17:27:16.637Z,99039.92
2017-08-28T17:29:44.276Z,99040.52
2017-08-28T17:32:11.730Z,99024.84
2017-08-28T17:34:39.262Z,99045.14
2017-08-28T17:37:07.306Z,99044.16
2017-08-28T17:39:34.770Z,99047.66
2017-08-28T17:42:02.401Z,99044.37
2017-08-28T17:44:29.911Z,99047.28
2017-08-28T17:46:57.438Z,99048.44
2017-08-28T17:49:24.897Z,99049.20
2017-08-28T17:51:52.385Z,99051.31
2017-08-28T17:54:19.907Z,99061.25
2017-08-28T17:56:47.413Z,99056.05
2017-08-28T17:59:14.946Z,99054.89
2017-08-28T18:01:42.873Z,99061.70
2017-08-28T18:04:10.381Z,99063.45
2017-08-28T18:06:37.850Z,99071.05
2017-08-28T18:09:05.394Z,99067.33
2017-08-28T18:11:32.859Z,99072.61
2017-08-28T18:14:00.343Z,99067.14
2017-08-28T18:16:27.794Z,99081.37
2017-08-28T18:18:55.480Z,99075.34
2017-08-28T18:21:23.250Z,99085.66
2017-08-28T18:23:50.751Z,99088.17
2017-08-28T18:26:18.233Z,99089.52
2017-08-28T18:28:45.716Z,99084.60
2017-08-28T18:31:13.226Z,99085.92
2017-08-28T18:33:40.748Z,99087.67
2017-08-28T18:36:08.250Z,99088.07
2017-08-28T18:38:35.715Z,99087.86
2017-08-28T18:41:03.233Z,99081.17
2017-08-28T18:43:30.722Z,99090.27
2017-08-28T18:45:58.248Z,99080.31
2017-08-28T18:48:25.746Z,99087.11
2017-08-28T18:50:53.230Z,99088.25
2017-08-28T18:53:20.784Z,99081.80
2017-08-28T18:55:48.396Z,99094.22
2017-08-28T18:58:15.894Z,99087.73
2017-08-28T19:00:43.416Z,99085.22
2017-08-28T19:03:10.917Z,99094.30
2017-08-28T19:05:38.381Z,99098.12
2017-08-28T19:08:06.023Z,99098.45
2017-08-28T19:10:33.488Z,99088.86
2017-08-28T19:13:00.971Z,99092.14
2017-08-28T19:15:28.473Z,99095.06
2017-08-28T19:17:56.044Z,99093.24
2017-08-28T19:20:23.576Z,99096.19
2017-08-28T19:22:51.062Z,99099.00
2017-08-28T19:25:18.582Z,99093.22
2017-08-28T19:27:46.114Z,99085.70
2017-08-28T19:30:13.611Z,99080.91
2017-08-28T19:32:41.097Z,99107.72
2017-08-28T19:35:11.578Z,99100.06
2017-08-28T19:37:39.089Z,99101.17
2017-08-28T19:40:07.140Z,99109.23
2017-08-28T19:42:34.657Z,99114.83
2017-08-28T19:45:02.163Z,99115.38
2017-08-28T19:47:29.668Z,99110.47
2017-08-28T19:49:57.161Z,99109.58
2017-08-28T19:52:24.702Z,99070.61
2017-08-28T19:54:52.241Z,99112.73
2017-08-28T19:57:19.727Z,99112.89
2017-08-28T19:59:47.242Z,99114.84
2017-08-28T20:02:14.722Z,99109.31
2017-08-28T20:04:42.257Z,99104.59
2017-08-28T20:07:10.222Z,99108.66
2017-08-28T20:09:37.732Z,99105.31
2017-08-28T20:12:05.339Z,99088.82
2017-08-28T20:14:32.832Z,99094.13
2017-08-28T20:17:00.329Z,99098.13
2017-08-28T20:19:27.817Z,99098.73
2017-08-28T20:21:55.332Z,99098.54
2017-08-28T20:24:22.793Z,99102.89
2017-08-28T20:26:50.312Z,99098.45
2017-08-28T20:29:17.776Z,99099.14
2017-08-28T20:31:45.285Z,99107.33
2017-08-28T20:34:12.809Z,99102.55
2017-08-28T20:36:40.280Z,99105.62
2017-08-28T20:39:07.834Z,99099.83
2017-08-28T20:41:35.319Z,99098.30
2017-08-28T20:44:02.809Z,99104.93
2017-08-28T20:46:30.295Z,99099.26
2017-08-28T20:48:57.812Z,99109.30
2017-08-28T20:51:25.298Z,99107.47
2017-08-28T20:53:52.795Z,99090.25
2017-08-28T20:56:20.314Z,99099.50
2017-08-28T20:58:47.803Z,99106.02
2017-08-28T21:01:15.312Z,99106.69
2017-08-28T21:03:42.800Z,99110.30
2017-08-28T21:06:10.305Z,99108.64
2017-08-28T21:08:37.774Z,99115.56
2017-08-28T21:11:05.288Z,99108.56
2017-08-28T21:13:32.810Z,99111.88
2017-08-28T21:16:00.355Z,99107.59
2017-08-28T21:18:27.867Z,99104.83
2017-08-28T21:20:55.354Z,99105.62
2017-08-28T21:23:22.820Z,99112.33
2017-08-28T21:25:50.379Z,99110.22
2017-08-28T21:28:17.914Z,99122.56
2017-08-28T21:30:45.399Z,99115.34
2017-08-28T21:33:12.905Z,99114.75
2017-08-28T21:35:40.389Z,99116.89
2017-08-28T21:38:07.903Z,99117.84
2017-08-28T21:40:35.473Z,99117.28
2017-08-28T21:43:02.976Z,99115.11
2017-08-28T21:45:30.458Z,99114.65
2017-08-28T21:47:58.216Z,99117.30
2017-08-28T21:50:25.694Z,99113.70
2017-08-28T21:52:53.238Z,99118.09
2017-08-28T21:55:20.791Z,99119.08
2017-08-28T21:57:48.730Z,99115.63
2017-08-28T22:00:16.191Z,99117.20
2017-08-28T22:02:43.664Z,99122.17
2017-08-28T22:05:11.176Z,99130.24
2017-08-28T22:07:38.697Z,99128.58
2017-08-28T22:10:06.211Z,99131.54
2017-08-28T22:12:33.676Z,99131.59
2017-08-28T22:15:01.283Z,99134.58
2017-08-28T22:17:28.749Z,99124.55
2017-08-28T22:19:56.242Z,99126.22
2017-08-28T22:22:23.884Z,99127.02
2017-08-28T22:24:51.369Z,99119.83
2017-08-28T22:27:18.907Z,99127.41
2017-08-28T22:29:46.399Z,99125.66
2017-08-28T22:32:13.949Z,99122.81
2017-08-28T22:34:41.759Z,99117.08
2017-08-28T22:37:09.272Z,99117.23
2017-08-28T22:39:36.731Z,99111.20
2017-08-28T22:42:04.237Z,99105.91
2017-08-28T22:44:31.709Z,99108.42
2017-08-28T22:46:59.198Z,99113.25
2017-08-28T22:49:26.689Z,99116.78
2017-08-28T22:51:54.231Z,99119.08
2017-08-28T22:54:21.756Z,99116.59
2017-08-28T22:56:49.297Z,99105.91
2017-08-28T22:59:16.813Z,99114.00
2017-08-28T23:01:44.291Z,99114.95
2017-08-28T23:04:11.791Z,99094.94
2017-08-28T23:06:39.345Z,99100.77
2017-08-28T23:09:06.844Z,99108.19
2017-08-28T23:11:34.334Z,99106.54
2017-08-28T23:14:01.850Z,99104.78
2017-08-28T23:16:29.468Z,99105.39
2017-08-28T23:18:57.024Z,99102.23
2017-08-28T23:21:24.485Z,99102.69
2017-08-28T23:23:52.331Z,99098.50
2017-08-28T23:26:19.836Z,99099.24
2017-08-28T23:28:47.339Z,99099.08
2017-08-28T23:31:14.826Z,99100.83
2017-08-28T23:33:42.327Z,99097.41
2017-08-28T23:36:09.909Z,99093.72
2017-08-28T23:38:37.385Z,99088.20
2017-08-28T23:41:05.035Z,99043.32
2017-08-28T23:43:32.629Z,99076.69
2017-08-28T23:46:00.109Z,99090.88
2017-08-28T23:48:27.640Z,99085.02
2017-08-28T23:50:55.354Z,99082.58
2017-08-28T23:53:22.858Z,99086.06
2017-08-28T23:55:50.334Z,99089.80
2017-08-28T23:58:17.859Z,99085.95
