createdAt,value
2018-11-01T00:00:16.408Z,8.40
2018-11-01T00:03:20.825Z,8.41
2018-11-01T00:06:25.123Z,8.42
2018-11-01T00:09:29.417Z,8.45
2018-11-01T00:12:33.720Z,8.45
2018-11-01T00:15:38.017Z,8.47
2018-11-01T00:18:42.347Z,8.48
2018-11-01T00:21:46.622Z,8.47
2018-11-01T00:24:50.928Z,8.46
2018-11-01T00:27:55.206Z,8.49
2018-11-01T00:30:59.531Z,8.49
2018-11-01T00:34:03.803Z,8.51
2018-11-01T00:37:08.137Z,8.52
2018-11-01T00:40:14.936Z,8.53
2018-11-01T00:43:19.242Z,8.53
2018-11-01T00:46:23.528Z,8.53
2018-11-01T00:49:27.806Z,8.53
2018-11-01T00:52:32.139Z,8.54
2018-11-01T00:55:36.437Z,8.54
2018-11-01T00:58:40.759Z,8.54
2018-11-01T01:01:45.040Z,8.55
2018-11-01T01:04:49.337Z,8.55
2018-11-01T01:07:54.078Z,8.55
2018-11-01T01:10:58.417Z,8.56
2018-11-01T01:14:02.690Z,8.57
2018-11-01T01:17:07.021Z,8.59
2018-11-01T01:20:13.116Z,8.59
2018-11-01T01:23:17.393Z,8.59
2018-11-01T01:26:21.700Z,8.59
2018-11-01T01:29:26.059Z,8.59
2018-11-01T01:32:30.284Z,8.59
2018-11-01T01:35:34.553Z,8.57
2018-11-01T01:38:38.868Z,8.57
2018-11-01T01:41:43.141Z,8.56
2018-11-01T01:44:47.440Z,8.56
2018-11-01T01:47:51.747Z,8.55
2018-11-01T01:50:56.075Z,8.53
2018-11-01T01:54:00.336Z,8.55
2018-11-01T01:57:04.660Z,8.54
2018-11-01T02:00:13.679Z,8.54
2018-11-01T02:03:17.979Z,8.53
2018-11-01T02:06:22.239Z,8.52
2018-11-01T02:09:26.550Z,8.50
2018-11-01T02:12:30.844Z,8.51
2018-11-01T02:15:35.122Z,8.49
2018-11-01T02:18:39.441Z,8.47
2018-11-01T02:21:43.732Z,8.45
2018-11-01T02:24:48.004Z,8.43
2018-11-01T02:27:57.474Z,8.39
2018-11-01T02:31:01.778Z,8.37
2018-11-01T02:34:06.258Z,8.36
2018-11-01T02:37:10.560Z,8.36
2018-11-01T02:40:15.145Z,8.36
2018-11-01T02:43:19.405Z,8.36
2018-11-01T02:46:23.698Z,8.35
2018-11-01T02:49:27.960Z,8.37
2018-11-01T02:52:32.269Z,8.37
2018-11-01T02:55:36.882Z,8.38
2018-11-01T02:58:41.236Z,8.38
2018-11-01T03:01:45.579Z,8.40
2018-11-01T03:04:49.881Z,8.39
2018-11-01T03:07:54.158Z,8.38
2018-11-01T03:10:58.513Z,8.39
2018-11-01T03:14:02.808Z,8.40
2018-11-01T03:17:07.621Z,8.39
2018-11-01T03:20:12.562Z,8.38
2018-11-01T03:23:16.883Z,8.38
2018-11-01T03:26:21.303Z,8.36
2018-11-01T03:29:25.534Z,8.33
2018-11-01T03:32:29.842Z,8.31
2018-11-01T03:35:34.185Z,8.27
2018-11-01T03:38:38.502Z,8.23
2018-11-01T03:41:42.800Z,8.20
2018-11-01T03:44:47.110Z,8.14
2018-11-01T03:47:51.356Z,8.12
2018-11-01T03:50:55.839Z,8.11
2018-11-01T03:54:00.566Z,8.10
2018-11-01T03:57:07.055Z,8.06
2018-11-01T04:00:15.359Z,8.02
2018-11-01T04:03:20.304Z,7.97
2018-11-01T04:06:26.607Z,7.96
2018-11-01T04:09:30.961Z,7.95
2018-11-01T04:12:35.709Z,7.96
2018-11-01T04:15:41.250Z,7.95
2018-11-01T04:18:47.586Z,7.94
2018-11-01T04:21:59.787Z,7.93
2018-11-01T04:25:05.209Z,7.90
2018-11-01T04:28:12.349Z,7.86
2018-11-01T04:31:17.373Z,7.87
2018-11-01T04:34:22.329Z,7.92
2018-11-01T04:37:27.811Z,7.94
2018-11-01T04:40:32.303Z,7.99
2018-11-01T04:43:36.609Z,8.03
2018-11-01T04:46:40.886Z,8.07
2018-11-01T04:49:45.171Z,8.11
2018-11-01T04:52:49.454Z,8.12
2018-11-01T04:55:53.761Z,8.14
2018-11-01T04:58:58.104Z,8.15
2018-11-01T05:02:02.506Z,8.14
2018-11-01T05:05:07.816Z,8.16
2018-11-01T05:08:12.196Z,8.17
2018-11-01T05:11:16.874Z,8.17
2018-11-01T05:14:21.197Z,8.21
2018-11-01T05:17:25.577Z,8.24
2018-11-01T05:20:29.900Z,8.25
2018-11-01T05:23:34.180Z,8.26
2018-11-01T05:26:38.452Z,8.26
2018-11-01T05:29:42.753Z,8.26
2018-11-01T05:32:47.012Z,8.26
2018-11-01T05:35:51.325Z,8.27
2018-11-01T05:38:55.655Z,8.30
2018-11-01T05:41:59.933Z,8.29
2018-11-01T05:45:04.250Z,8.29
2018-11-01T05:48:08.573Z,8.29
2018-11-01T05:51:12.880Z,8.28
2018-11-01T05:54:17.152Z,8.28
2018-11-01T05:57:21.411Z,8.28
2018-11-01T06:00:25.748Z,8.28
2018-11-01T06:03:30.022Z,8.29
2018-11-01T06:06:34.300Z,8.28
2018-11-01T06:09:38.662Z,8.30
2018-11-01T06:12:42.954Z,8.29
2018-11-01T06:15:47.292Z,8.31
2018-11-01T06:18:51.633Z,8.30
2018-11-01T06:21:55.956Z,8.31
2018-11-01T06:25:00.369Z,8.30
2018-11-01T06:28:04.784Z,8.29
2018-11-01T06:31:09.080Z,8.28
2018-11-01T06:34:21.525Z,8.28
2018-11-01T06:37:25.829Z,8.28
2018-11-01T06:40:30.153Z,8.29
2018-11-01T06:43:34.428Z,8.31
2018-11-01T06:46:38.724Z,8.32
2018-11-01T06:49:43.010Z,8.33
2018-11-01T06:52:47.362Z,8.36
2018-11-01T06:55:51.633Z,8.36
2018-11-01T06:58:55.946Z,8.37
2018-11-01T07:02:00.295Z,8.35
2018-11-01T07:05:04.840Z,8.35
2018-11-01T07:08:09.138Z,8.37
2018-11-01T07:11:13.483Z,8.38
2018-11-01T07:14:17.734Z,8.40
2018-11-01T07:17:22.254Z,8.44
2018-11-01T07:20:26.337Z,8.48
2018-11-01T07:23:30.681Z,8.50
2018-11-01T07:26:35.887Z,8.53
2018-11-01T07:29:39.961Z,8.57
2018-11-01T07:32:44.303Z,8.61
2018-11-01T07:35:48.579Z,8.66
2018-11-01T07:38:52.839Z,8.71
2018-11-01T07:41:57.103Z,8.77
2018-11-01T07:45:01.420Z,8.82
2018-11-01T07:48:06.175Z,8.88
2018-11-01T07:51:10.432Z,8.91
2018-11-01T07:54:14.942Z,8.95
2018-11-01T07:57:19.223Z,8.99
2018-11-01T08:00:23.508Z,9.02
2018-11-01T08:03:27.786Z,9.02
2018-11-01T08:06:32.176Z,9.04
2018-11-01T08:09:36.432Z,9.07
2018-11-01T08:12:41.092Z,9.12
2018-11-01T08:15:45.420Z,9.15
2018-11-01T08:18:49.691Z,9.18
2018-11-01T08:21:54.014Z,9.20
2018-11-01T08:24:58.350Z,9.24
2018-11-01T08:28:02.722Z,9.29
2018-11-01T08:31:06.937Z,9.36
2018-11-01T08:34:11.236Z,9.42
2018-11-01T08:37:15.538Z,9.49
2018-11-01T08:40:19.841Z,9.60
2018-11-01T08:43:24.112Z,9.77
2018-11-01T08:46:28.340Z,9.91
2018-11-01T08:49:32.751Z,10.03
2018-11-01T08:52:36.905Z,10.16
2018-11-01T08:55:41.172Z,10.28
2018-11-01T08:58:45.455Z,10.41
2018-11-01T09:01:49.732Z,10.53
2018-11-01T09:04:54.037Z,10.64
2018-11-01T09:07:58.372Z,10.80
2018-11-01T09:11:02.660Z,10.93
2018-11-01T09:14:07.535Z,11.11
2018-11-01T09:17:11.881Z,11.29
2018-11-01T09:20:16.165Z,11.51
2018-11-01T09:23:20.460Z,11.68
2018-11-01T09:26:24.793Z,11.78
2018-11-01T09:29:29.029Z,11.88
2018-11-01T09:32:33.341Z,12.00
2018-11-01T09:35:37.624Z,12.08
2018-11-01T09:38:41.876Z,12.12
2018-11-01T09:41:46.360Z,12.13
2018-11-01T09:44:50.786Z,12.08
2018-11-01T09:47:55.121Z,12.05
2018-11-01T09:50:59.453Z,12.01
2018-11-01T09:54:04.542Z,12.00
2018-11-01T09:57:08.975Z,12.02
2018-11-01T10:00:14.582Z,12.09
2018-11-01T10:03:18.857Z,12.15
2018-11-01T10:06:23.553Z,12.21
2018-11-01T10:09:27.991Z,12.28
2018-11-01T10:12:32.536Z,12.35
2018-11-01T10:15:37.917Z,12.39
2018-11-01T10:18:42.290Z,12.42
2018-11-01T10:21:46.641Z,12.45
2018-11-01T10:24:51.237Z,12.47
2018-11-01T10:27:55.750Z,12.51
2018-11-01T10:31:00.344Z,12.54
2018-11-01T10:34:04.926Z,12.55
2018-11-01T10:37:10.542Z,12.57
2018-11-01T10:40:18.273Z,12.58
2018-11-01T10:43:22.607Z,12.60
2018-11-01T10:46:26.979Z,12.55
2018-11-01T10:49:31.236Z,12.54
2018-11-01T10:52:35.497Z,12.53
2018-11-01T10:55:39.773Z,12.54
2018-11-01T10:58:44.071Z,12.58
2018-11-01T11:01:53.619Z,12.63
2018-11-01T11:04:57.875Z,12.71
2018-11-01T11:08:02.219Z,12.79
2018-11-01T11:11:06.545Z,12.90
2018-11-01T11:14:10.885Z,13.02
2018-11-01T11:17:15.221Z,13.10
2018-11-01T11:20:19.636Z,13.19
2018-11-01T11:23:23.798Z,13.26
2018-11-01T11:26:28.098Z,13.31
2018-11-01T11:29:32.382Z,13.33
2018-11-01T11:32:36.650Z,13.35
2018-11-01T11:35:41.012Z,13.31
2018-11-01T11:38:45.240Z,13.28
2018-11-01T11:41:49.574Z,13.26
2018-11-01T11:44:53.833Z,13.24
2018-11-01T11:47:58.140Z,13.28
2018-11-01T11:51:02.465Z,13.30
2018-11-01T11:54:07.302Z,13.35
2018-11-01T11:57:11.683Z,13.38
2018-11-01T12:00:16.643Z,13.39
2018-11-01T12:03:20.914Z,13.41
2018-11-01T12:06:25.401Z,13.46
2018-11-01T12:09:29.548Z,13.43
2018-11-01T12:12:33.819Z,13.39
2018-11-01T12:15:38.089Z,13.36
2018-11-01T12:18:42.369Z,13.31
2018-11-01T12:21:46.649Z,13.28
2018-11-01T12:24:50.935Z,13.27
2018-11-01T12:27:55.216Z,13.25
2018-11-01T12:30:59.485Z,13.22
2018-11-01T12:34:03.751Z,13.20
2018-11-01T12:37:08.062Z,13.15
2018-11-01T12:40:13.370Z,13.13
2018-11-01T12:43:17.629Z,13.10
2018-11-01T12:46:21.923Z,13.06
2018-11-01T12:49:26.272Z,13.04
2018-11-01T12:52:30.564Z,13.00
2018-11-01T12:55:34.824Z,12.98
2018-11-01T12:58:39.131Z,12.92
2018-11-01T13:01:43.386Z,12.91
2018-11-01T13:04:47.631Z,12.87
2018-11-01T13:07:51.946Z,12.80
2018-11-01T13:10:56.231Z,12.80
2018-11-01T13:14:00.515Z,12.74
2018-11-01T13:17:04.810Z,12.71
2018-11-01T13:20:09.488Z,12.70
2018-11-01T13:23:13.769Z,12.66
2018-11-01T13:26:18.041Z,12.61
2018-11-01T13:29:22.423Z,12.58
2018-11-01T13:32:26.677Z,12.56
2018-11-01T13:35:31.088Z,12.52
2018-11-01T13:38:35.293Z,12.49
2018-11-01T13:41:39.620Z,12.45
2018-11-01T13:44:43.874Z,12.41
2018-11-01T13:47:48.180Z,12.39
2018-11-01T13:50:52.504Z,12.30
2018-11-01T13:53:56.813Z,12.23
2018-11-01T13:57:01.068Z,12.15
2018-11-01T14:00:05.611Z,12.11
2018-11-01T14:03:09.945Z,12.05
2018-11-01T14:06:14.271Z,11.99
2018-11-01T14:09:18.575Z,11.97
2018-11-01T14:12:22.879Z,11.94
2018-11-01T14:15:27.199Z,11.89
2018-11-01T14:18:31.491Z,11.82
2018-11-01T14:21:35.782Z,11.73
2018-11-01T14:24:40.090Z,11.67
2018-11-01T14:27:44.490Z,11.59
2018-11-01T14:30:48.825Z,11.54
2018-11-01T14:33:53.048Z,11.51
2018-11-01T14:36:57.374Z,11.44
2018-11-01T14:40:01.681Z,11.38
2018-11-01T14:43:06.261Z,11.32
2018-11-01T14:46:10.617Z,11.28
2018-11-01T14:49:14.884Z,11.21
2018-11-01T14:52:19.323Z,11.14
2018-11-01T14:55:24.401Z,11.13
2018-11-01T14:58:29.214Z,11.09
2018-11-01T15:01:32.079Z,11.06
2018-11-01T15:04:36.361Z,11.02
2018-11-01T15:07:40.643Z,11.03
2018-11-01T15:10:44.941Z,11.02
2018-11-01T15:13:49.280Z,11.00
2018-11-01T15:16:53.578Z,10.99
2018-11-01T15:19:57.885Z,11.00
2018-11-01T15:23:02.143Z,11.00
2018-11-01T15:26:06.553Z,10.96
2018-11-01T15:29:10.928Z,10.92
2018-11-01T15:32:20.446Z,10.90
2018-11-01T15:35:24.697Z,10.89
2018-11-01T15:38:29.045Z,10.87
2018-11-01T15:41:33.346Z,10.85
2018-11-01T15:44:37.634Z,10.83
2018-11-01T15:47:42.587Z,10.82
2018-11-01T15:50:46.947Z,10.78
2018-11-01T15:53:51.229Z,10.72
2018-11-01T15:56:55.526Z,10.70
2018-11-01T15:59:59.817Z,10.66
2018-11-01T16:03:04.126Z,10.65
2018-11-01T16:06:08.491Z,10.63
2018-11-01T16:09:14.055Z,10.62
2018-11-01T16:12:18.381Z,10.60
2018-11-01T16:15:22.637Z,10.57
2018-11-01T16:18:26.975Z,10.54
2018-11-01T16:21:31.299Z,10.52
2018-11-01T16:24:35.577Z,10.50
2018-11-01T16:27:39.854Z,10.49
2018-11-01T16:30:44.108Z,10.47
2018-11-01T16:33:48.443Z,10.46
2018-11-01T16:36:52.797Z,10.45
2018-11-01T16:39:57.106Z,10.43
2018-11-01T16:43:01.416Z,10.42
2018-11-01T16:46:06.675Z,10.41
2018-11-01T16:49:11.365Z,10.42
2018-11-01T16:52:15.655Z,10.42
2018-11-01T16:55:21.273Z,10.45
2018-11-01T16:58:25.690Z,10.45
2018-11-01T17:01:30.018Z,10.45
2018-11-01T17:04:34.373Z,10.45
2018-11-01T17:07:38.701Z,10.47
2018-11-01T17:10:43.040Z,10.46
2018-11-01T17:13:47.362Z,10.47
2018-11-01T17:16:51.672Z,10.46
2018-11-01T17:19:56.068Z,10.45
2018-11-01T17:23:00.397Z,10.45
2018-11-01T17:26:04.830Z,10.46
2018-11-01T17:29:09.115Z,10.44
2018-11-01T17:32:13.459Z,10.44
2018-11-01T17:35:18.195Z,10.45
2018-11-01T17:38:22.809Z,10.46
2018-11-01T17:41:27.097Z,10.46
2018-11-01T17:44:31.424Z,10.47
2018-11-01T17:47:35.754Z,10.47
2018-11-01T17:50:40.123Z,10.49
2018-11-01T17:53:45.137Z,10.49
2018-11-01T17:56:49.650Z,10.49
2018-11-01T17:59:55.712Z,10.49
2018-11-01T18:03:00.423Z,10.49
2018-11-01T18:06:04.865Z,10.49
2018-11-01T18:09:13.165Z,10.50
2018-11-01T18:12:17.722Z,10.53
2018-11-01T18:15:22.231Z,10.52
2018-11-01T18:18:28.571Z,10.50
2018-11-01T18:21:33.018Z,10.51
2018-11-01T18:24:38.020Z,10.49
2018-11-01T18:27:43.213Z,10.47
2018-11-01T18:30:47.801Z,10.44
2018-11-01T18:33:52.285Z,10.45
2018-11-01T18:36:56.785Z,10.44
2018-11-01T18:40:01.157Z,10.44
2018-11-01T18:43:05.991Z,10.42
2018-11-01T18:46:10.509Z,10.42
2018-11-01T18:49:15.677Z,10.41
2018-11-01T18:52:19.965Z,10.41
2018-11-01T18:55:24.393Z,10.41
2018-11-01T18:58:28.881Z,10.41
2018-11-01T19:01:33.257Z,10.39
2018-11-01T19:04:38.485Z,10.39
2018-11-01T19:07:43.895Z,10.39
2018-11-01T19:10:48.422Z,10.39
2018-11-01T19:13:53.224Z,10.40
2018-11-01T19:16:57.505Z,10.40
2018-11-01T19:20:01.888Z,10.41
2018-11-01T19:23:06.330Z,10.41
2018-11-01T19:26:11.360Z,10.38
2018-11-01T19:29:15.708Z,10.38
2018-11-01T19:32:20.243Z,10.38
2018-11-01T19:35:26.152Z,10.40
2018-11-01T19:38:32.502Z,10.40
2018-11-01T19:41:38.134Z,10.39
2018-11-01T19:44:44.478Z,10.39
2018-11-01T19:47:49.012Z,10.37
2018-11-01T19:50:54.087Z,10.37
2018-11-01T19:54:00.624Z,10.34
2018-11-01T19:57:05.003Z,10.32
2018-11-01T20:00:12.394Z,10.28
2018-11-01T20:03:16.861Z,10.27
2018-11-01T20:06:21.338Z,10.26
2018-11-01T20:09:25.717Z,10.26
2018-11-01T20:12:30.066Z,10.25
2018-11-01T20:15:34.981Z,10.24
2018-11-01T20:18:43.270Z,10.24
2018-11-01T20:21:47.777Z,10.22
2018-11-01T20:24:52.089Z,10.19
2018-11-01T20:27:56.578Z,10.15
2018-11-01T20:31:01.208Z,10.14
2018-11-01T20:34:07.055Z,10.13
2018-11-01T20:37:12.548Z,10.13
2018-11-01T20:40:16.872Z,10.14
2018-11-01T20:43:21.297Z,10.14
2018-11-01T20:46:25.744Z,10.14
2018-11-01T20:49:30.808Z,10.12
2018-11-01T20:52:35.259Z,10.14
2018-11-01T20:55:39.659Z,10.11
2018-11-01T20:58:44.993Z,10.09
2018-11-01T21:01:50.619Z,10.08
2018-11-01T21:04:55.438Z,10.09
2018-11-01T21:08:01.306Z,10.07
2018-11-01T21:11:05.853Z,10.02
2018-11-01T21:14:10.131Z,10.00
2018-11-01T21:17:16.104Z,10.04
2018-11-01T21:20:22.007Z,10.02
2018-11-01T21:23:27.515Z,9.97
2018-11-01T21:26:31.973Z,9.97
2018-11-01T21:29:37.232Z,9.95
2018-11-01T21:32:41.694Z,9.96
2018-11-01T21:35:46.245Z,9.88
2018-11-01T21:38:50.827Z,9.88
2018-11-01T21:41:55.143Z,9.85
2018-11-01T21:44:59.767Z,9.79
2018-11-01T21:48:04.116Z,9.78
2018-11-01T21:51:08.503Z,9.76
2018-11-01T21:54:13.248Z,9.75
2018-11-01T21:57:17.818Z,9.74
2018-11-01T22:00:23.442Z,9.75
2018-11-01T22:03:29.316Z,9.74
2018-11-01T22:06:35.193Z,9.71
2018-11-01T22:09:40.451Z,9.71
2018-11-01T22:12:46.323Z,9.77
2018-11-01T22:15:51.791Z,9.77
2018-11-01T22:18:57.200Z,9.75
2018-11-01T22:22:03.029Z,9.68
2018-11-01T22:25:09.592Z,9.69
2018-11-01T22:28:14.762Z,9.65
2018-11-01T22:31:20.280Z,9.63
2018-11-01T22:34:25.516Z,9.61
2018-11-01T22:37:30.366Z,9.60
2018-11-01T22:40:35.243Z,9.60
2018-11-01T22:43:41.302Z,9.60
2018-11-01T22:46:46.109Z,9.57
2018-11-01T22:49:51.256Z,9.54
2018-11-01T22:52:56.440Z,9.51
2018-11-01T22:56:01.193Z,9.47
2018-11-01T22:59:06.182Z,9.54
2018-11-01T23:02:12.613Z,9.58
2018-11-01T23:05:17.820Z,9.62
2018-11-01T23:08:22.598Z,9.58
2018-11-01T23:11:27.250Z,9.60
2018-11-01T23:14:34.163Z,9.56
2018-11-01T23:17:40.948Z,9.51
2018-11-01T23:20:46.135Z,9.53
2018-11-01T23:23:51.751Z,9.53
2018-11-01T23:26:56.181Z,9.54
2018-11-01T23:30:01.377Z,9.57
2018-11-01T23:33:09.684Z,9.58
2018-11-01T23:36:13.565Z,9.58
2018-11-01T23:39:23.069Z,9.61
2018-11-01T23:42:32.572Z,9.59
2018-11-01T23:45:42.217Z,9.58
2018-11-01T23:48:49.985Z,9.57
2018-11-01T23:52:00.384Z,9.52
2018-11-01T23:55:04.696Z,9.49
2018-11-01T23:58:09.003Z,9.46
