createdAt,value
2022-11-26T00:01:22.279Z,17.00
2022-11-26T00:06:34.903Z,17.00
2022-11-26T00:11:36.674Z,17.00
2022-11-26T00:16:38.412Z,17.00
2022-11-26T00:21:40.970Z,17.00
2022-11-26T00:26:42.781Z,16.90
2022-11-26T00:31:44.489Z,16.90
2022-11-26T00:36:47.144Z,16.90
2022-11-26T00:41:50.906Z,16.90
2022-11-26T00:46:52.727Z,16.90
2022-11-26T00:51:54.567Z,16.90
2022-11-26T00:56:56.212Z,16.90
2022-11-26T01:01:57.859Z,16.80
2022-11-26T01:06:59.689Z,16.80
2022-11-26T01:12:01.452Z,16.80
2022-11-26T01:17:03.265Z,16.80
2022-11-26T01:22:05.088Z,16.70
2022-11-26T01:27:09.481Z,16.70
2022-11-26T01:32:11.249Z,16.70
2022-11-26T01:37:14.153Z,16.70
2022-11-26T01:42:25.160Z,16.70
2022-11-26T01:47:28.214Z,16.70
2022-11-26T01:52:30.034Z,16.70
2022-11-26T01:57:33.895Z,16.70
2022-11-26T02:02:35.896Z,16.60
2022-11-26T02:07:38.321Z,16.60
2022-11-26T02:12:40.679Z,16.60
2022-11-26T02:17:52.592Z,16.60
2022-11-26T02:23:19.677Z,16.60
2022-11-26T02:28:48.947Z,16.60
2022-11-26T02:34:11.075Z,16.60
2022-11-26T02:39:14.003Z,16.60
2022-11-26T02:44:17.192Z,16.60
2022-11-26T02:49:21.053Z,16.60
2022-11-26T02:54:23.689Z,16.60
2022-11-26T02:59:25.975Z,16.60
2022-11-26T03:04:30.681Z,16.60
2022-11-26T03:09:39.305Z,16.50
2022-11-26T03:14:40.969Z,16.50
2022-11-26T03:19:42.714Z,16.50
2022-11-26T03:24:44.511Z,16.50
2022-11-26T03:29:46.252Z,16.60
2022-11-26T03:34:48.063Z,16.60
2022-11-26T03:39:49.610Z,16.60
2022-11-26T03:44:51.799Z,16.60
2022-11-26T03:49:53.487Z,16.60
2022-11-26T03:54:55.137Z,16.60
2022-11-26T03:59:56.815Z,16.50
2022-11-26T04:04:58.643Z,16.50
2022-11-26T04:10:00.333Z,16.50
2022-11-26T04:15:02.065Z,16.50
2022-11-26T04:20:04.048Z,16.50
2022-11-26T04:25:05.821Z,16.40
2022-11-26T04:30:07.932Z,16.40
2022-11-26T04:35:09.607Z,16.40
2022-11-26T04:40:11.485Z,16.40
2022-11-26T04:45:13.138Z,16.40
2022-11-26T04:50:14.957Z,16.40
2022-11-26T04:55:17.235Z,16.40
2022-11-26T05:00:19.473Z,16.30
2022-11-26T05:05:21.467Z,16.30
2022-11-26T05:10:23.216Z,16.30
2022-11-26T05:15:24.885Z,16.30
2022-11-26T05:20:26.646Z,16.30
2022-11-26T05:25:28.362Z,16.40
2022-11-26T05:30:30.046Z,16.40
2022-11-26T05:35:31.728Z,16.40
2022-11-26T05:40:33.361Z,16.40
2022-11-26T05:45:35.076Z,16.50
2022-11-26T05:50:36.700Z,16.50
2022-11-26T05:55:38.313Z,16.70
2022-11-26T06:00:40.049Z,16.80
2022-11-26T06:05:42.031Z,16.90
2022-11-26T06:10:44.103Z,17.10
2022-11-26T06:15:45.875Z,17.10
2022-11-26T06:20:47.548Z,17.20
2022-11-26T06:25:49.524Z,17.40
2022-11-26T06:30:51.602Z,17.60
2022-11-26T06:35:53.295Z,17.60
2022-11-26T06:41:02.522Z,17.70
2022-11-26T06:46:05.311Z,17.60
2022-11-26T06:51:11.480Z,17.60
2022-11-26T06:56:18.500Z,17.50
2022-11-26T07:01:23.721Z,17.50
2022-11-26T07:06:26.713Z,17.40
2022-11-26T07:11:28.537Z,17.40
2022-11-26T07:16:31.159Z,17.30
2022-11-26T07:21:32.902Z,17.20
2022-11-26T07:26:34.567Z,17.20
2022-11-26T07:31:36.694Z,17.10
2022-11-26T07:36:43.076Z,17.10
2022-11-26T07:41:44.985Z,17.10
2022-11-26T07:46:46.738Z,17.10
2022-11-26T07:51:48.427Z,17.20
2022-11-26T07:56:50.687Z,17.10
2022-11-26T08:01:52.426Z,17.20
2022-11-26T08:06:54.280Z,17.20
2022-11-26T08:11:56.065Z,17.20
2022-11-26T08:16:57.826Z,17.30
2022-11-26T08:21:59.709Z,17.30
2022-11-26T08:27:01.449Z,17.30
2022-11-26T08:32:03.204Z,17.30
2022-11-26T08:37:05.064Z,17.30
2022-11-26T08:42:06.636Z,17.30
2022-11-26T08:47:08.614Z,17.40
2022-11-26T08:52:10.368Z,17.50
2022-11-26T08:57:11.969Z,17.60
2022-11-26T09:02:18.482Z,17.70
2022-11-26T09:07:21.120Z,17.70
2022-11-26T09:12:23.064Z,17.60
2022-11-26T09:17:24.744Z,17.60
2022-11-26T09:22:26.319Z,17.50
2022-11-26T09:27:27.970Z,17.50
2022-11-26T09:32:34.149Z,17.50
2022-11-26T09:37:36.121Z,17.50
2022-11-26T09:42:43.870Z,17.50
2022-11-26T09:47:48.060Z,17.50
2022-11-26T09:52:59.112Z,17.40
2022-11-26T09:58:00.793Z,17.40
2022-11-26T10:03:11.560Z,17.40
2022-11-26T10:08:23.027Z,17.40
2022-11-26T10:13:30.400Z,17.40
2022-11-26T10:18:37.257Z,17.40
2022-11-26T10:23:47.875Z,17.40
2022-11-26T10:28:50.811Z,17.40
2022-11-26T10:34:02.722Z,17.30
2022-11-26T10:39:04.417Z,17.30
2022-11-26T10:44:27.389Z,17.30
2022-11-26T10:49:30.050Z,17.20
2022-11-26T10:54:36.446Z,17.20
2022-11-26T10:59:41.823Z,17.10
2022-11-26T11:04:45.098Z,17.20
2022-11-26T11:09:46.991Z,17.10
2022-11-26T11:14:50.067Z,17.10
2022-11-26T11:19:52.110Z,17.10
2022-11-26T11:24:54.438Z,17.10
2022-11-26T11:30:00.863Z,17.10
2022-11-26T11:35:13.169Z,17.10
2022-11-26T11:40:18.230Z,17.10
2022-11-26T11:45:38.743Z,17.10
2022-11-26T11:50:45.712Z,17.10
2022-11-26T11:56:02.458Z,17.20
2022-11-26T12:01:33.859Z,17.20
2022-11-26T12:06:54.675Z,17.20
2022-11-26T12:11:58.119Z,17.10
2022-11-26T12:17:03.689Z,17.10
2022-11-26T12:22:12.483Z,17.10
2022-11-26T12:27:20.227Z,17.10
2022-11-26T12:32:26.412Z,17.20
2022-11-26T12:37:32.302Z,17.20
2022-11-26T12:42:36.811Z,17.20
2022-11-26T12:47:41.023Z,17.20
2022-11-26T12:53:00.729Z,17.20
2022-11-26T12:58:09.606Z,17.20
2022-11-26T13:03:14.792Z,17.10
2022-11-26T13:08:25.460Z,17.10
2022-11-26T13:13:48.246Z,17.10
2022-11-26T13:18:59.203Z,17.10
2022-11-26T13:24:05.326Z,17.00
2022-11-26T13:29:16.084Z,17.00
2022-11-26T13:34:24.708Z,17.00
2022-11-26T13:39:26.274Z,17.00
2022-11-26T13:44:27.926Z,17.10
2022-11-26T13:49:48.478Z,17.20
2022-11-26T13:54:56.213Z,17.20
2022-11-26T13:59:58.512Z,17.30
2022-11-26T14:05:01.121Z,17.20
2022-11-26T14:10:04.509Z,17.20
2022-11-26T14:15:26.191Z,17.20
2022-11-26T14:20:27.735Z,17.20
2022-11-26T14:25:39.482Z,17.10
2022-11-26T14:30:41.234Z,17.10
2022-11-26T14:35:53.341Z,17.10
2022-11-26T14:40:59.067Z,17.10
2022-11-26T14:46:02.617Z,17.00
2022-11-26T14:51:07.076Z,17.00
2022-11-26T14:56:09.269Z,17.00
2022-11-26T15:01:24.173Z,17.10
2022-11-26T15:06:34.753Z,17.10
2022-11-26T15:11:37.737Z,17.00
2022-11-26T15:16:41.456Z,17.10
2022-11-26T15:21:43.290Z,17.00
2022-11-26T15:26:46.507Z,17.10
2022-11-26T15:31:49.546Z,17.10
2022-11-26T15:36:51.460Z,17.10
2022-11-26T15:41:54.005Z,17.10
2022-11-26T15:46:56.681Z,17.10
2022-11-26T15:52:00.741Z,17.30
2022-11-26T15:57:41.080Z,17.40
2022-11-26T16:02:44.024Z,17.60
2022-11-26T16:07:59.761Z,17.90
2022-11-26T16:13:13.306Z,18.00
2022-11-26T16:18:16.285Z,18.10
2022-11-26T16:23:20.819Z,18.10
2022-11-26T16:28:22.450Z,18.10
2022-11-26T16:33:26.311Z,18.00
2022-11-26T16:38:28.032Z,18.00
2022-11-26T16:43:29.700Z,18.00
2022-11-26T16:48:31.402Z,18.00
2022-11-26T16:53:33.599Z,18.00
2022-11-26T16:58:36.148Z,18.10
2022-11-26T17:03:37.993Z,18.20
2022-11-26T17:08:40.570Z,18.40
2022-11-26T17:13:43.495Z,18.40
2022-11-26T17:18:45.197Z,18.40
2022-11-26T17:23:46.774Z,18.40
2022-11-26T17:28:48.507Z,18.40
2022-11-26T17:33:51.071Z,18.40
2022-11-26T17:38:52.844Z,18.30
2022-11-26T17:43:54.503Z,18.30
2022-11-26T17:48:59.736Z,18.40
2022-11-26T17:54:01.682Z,18.50
2022-11-26T17:59:06.280Z,18.60
2022-11-26T18:04:07.862Z,18.70
2022-11-26T18:09:09.392Z,18.70
2022-11-26T18:14:11.358Z,18.70
2022-11-26T18:19:14.168Z,18.60
2022-11-26T18:24:16.153Z,18.60
2022-11-26T18:29:17.805Z,18.50
2022-11-26T18:34:19.772Z,18.50
2022-11-26T18:39:21.527Z,18.40
2022-11-26T18:44:23.163Z,18.40
2022-11-26T18:49:25.011Z,18.30
2022-11-26T18:54:26.707Z,18.30
2022-11-26T18:59:28.431Z,18.20
2022-11-26T19:04:30.212Z,18.10
2022-11-26T19:09:32.081Z,18.10
2022-11-26T19:14:33.889Z,18.10
2022-11-26T19:19:37.105Z,18.10
2022-11-26T19:24:38.802Z,18.10
2022-11-26T19:29:40.730Z,18.20
2022-11-26T19:34:42.555Z,18.20
2022-11-26T19:39:44.254Z,18.30
2022-11-26T19:44:45.923Z,18.20
2022-11-26T19:49:48.519Z,18.20
2022-11-26T19:54:50.573Z,18.20
2022-11-26T19:59:52.620Z,18.20
2022-11-26T20:04:55.000Z,18.20
2022-11-26T20:09:56.662Z,18.20
2022-11-26T20:14:59.369Z,18.20
2022-11-26T20:20:01.508Z,18.20
2022-11-26T20:25:03.929Z,18.20
2022-11-26T20:30:05.978Z,18.20
2022-11-26T20:35:07.766Z,18.20
2022-11-26T20:40:09.679Z,18.20
2022-11-26T20:45:12.410Z,18.30
2022-11-26T20:50:14.951Z,18.30
2022-11-26T20:55:18.065Z,18.30
2022-11-26T21:00:22.453Z,18.30
2022-11-26T21:05:28.292Z,18.20
2022-11-26T21:10:30.106Z,18.20
2022-11-26T21:15:33.619Z,18.10
2022-11-26T21:20:38.802Z,18.10
2022-11-26T21:25:41.440Z,18.10
2022-11-26T21:30:43.189Z,18.00
2022-11-26T21:35:44.922Z,18.00
2022-11-26T21:40:46.721Z,18.00
2022-11-26T21:45:48.265Z,18.00
2022-11-26T21:50:50.013Z,17.90
2022-11-26T21:55:53.196Z,17.90
2022-11-26T22:00:54.918Z,17.90
2022-11-26T22:05:58.164Z,17.90
2022-11-26T22:10:59.784Z,17.90
2022-11-26T22:16:01.768Z,17.90
2022-11-26T22:21:05.657Z,17.80
2022-11-26T22:26:07.447Z,17.80
2022-11-26T22:31:17.537Z,17.80
2022-11-26T22:36:19.661Z,17.70
2022-11-26T22:41:21.760Z,17.60
2022-11-26T22:46:23.783Z,17.50
2022-11-26T22:51:26.513Z,17.50
2022-11-26T22:56:28.593Z,17.40
2022-11-26T23:01:31.407Z,17.40
2022-11-26T23:06:33.933Z,17.40
2022-11-26T23:11:40.107Z,17.30
2022-11-26T23:16:42.715Z,17.30
2022-11-26T23:21:46.784Z,17.30
2022-11-26T23:26:48.811Z,17.20
2022-11-26T23:31:51.285Z,17.20
2022-11-26T23:36:53.016Z,17.20
2022-11-26T23:41:54.845Z,17.10
2022-11-26T23:46:56.552Z,17.10
2022-11-26T23:51:58.239Z,17.10
2022-11-26T23:56:59.972Z,17.10
