createdAt,value
2023-04-09T00:00:23.290Z,16.22
2023-04-09T00:02:49.887Z,15.28
2023-04-09T00:05:16.459Z,15.12
2023-04-09T00:07:44.488Z,15.31
2023-04-09T00:10:11.297Z,15.13
2023-04-09T00:12:37.864Z,15.34
2023-04-09T00:15:04.413Z,15.03
2023-04-09T00:17:31.038Z,15.07
2023-04-09T00:19:57.631Z,14.51
2023-04-09T00:22:24.171Z,15.63
2023-04-09T00:24:50.715Z,14.23
2023-04-09T00:27:17.291Z,14.89
2023-04-09T00:29:43.825Z,14.73
2023-04-09T00:32:10.368Z,14.30
2023-04-09T00:34:36.931Z,14.18
2023-04-09T00:37:03.511Z,14.48
2023-04-09T00:39:30.067Z,14.46
2023-04-09T00:41:56.632Z,14.32
2023-04-09T00:44:23.212Z,13.60
2023-04-09T00:46:49.770Z,13.85
2023-04-09T00:49:16.320Z,13.52
2023-04-09T00:51:42.853Z,12.99
2023-04-09T00:54:09.409Z,13.39
2023-04-09T00:56:35.951Z,13.38
2023-04-09T00:59:02.499Z,13.45
2023-04-09T01:01:29.131Z,12.86
2023-04-09T05:06:40.082Z,6.81
2023-04-09T05:09:06.643Z,6.88
2023-04-09T05:11:33.189Z,6.86
2023-04-09T05:13:59.728Z,6.88
2023-04-09T05:16:26.278Z,6.78
2023-04-09T05:18:53.142Z,7.11
2023-04-09T05:21:19.793Z,6.68
2023-04-09T05:23:46.354Z,6.57
2023-04-09T05:26:12.911Z,6.55
2023-04-09T05:28:39.462Z,6.70
2023-04-09T05:31:06.076Z,6.55
2023-04-09T05:33:32.666Z,6.45
2023-04-09T05:35:59.294Z,6.39
2023-04-09T05:38:25.859Z,6.59
2023-04-09T05:40:52.401Z,6.42
2023-04-09T05:43:18.951Z,6.20
2023-04-09T05:45:45.577Z,6.44
2023-04-09T05:48:12.216Z,6.38
2023-04-09T05:50:51.516Z,6.45
2023-04-09T05:53:20.862Z,6.30
2023-04-09T05:55:47.421Z,6.20
2023-04-09T05:58:13.970Z,6.53
2023-04-09T06:00:40.504Z,6.08
2023-04-09T06:03:07.118Z,6.34
2023-04-09T06:05:33.708Z,5.99
2023-04-09T06:08:00.233Z,6.22
2023-04-09T06:10:26.766Z,6.13
2023-04-09T06:12:53.291Z,5.70
2023-04-09T06:15:19.839Z,5.93
2023-04-09T06:17:46.463Z,5.96
2023-04-09T06:20:13.081Z,6.14
2023-04-09T06:22:39.629Z,6.13
2023-04-09T06:25:06.175Z,6.09
2023-04-09T06:27:32.775Z,6.24
2023-04-09T06:29:59.324Z,5.80
2023-04-09T06:32:25.882Z,5.94
2023-04-09T06:34:52.424Z,6.01
2023-04-09T06:37:18.962Z,5.85
2023-04-09T06:39:58.219Z,5.68
2023-04-09T06:42:27.731Z,5.67
2023-04-09T06:44:54.311Z,5.77
2023-04-09T06:47:20.857Z,5.77
2023-04-09T06:49:47.418Z,6.05
2023-04-09T06:52:13.969Z,5.64
2023-04-09T06:54:40.502Z,5.61
2023-04-09T06:57:07.086Z,5.77
2023-04-09T06:59:33.616Z,5.64
2023-04-09T07:02:00.625Z,5.34
2023-04-09T07:04:27.428Z,5.49
2023-04-09T07:06:54.075Z,5.81
2023-04-09T07:09:20.627Z,5.77
2023-04-09T07:11:47.157Z,5.40
2023-04-09T07:14:13.709Z,5.52
2023-04-09T07:16:40.432Z,5.73
2023-04-09T07:19:07.130Z,5.59
2023-04-09T07:21:33.636Z,5.47
2023-04-09T07:24:00.188Z,5.64
2023-04-09T07:26:26.727Z,5.40
2023-04-09T07:28:53.284Z,5.32
2023-04-09T07:31:19.824Z,4.95
2023-04-09T07:33:46.390Z,5.24
2023-04-09T07:36:13.066Z,5.17
2023-04-09T07:38:39.681Z,5.06
2023-04-09T07:41:06.212Z,5.20
2023-04-09T07:43:32.768Z,5.27
2023-04-09T07:45:59.302Z,5.19
2023-04-09T07:48:25.868Z,4.99
2023-04-09T07:50:52.428Z,5.16
2023-04-09T07:53:19.016Z,5.03
2023-04-09T07:55:45.558Z,5.08
2023-04-09T07:58:12.129Z,5.03
2023-04-09T08:00:38.691Z,4.90
2023-04-09T08:03:05.453Z,5.11
2023-04-09T08:05:32.164Z,4.88
2023-04-09T08:07:58.707Z,4.84
2023-04-09T08:10:25.265Z,5.03
2023-04-09T08:12:51.805Z,10.91
2023-04-09T08:15:18.361Z,16.83
2023-04-09T08:17:45.015Z,16.83
2023-04-09T08:20:11.592Z,15.40
2023-04-09T08:22:38.126Z,14.90
2023-04-09T08:25:04.678Z,14.79
2023-04-09T08:27:31.228Z,14.95
2023-04-09T08:29:57.769Z,14.06
2023-04-09T08:32:24.361Z,13.29
2023-04-09T08:34:50.931Z,13.88
2023-04-09T08:37:17.516Z,13.73
2023-04-09T08:39:44.100Z,13.29
2023-04-09T08:42:10.731Z,13.25
2023-04-09T08:44:37.275Z,13.32
2023-04-09T08:47:03.835Z,13.03
2023-04-09T08:49:30.405Z,13.53
2023-04-09T08:51:57.070Z,13.20
2023-04-09T08:54:23.610Z,12.72
2023-04-09T08:56:50.186Z,12.54
2023-04-09T08:59:16.764Z,12.99
2023-04-09T09:01:43.400Z,12.76
2023-04-09T09:04:10.128Z,13.08
2023-04-09T09:06:36.709Z,13.12
2023-04-09T09:09:03.261Z,12.73
2023-04-09T09:11:29.822Z,12.83
2023-04-09T09:13:56.371Z,13.03
2023-04-09T09:16:22.963Z,13.00
2023-04-09T09:18:49.966Z,12.80
2023-04-09T09:21:17.738Z,13.00
2023-04-09T09:23:44.319Z,13.02
2023-04-09T09:26:10.951Z,12.29
2023-04-09T09:28:37.494Z,12.97
2023-04-09T09:31:04.077Z,13.12
2023-04-09T09:33:30.693Z,12.63
2023-04-09T09:35:57.219Z,12.39
2023-04-09T09:38:23.776Z,12.78
2023-04-09T09:40:50.324Z,12.09
2023-04-09T09:43:16.891Z,12.70
2023-04-09T09:45:43.498Z,12.31
2023-04-09T09:48:10.193Z,12.64
2023-04-09T09:50:36.764Z,13.08
2023-04-09T09:53:03.327Z,12.49
2023-04-09T09:55:29.888Z,12.87
2023-04-09T09:57:56.447Z,12.58
2023-04-09T10:00:23.895Z,12.74
2023-04-09T10:02:50.688Z,12.73
2023-04-09T10:05:17.291Z,12.87
2023-04-09T10:07:43.840Z,12.95
2023-04-09T10:10:10.425Z,12.93
2023-04-09T10:12:36.971Z,12.82
2023-04-09T10:15:03.538Z,12.64
2023-04-09T10:17:30.144Z,13.23
2023-04-09T10:19:56.785Z,13.31
2023-04-09T10:22:23.334Z,13.18
2023-04-09T10:24:49.889Z,13.29
2023-04-09T10:27:17.035Z,13.17
2023-04-09T10:29:43.995Z,13.71
2023-04-09T10:32:10.538Z,13.70
2023-04-09T10:34:37.081Z,13.64
2023-04-09T10:37:03.621Z,13.40
2023-04-09T10:39:30.170Z,14.00
2023-04-09T10:41:56.725Z,14.09
2023-04-09T10:44:23.282Z,13.47
2023-04-09T10:46:49.999Z,13.87
2023-04-09T10:49:16.700Z,14.02
2023-04-09T10:51:43.242Z,14.28
2023-04-09T10:54:09.808Z,14.06
2023-04-09T10:56:36.377Z,14.17
2023-04-09T10:59:02.927Z,17.46
2023-04-09T11:01:29.485Z,81.37
2023-04-09T11:03:56.140Z,93.46
2023-04-09T11:06:22.776Z,78.15
2023-04-09T11:08:49.336Z,71.14
2023-04-09T11:11:15.883Z,65.51
2023-04-09T11:13:42.435Z,62.78
2023-04-09T11:16:09.044Z,60.22
2023-04-09T11:18:35.634Z,58.41
2023-04-09T11:21:02.242Z,57.76
2023-04-09T11:23:28.817Z,56.29
2023-04-09T11:25:55.371Z,53.90
2023-04-09T11:28:21.895Z,53.22
2023-04-09T11:30:48.441Z,52.82
2023-04-09T11:33:16.390Z,51.65
2023-04-09T11:35:44.117Z,49.96
2023-04-09T11:38:10.709Z,50.42
2023-04-09T11:40:37.259Z,49.05
2023-04-09T11:43:03.786Z,45.92
2023-04-09T11:45:30.325Z,43.30
2023-04-09T11:47:56.958Z,42.27
2023-04-09T11:50:23.550Z,41.29
2023-04-09T11:52:50.094Z,41.13
2023-04-09T11:55:16.628Z,40.05
2023-04-09T11:57:43.211Z,40.03
2023-04-09T12:00:09.861Z,38.84
2023-04-09T12:02:36.592Z,38.30
2023-04-09T12:05:03.303Z,37.46
2023-04-09T12:07:29.976Z,36.20
2023-04-09T12:09:56.534Z,35.85
2023-04-09T12:12:23.081Z,34.41
2023-04-09T12:14:49.612Z,34.25
2023-04-09T12:17:16.153Z,33.98
2023-04-09T12:19:42.730Z,34.47
2023-04-09T12:22:09.307Z,33.09
2023-04-09T12:24:35.850Z,33.18
2023-04-09T12:27:02.521Z,32.86
2023-04-09T12:29:29.092Z,31.76
2023-04-09T12:31:55.660Z,31.11
2023-04-09T12:34:22.212Z,31.26
2023-04-09T12:36:48.786Z,29.81
2023-04-09T12:39:15.350Z,29.55
2023-04-09T12:41:41.927Z,29.05
2023-04-09T12:44:08.496Z,28.29
2023-04-09T12:46:35.098Z,27.36
2023-04-09T12:49:01.709Z,27.14
2023-04-09T12:51:28.283Z,27.46
2023-04-09T12:53:55.055Z,27.66
2023-04-09T12:56:21.783Z,26.42
2023-04-09T12:58:48.336Z,25.80
2023-04-09T13:01:14.900Z,25.13
2023-04-09T13:03:41.752Z,25.52
2023-04-09T13:06:08.560Z,24.46
2023-04-09T13:08:35.127Z,23.51
2023-04-09T13:11:01.686Z,23.44
2023-04-09T13:13:28.261Z,24.17
2023-04-09T13:15:54.813Z,23.65
2023-04-09T13:18:21.353Z,22.40
2023-04-09T13:20:47.935Z,21.70
2023-04-09T13:23:14.497Z,22.09
2023-04-09T13:25:41.039Z,22.03
2023-04-09T13:28:07.593Z,21.12
2023-04-09T13:30:34.204Z,22.21
2023-04-09T13:33:00.897Z,21.02
2023-04-09T13:35:27.496Z,20.96
2023-04-09T13:37:54.109Z,20.09
2023-04-09T13:40:20.659Z,20.06
2023-04-09T13:42:47.245Z,20.66
2023-04-09T13:45:13.792Z,19.09
2023-04-09T13:47:40.379Z,19.56
2023-04-09T13:50:06.940Z,18.73
2023-04-09T13:52:33.496Z,18.28
2023-04-09T13:55:00.091Z,19.34
2023-04-09T13:57:26.706Z,17.88
2023-04-09T13:59:53.265Z,17.95
2023-04-09T14:02:19.972Z,17.52
2023-04-09T14:04:46.690Z,17.02
2023-04-09T14:07:13.290Z,16.88
2023-04-09T14:09:39.856Z,16.36
2023-04-09T14:12:06.404Z,15.79
2023-04-09T14:14:32.986Z,15.58
2023-04-09T14:16:59.565Z,15.65
2023-04-09T14:19:26.140Z,15.27
2023-04-09T14:21:52.715Z,14.47
2023-04-09T14:24:19.275Z,14.57
2023-04-09T14:26:45.803Z,14.21
2023-04-09T14:29:12.349Z,13.99
2023-04-09T14:31:38.936Z,14.62
2023-04-09T14:34:05.486Z,14.32
2023-04-09T14:36:32.053Z,14.53
2023-04-09T14:38:58.775Z,14.36
2023-04-09T14:41:25.379Z,13.89
2023-04-09T14:43:51.922Z,13.23
2023-04-09T14:46:18.518Z,12.98
2023-04-09T14:48:45.073Z,13.24
2023-04-09T14:51:11.607Z,13.03
2023-04-09T14:53:38.162Z,12.73
2023-04-09T14:56:04.717Z,12.72
2023-04-09T14:58:31.277Z,12.99
2023-04-09T15:00:57.821Z,12.74
2023-04-09T15:03:24.586Z,12.33
2023-04-09T15:05:51.376Z,11.83
2023-04-09T15:08:17.936Z,11.99
2023-04-09T15:10:44.481Z,12.10
2023-04-09T15:13:11.023Z,12.39
2023-04-09T15:15:37.584Z,11.37
2023-04-09T15:18:04.139Z,11.70
2023-04-09T15:20:30.768Z,11.48
2023-04-09T15:22:57.308Z,11.81
2023-04-09T15:25:23.864Z,11.25
2023-04-09T15:27:50.400Z,11.32
2023-04-09T15:30:16.962Z,11.19
2023-04-09T15:32:43.610Z,11.08
2023-04-09T15:35:10.241Z,10.92
2023-04-09T15:37:36.776Z,10.47
2023-04-09T15:40:03.338Z,10.84
2023-04-09T15:42:29.908Z,10.69
2023-04-09T15:44:56.445Z,10.36
2023-04-09T15:47:23.027Z,10.45
2023-04-09T15:49:49.575Z,10.35
2023-04-09T15:52:16.134Z,10.29
2023-04-09T15:54:42.712Z,10.21
2023-04-09T15:57:09.256Z,9.79
2023-04-09T15:59:35.821Z,10.01
2023-04-09T16:02:02.442Z,10.22
2023-04-09T16:04:29.058Z,9.60
2023-04-09T16:06:55.615Z,9.52
2023-04-09T16:09:22.167Z,9.58
2023-04-09T16:11:48.724Z,10.11
2023-04-09T16:14:15.320Z,9.60
2023-04-09T16:16:42.886Z,9.33
2023-04-09T16:19:11.079Z,9.79
2023-04-09T16:21:37.609Z,9.13
2023-04-09T16:24:04.142Z,8.98
2023-04-09T16:26:30.676Z,8.80
2023-04-09T16:28:57.224Z,8.81
2023-04-09T16:31:23.765Z,8.79
2023-04-09T16:33:50.337Z,8.73
2023-04-09T16:36:16.995Z,8.68
2023-04-09T16:38:43.639Z,8.27
2023-04-09T16:41:10.189Z,8.30
2023-04-09T16:43:36.748Z,8.01
2023-04-09T16:46:03.350Z,7.84
2023-04-09T16:48:29.931Z,7.75
2023-04-09T16:50:56.503Z,7.38
2023-04-09T16:53:23.057Z,7.53
2023-04-09T16:55:49.637Z,7.25
2023-04-09T16:58:16.202Z,7.90
2023-04-09T17:00:44.149Z,7.70
2023-04-09T17:03:11.949Z,7.42
2023-04-09T17:05:38.577Z,7.55
2023-04-09T17:08:05.122Z,6.94
2023-04-09T17:10:31.708Z,7.23
2023-04-09T17:12:58.266Z,7.02
2023-04-09T17:15:24.816Z,6.89
2023-04-09T17:17:51.470Z,6.57
2023-04-09T17:20:18.049Z,6.79
2023-04-09T17:22:44.602Z,6.94
2023-04-09T17:25:11.158Z,6.47
2023-04-09T17:27:37.705Z,7.03
2023-04-09T17:30:04.307Z,6.68
2023-04-09T17:32:30.953Z,6.58
2023-04-09T17:34:57.545Z,6.82
2023-04-09T17:37:24.084Z,6.28
2023-04-09T17:39:50.623Z,6.41
2023-04-09T17:42:17.156Z,6.31
2023-04-09T17:44:43.752Z,6.17
2023-04-09T17:47:10.498Z,5.96
2023-04-09T17:49:37.046Z,6.21
2023-04-09T17:52:03.587Z,6.46
2023-04-09T17:54:30.118Z,5.87
2023-04-09T17:56:56.650Z,5.93
2023-04-09T17:59:23.187Z,5.82
2023-04-09T18:01:49.871Z,5.95
2023-04-09T18:04:16.842Z,6.07
2023-04-09T18:06:43.507Z,5.83
2023-04-09T18:09:10.057Z,5.94
2023-04-09T18:11:36.667Z,5.79
2023-04-09T18:14:03.217Z,5.58
2023-04-09T18:16:29.825Z,5.49
2023-04-09T18:18:56.398Z,5.87
2023-04-09T18:21:22.937Z,5.75
2023-04-09T18:23:49.495Z,5.43
2023-04-09T18:26:16.036Z,5.40
2023-04-09T18:28:42.568Z,5.17
2023-04-09T18:31:09.168Z,5.62
2023-04-09T18:33:35.754Z,5.67
2023-04-09T18:36:02.460Z,5.52
2023-04-09T18:38:29.025Z,5.09
2023-04-09T18:40:55.572Z,4.96
2023-04-09T18:43:22.113Z,5.19
2023-04-09T18:45:48.659Z,5.22
2023-04-09T18:48:15.201Z,5.14
2023-04-09T18:50:41.740Z,5.22
2023-04-09T18:53:08.287Z,5.18
2023-04-09T18:55:34.827Z,5.35
2023-04-09T18:58:01.427Z,5.00
2023-04-09T19:00:27.982Z,4.65
2023-04-09T19:02:54.810Z,4.80
2023-04-09T19:05:21.528Z,4.87
2023-04-09T19:07:48.069Z,4.98
2023-04-09T19:10:14.614Z,4.88
2023-04-09T19:12:41.156Z,4.70
2023-04-09T19:15:07.708Z,4.71
2023-04-09T19:17:34.351Z,4.70
2023-04-09T19:20:00.955Z,4.80
2023-04-09T19:22:27.512Z,4.83
2023-04-09T19:24:54.087Z,4.67
2023-04-09T19:27:20.644Z,4.67
2023-04-09T19:29:47.190Z,4.60
2023-04-09T19:32:13.725Z,4.58
2023-04-09T19:34:40.254Z,4.52
2023-04-09T19:37:06.788Z,4.39
2023-04-09T19:39:33.310Z,4.45
2023-04-09T19:41:59.855Z,4.70
2023-04-09T19:44:26.405Z,4.53
2023-04-09T19:46:53.019Z,4.64
2023-04-09T19:49:19.622Z,4.51
2023-04-09T19:51:46.159Z,4.35
2023-04-09T19:54:12.715Z,4.40
2023-04-09T19:56:39.265Z,4.52
2023-04-09T19:59:05.845Z,4.39
2023-04-09T20:01:32.658Z,4.47
2023-04-09T20:03:59.347Z,4.43
2023-04-09T20:06:26.023Z,4.37
2023-04-09T20:08:52.939Z,4.01
2023-04-09T20:11:19.646Z,4.10
2023-04-09T20:13:46.204Z,4.09
2023-04-09T20:16:12.818Z,4.12
2023-04-09T20:18:39.378Z,3.97
2023-04-09T20:21:05.918Z,4.10
2023-04-09T20:23:32.454Z,3.93
2023-04-09T20:25:58.997Z,3.97
2023-04-09T20:28:25.538Z,3.89
2023-04-09T20:30:52.073Z,3.83
2023-04-09T20:33:18.631Z,4.10
2023-04-09T20:35:45.169Z,3.84
2023-04-09T20:38:11.818Z,3.79
2023-04-09T20:40:38.366Z,3.69
2023-04-09T20:43:04.955Z,3.79
2023-04-09T20:45:31.543Z,3.95
2023-04-09T20:47:58.132Z,4.01
2023-04-09T20:50:24.738Z,3.87
2023-04-09T20:52:51.313Z,3.87
2023-04-09T20:55:17.878Z,3.73
2023-04-09T20:57:44.425Z,3.69
2023-04-09T21:00:10.955Z,3.66
2023-04-09T21:02:37.572Z,3.76
2023-04-09T21:05:15.660Z,3.50
2023-04-09T21:07:48.861Z,3.86
2023-04-09T21:10:15.438Z,3.58
2023-04-09T21:12:42.038Z,3.78
2023-04-09T21:15:08.584Z,3.57
2023-04-09T21:17:35.144Z,3.45
2023-04-09T21:20:01.692Z,3.47
2023-04-09T21:22:28.246Z,3.70
2023-04-09T21:24:54.799Z,3.74
2023-04-09T21:27:21.339Z,3.35
2023-04-09T21:29:47.872Z,3.49
2023-04-09T21:32:14.418Z,3.53
2023-04-09T21:34:40.964Z,3.60
2023-04-09T21:37:07.502Z,3.63
2023-04-09T21:39:34.028Z,3.23
2023-04-09T21:42:00.571Z,3.24
2023-04-09T21:44:27.143Z,3.44
2023-04-09T21:46:53.704Z,3.20
2023-04-09T21:49:20.255Z,3.56
2023-04-09T21:51:46.836Z,3.39
2023-04-09T21:54:13.384Z,3.35
2023-04-09T21:56:39.945Z,3.59
2023-04-09T21:59:06.506Z,3.29
2023-04-09T22:01:33.098Z,3.19
2023-04-09T22:03:59.983Z,3.03
2023-04-09T22:06:26.594Z,3.03
2023-04-09T22:08:56.336Z,3.00
2023-04-09T22:11:23.761Z,3.82
2023-04-09T22:13:50.404Z,4.18
2023-04-09T22:16:17.030Z,3.92
2023-04-09T22:18:43.656Z,4.02
2023-04-09T22:21:10.171Z,3.73
2023-04-09T22:23:36.706Z,3.63
2023-04-09T22:26:03.324Z,3.45
2023-04-09T22:28:29.866Z,3.35
2023-04-09T22:30:56.418Z,3.27
2023-04-09T22:33:22.977Z,3.42
2023-04-09T22:35:49.549Z,3.56
2023-04-09T22:38:16.148Z,3.47
2023-04-09T22:40:42.700Z,3.18
2023-04-09T22:43:09.237Z,3.36
2023-04-09T22:45:35.778Z,3.23
2023-04-09T22:48:02.376Z,3.11
2023-04-09T22:50:28.957Z,3.20
2023-04-09T22:52:55.512Z,3.30
2023-04-09T22:55:22.048Z,3.20
2023-04-09T22:57:48.650Z,3.15
2023-04-09T23:00:15.200Z,3.02
2023-04-09T23:02:41.866Z,3.29
2023-04-09T23:05:08.548Z,3.10
2023-04-09T23:07:35.102Z,3.18
2023-04-09T23:10:01.675Z,3.23
2023-04-09T23:12:28.243Z,2.98
2023-04-09T23:14:54.790Z,3.10
2023-04-09T23:17:21.350Z,3.07
2023-04-09T23:19:47.928Z,2.96
2023-04-09T23:22:14.476Z,3.01
2023-04-09T23:24:41.004Z,2.73
2023-04-09T23:27:07.555Z,2.92
2023-04-09T23:29:34.079Z,2.99
2023-04-09T23:32:00.641Z,2.98
2023-04-09T23:34:27.287Z,2.86
2023-04-09T23:36:53.828Z,2.81
2023-04-09T23:39:20.354Z,2.55
2023-04-09T23:41:46.908Z,2.73
2023-04-09T23:44:13.466Z,2.96
2023-04-09T23:46:40.033Z,2.95
2023-04-09T23:49:06.622Z,2.86
2023-04-09T23:51:33.181Z,2.87
2023-04-09T23:53:59.715Z,2.96
2023-04-09T23:56:26.283Z,3.07
2023-04-09T23:58:52.812Z,2.86
