createdAt,value
2017-05-27T00:00:03.325Z,1018.69
2017-05-27T00:05:03.102Z,1018.63
2017-05-27T00:10:02.718Z,1018.73
2017-05-27T00:15:03.320Z,1018.69
2017-05-27T00:20:02.938Z,1018.69
2017-05-27T00:25:02.663Z,1018.65
2017-05-27T00:30:03.409Z,1018.6
2017-05-27T00:35:03.031Z,1018.62
2017-05-27T00:40:02.831Z,1018.59
2017-05-27T00:45:03.555Z,1018.47
2017-05-27T00:50:03.346Z,1018.49
2017-05-27T00:55:02.895Z,1018.4
2017-05-27T01:00:03.581Z,1018.41
2017-05-27T01:05:03.193Z,1018.37
2017-05-27T01:10:03.073Z,1018.41
2017-05-27T01:15:02.797Z,1018.41
2017-05-27T01:20:03.492Z,1018.38
2017-05-27T01:25:03.290Z,1018.3
2017-05-27T01:30:03.114Z,1018.39
2017-05-27T01:35:02.841Z,1018.29
2017-05-27T01:40:03.885Z,1018.26
2017-05-27T01:45:03.497Z,1018.28
2017-05-27T01:50:03.214Z,1018.26
2017-05-27T01:55:02.877Z,1018.2
2017-05-27T02:00:02.662Z,1018.22
2017-05-27T02:05:03.419Z,1018.24
2017-05-27T02:10:03.011Z,1018.35
2017-05-27T02:15:02.776Z,1018.4
2017-05-27T02:20:03.418Z,1018.52
2017-05-27T02:25:03.193Z,1018.55
2017-05-27T02:30:02.775Z,1018.57
2017-05-27T02:35:03.563Z,1018.61
2017-05-27T02:40:03.428Z,1018.64
2017-05-27T02:45:02.987Z,1018.56
2017-05-27T02:50:02.765Z,1018.56
2017-05-27T02:55:03.399Z,1018.59
2017-05-27T03:00:02.933Z,1018.58
2017-05-27T03:05:03.544Z,1018.63
2017-05-27T03:10:03.213Z,1018.62
2017-05-27T03:15:02.990Z,1018.69
2017-05-27T03:20:02.784Z,1018.7
2017-05-27T03:25:03.345Z,1018.75
2017-05-27T03:30:03.130Z,1018.79
2017-05-27T03:35:02.729Z,1018.74
2017-05-27T03:40:03.516Z,1018.79
2017-05-27T03:45:03.186Z,1018.78
2017-05-27T03:50:02.814Z,1018.79
2017-05-27T03:55:03.414Z,1018.87
2017-05-27T04:00:03.322Z,1018.91
2017-05-27T04:05:03.096Z,1018.98
2017-05-27T04:10:02.766Z,1018.94
2017-05-27T04:15:03.478Z,1018.95
2017-05-27T04:20:03.223Z,1018.96
2017-05-27T04:25:02.813Z,1019.04
2017-05-27T04:30:02.993Z,1019.1
2017-05-27T04:35:02.816Z,1019.04
2017-05-27T04:40:03.488Z,1019.04
2017-05-27T04:45:03.212Z,1019.01
2017-05-27T04:50:02.887Z,1018.95
2017-05-27T04:55:03.592Z,1018.97
2017-05-27T05:00:03.470Z,1019
2017-05-27T05:05:03.229Z,1019.04
2017-05-27T05:10:02.871Z,1018.96
2017-05-27T05:15:03.603Z,1019.02
2017-05-27T05:20:03.291Z,1019.09
2017-05-27T05:25:02.896Z,1019.07
2017-05-27T05:30:03.497Z,1018.96
2017-05-27T05:35:03.120Z,1018.97
2017-05-27T05:40:02.761Z,1018.94
2017-05-27T05:45:03.318Z,1018.89
2017-05-27T05:50:02.924Z,1018.94
2017-05-27T05:55:03.640Z,1018.93
2017-05-27T06:00:03.242Z,1018.86
2017-05-27T06:05:02.933Z,1018.75
2017-05-27T06:10:02.679Z,1018.79
2017-05-27T06:15:03.398Z,1018.77
2017-05-27T06:20:03.080Z,1018.73
2017-05-27T06:25:02.837Z,1018.82
2017-05-27T06:30:03.544Z,1018.87
2017-05-27T06:35:03.239Z,1018.8
2017-05-27T06:40:02.914Z,1018.83
2017-05-27T06:45:03.623Z,1018.84
2017-05-27T06:50:03.385Z,1018.79
2017-05-27T06:55:03.010Z,1018.73
2017-05-27T07:00:02.797Z,1018.8
2017-05-27T07:05:03.456Z,1018.87
2017-05-27T07:10:03.235Z,1018.77
2017-05-27T07:15:02.952Z,1018.68
2017-05-27T07:20:03.625Z,1018.73
2017-05-27T07:25:03.432Z,1018.69
2017-05-27T07:30:03.358Z,1018.58
2017-05-27T07:35:03.161Z,1018.6
2017-05-27T07:40:02.812Z,1018.59
2017-05-27T07:45:03.457Z,1018.48
2017-05-27T07:50:03.105Z,1018.52
2017-05-27T07:55:02.893Z,1018.48
2017-05-27T08:00:03.652Z,1018.43
2017-05-27T08:05:03.340Z,1018.56
2017-05-27T08:10:03.183Z,1018.54
2017-05-27T08:15:02.843Z,1018.47
2017-05-27T08:20:03.511Z,1018.41
2017-05-27T08:25:03.180Z,1018.2
2017-05-27T08:30:03.059Z,1018.21
2017-05-27T08:35:02.688Z,1018.14
2017-05-27T08:40:03.319Z,1018.16
2017-05-27T08:45:02.944Z,1018.02
2017-05-27T08:50:03.635Z,1018.01
2017-05-27T08:55:03.364Z,1017.93
2017-05-27T09:00:03.188Z,1017.8
2017-05-27T09:05:03.037Z,1017.81
2017-05-27T09:10:03.082Z,1017.94
2017-05-27T09:15:02.728Z,1017.81
2017-05-27T09:20:03.365Z,1017.54
2017-05-27T09:25:03.653Z,1017.55
2017-05-27T09:30:03.009Z,1017.5
2017-05-27T09:35:02.853Z,1017.41
2017-05-27T09:40:03.198Z,1017.35
2017-05-27T09:45:03.222Z,1017.3
2017-05-27T09:50:03.535Z,1017.18
2017-05-27T09:55:03.558Z,1017.23
2017-05-27T10:00:02.715Z,1017.08
2017-05-27T10:05:03.384Z,1016.87
2017-05-27T10:10:02.857Z,1016.84
2017-05-27T10:15:02.905Z,1016.9
2017-05-27T10:20:03.272Z,1017.04
2017-05-27T10:25:03.448Z,1017.01
2017-05-27T10:30:03.478Z,1016.87
2017-05-27T10:35:02.714Z,1016.87
2017-05-27T10:40:03.413Z,1016.96
2017-05-27T10:45:02.697Z,1016.82
2017-05-27T10:50:03.203Z,1016.79
2017-05-27T10:55:02.724Z,1016.79
2017-05-27T11:00:03.266Z,1016.81
2017-05-27T11:05:02.764Z,1016.81
2017-05-27T11:10:03.078Z,1016.82
2017-05-27T11:15:03.581Z,1016.9
2017-05-27T11:20:02.679Z,1016.75
2017-05-27T11:25:03.837Z,1016.82
2017-05-27T11:30:02.856Z,1016.66
2017-05-27T11:35:03.643Z,1016.58
2017-05-27T11:40:03.395Z,1016.57
2017-05-27T11:45:03.416Z,1016.65
2017-05-27T11:50:02.811Z,1016.63
2017-05-27T11:55:02.902Z,1016.57
2017-05-27T12:00:02.798Z,1016.48
2017-05-27T12:05:03.286Z,1016.47
2017-05-27T12:10:02.704Z,1016.45
2017-05-27T12:15:03.395Z,1016.56
2017-05-27T12:20:03.172Z,1016.36
2017-05-27T12:25:02.967Z,1016.47
2017-05-27T12:30:03.365Z,1016.25
2017-05-27T12:35:03.130Z,1016.16
2017-05-27T12:40:02.994Z,1016.07
2017-05-27T12:45:02.881Z,1015.96
2017-05-27T12:50:02.883Z,1016
2017-05-27T12:55:03.632Z,1016.09
2017-05-27T13:00:03.568Z,1015.93
2017-05-27T13:05:03.068Z,1015.89
2017-05-27T13:10:02.768Z,1015.91
2017-05-27T13:15:03.323Z,1015.99
2017-05-27T13:20:03.330Z,1016.02
2017-05-27T13:25:02.848Z,1015.9
2017-05-27T13:30:03.375Z,1015.89
2017-05-27T13:35:03.104Z,1015.87
2017-05-27T13:40:02.838Z,1015.68
2017-05-27T13:45:03.316Z,1015.79
2017-05-27T13:50:02.843Z,1015.85
2017-05-27T13:55:03.561Z,1015.82
2017-05-27T14:00:03.386Z,1015.71
2017-05-27T14:05:03.470Z,1015.7
2017-05-27T14:10:03.078Z,1015.63
2017-05-27T14:15:03.528Z,1015.61
2017-05-27T14:20:03.090Z,1015.55
2017-05-27T14:25:02.781Z,1015.45
2017-05-27T14:30:03.578Z,1015.49
2017-05-27T14:35:03.079Z,1015.46
2017-05-27T14:40:03.007Z,1015.41
2017-05-27T14:45:02.895Z,1015.48
2017-05-27T14:50:03.623Z,1015.36
2017-05-27T14:55:03.227Z,1015.4
2017-05-27T15:00:02.939Z,1015.39
2017-05-27T15:05:03.498Z,1015.32
2017-05-27T15:10:03.210Z,1015.35
2017-05-27T15:15:03.351Z,1015.27
2017-05-27T15:20:03.196Z,1015.39
2017-05-27T15:25:02.790Z,1015.27
2017-05-27T15:30:03.483Z,1015.3
2017-05-27T15:35:03.137Z,1015.19
2017-05-27T15:40:02.663Z,1015.22
2017-05-27T15:45:02.952Z,1015.2
2017-05-27T15:50:03.583Z,1015.17
2017-05-27T15:55:03.049Z,1015.16
2017-05-27T16:00:03.570Z,1015.19
2017-05-27T16:05:02.701Z,1015.18
2017-05-27T16:10:03.526Z,1015.18
2017-05-27T16:15:03.047Z,1015.12
2017-05-27T16:20:03.395Z,1015.02
2017-05-27T16:25:03.109Z,1015.05
2017-05-27T16:30:03.562Z,1015
2017-05-27T16:35:03.269Z,1014.96
2017-05-27T16:40:02.902Z,1014.92
2017-05-27T16:45:02.832Z,1014.86
2017-05-27T16:50:03.306Z,1014.88
2017-05-27T16:55:03.126Z,1014.88
2017-05-27T17:00:03.122Z,1014.81
2017-05-27T17:05:02.858Z,1014.81
2017-05-27T17:10:03.594Z,1014.85
2017-05-27T17:15:03.174Z,1014.82
2017-05-27T17:20:03.142Z,1014.83
2017-05-27T17:25:02.747Z,1014.84
2017-05-27T17:30:02.826Z,1014.85
2017-05-27T17:35:02.871Z,1014.81
2017-05-27T17:40:02.969Z,1014.76
2017-05-27T17:45:03.632Z,1014.84
2017-05-27T17:50:02.925Z,1014.8
2017-05-27T17:55:03.273Z,1014.85
2017-05-27T18:00:03.609Z,1014.87
2017-05-27T18:05:03.418Z,1014.84
2017-05-27T18:10:02.748Z,1014.76
2017-05-27T18:15:02.835Z,1014.79
2017-05-27T18:20:03.354Z,1014.82
2017-05-27T18:25:03.074Z,1014.84
2017-05-27T18:30:03.630Z,1014.88
2017-05-27T18:35:02.769Z,1014.87
2017-05-27T18:40:03.343Z,1014.9
2017-05-27T18:45:03.175Z,1014.88
2017-05-27T18:50:03.429Z,1014.95
2017-05-27T18:55:02.989Z,1015.01
2017-05-27T19:00:02.761Z,1014.97
2017-05-27T19:05:03.262Z,1015.06
2017-05-27T19:10:03.141Z,1015.04
2017-05-27T19:15:02.856Z,1015.12
2017-05-27T19:20:03.259Z,1015.1
2017-05-27T19:25:03.514Z,1015.18
2017-05-27T19:30:02.937Z,1015.17
2017-05-27T19:35:03.172Z,1015.32
2017-05-27T19:40:03.276Z,1015.33
2017-05-27T19:45:03.260Z,1015.36
2017-05-27T19:50:03.355Z,1015.46
2017-05-27T19:55:02.824Z,1015.47
2017-05-27T20:00:03.466Z,1015.56
2017-05-27T20:05:02.638Z,1015.56
2017-05-27T20:10:03.169Z,1015.63
2017-05-27T20:15:03.343Z,1015.71
2017-05-27T20:20:03.325Z,1015.71
2017-05-27T20:25:03.354Z,1015.85
2017-05-27T20:30:03.531Z,1016.08
2017-05-27T20:35:03.272Z,1016.21
2017-05-27T20:40:02.811Z,1016.33
2017-05-27T20:45:03.421Z,1016.38
2017-05-27T20:50:03.128Z,1016.48
2017-05-27T20:55:02.844Z,1016.49
2017-05-27T21:00:03.168Z,1016.41
2017-05-27T21:05:03.510Z,1016.46
2017-05-27T21:10:03.105Z,1016.53
2017-05-27T21:15:03.282Z,1016.54
2017-05-27T21:20:03.529Z,1016.58
2017-05-27T21:25:02.684Z,1016.64
2017-05-27T21:30:02.822Z,1016.64
2017-05-27T21:35:03.624Z,1016.68
2017-05-27T21:40:03.288Z,1016.78
2017-05-27T21:45:02.855Z,1016.89
2017-05-27T21:50:03.439Z,1016.88
2017-05-27T21:55:03.118Z,1016.9
2017-05-27T22:00:02.844Z,1017
2017-05-27T22:05:03.623Z,1016.91
2017-05-27T22:10:03.411Z,1016.99
2017-05-27T22:15:03.236Z,1016.92
2017-05-27T22:20:03.048Z,1017.01
2017-05-27T22:25:02.814Z,1017.06
2017-05-27T22:30:03.554Z,1017
2017-05-27T22:35:03.519Z,1016.93
2017-05-27T22:40:03.191Z,1016.91
2017-05-27T22:45:02.899Z,1016.97
2017-05-27T22:50:03.502Z,1016.91
2017-05-27T22:55:03.151Z,1016.98
2017-05-27T23:00:02.942Z,1017.01
2017-05-27T23:05:02.924Z,1017.08
2017-05-27T23:10:02.832Z,1017.06
2017-05-27T23:15:02.682Z,1017.09
2017-05-27T23:20:03.469Z,1017.18
2017-05-27T23:25:03.175Z,1017.25
2017-05-27T23:30:02.992Z,1017.34
2017-05-27T23:35:02.775Z,1017.31
2017-05-27T23:40:03.595Z,1017.3
2017-05-27T23:45:03.444Z,1017.39
2017-05-27T23:50:03.170Z,1017.54
2017-05-27T23:55:02.913Z,1017.49
