createdAt,value
2023-04-29T00:01:32.413Z,98599.69
2023-04-29T00:06:26.320Z,98605.56
2023-04-29T00:08:53.292Z,98574.03
2023-04-29T00:11:19.921Z,98612.34
2023-04-29T00:13:46.733Z,98627.75
2023-04-29T00:16:13.842Z,98617.59
2023-04-29T00:18:40.557Z,98600.81
2023-04-29T00:21:07.254Z,98608.03
2023-04-29T00:23:34.586Z,98580.50
2023-04-29T00:26:01.422Z,98579.59
2023-04-29T00:28:28.441Z,98563.91
2023-04-29T00:30:56.219Z,98583.81
2023-04-29T00:33:23.548Z,98601.56
2023-04-29T00:35:50.680Z,98567.56
2023-04-29T00:38:17.630Z,98574.19
2023-04-29T00:40:45.401Z,98572.75
2023-04-29T00:43:12.257Z,98554.13
2023-04-29T00:45:38.967Z,98550.34
2023-04-29T00:48:05.872Z,98562.69
2023-04-29T00:50:33.133Z,98541.69
2023-04-29T00:53:00.917Z,98531.94
2023-04-29T00:55:28.984Z,98542.28
2023-04-29T00:57:57.190Z,98558.88
2023-04-29T01:00:26.179Z,98554.78
2023-04-29T01:02:54.866Z,98556.31
2023-04-29T01:05:21.828Z,98548.69
2023-04-29T01:08:01.022Z,98567.59
2023-04-29T01:10:29.928Z,98563.91
2023-04-29T01:13:09.657Z,98561.25
2023-04-29T01:15:48.895Z,98583.03
2023-04-29T01:19:08.634Z,98571.84
2023-04-29T01:21:46.390Z,98575.38
2023-04-29T01:24:13.038Z,98566.00
2023-04-29T01:26:42.396Z,98561.06
2023-04-29T01:29:44.096Z,98553.16
2023-04-29T01:32:23.247Z,98538.72
2023-04-29T01:34:52.939Z,98538.72
2023-04-29T01:37:28.603Z,98537.91
2023-04-29T01:40:09.554Z,98530.84
2023-04-29T01:42:48.348Z,98505.41
2023-04-29T01:45:18.582Z,98541.25
2023-04-29T01:47:47.242Z,98529.69
2023-04-29T01:50:14.985Z,98546.28
2023-04-29T01:52:41.704Z,98529.47
2023-04-29T01:55:09.097Z,98544.00
2023-04-29T01:57:44.238Z,98540.28
2023-04-29T02:00:38.625Z,98533.41
2023-04-29T02:03:05.859Z,98542.75
2023-04-29T02:05:41.626Z,98528.63
2023-04-29T02:08:08.808Z,98474.75
2023-04-29T02:10:40.692Z,98515.16
2023-04-29T02:13:22.255Z,98541.47
2023-04-29T02:15:49.341Z,98539.44
2023-04-29T02:18:16.731Z,98516.25
2023-04-29T02:20:43.792Z,98545.44
2023-04-29T02:23:10.681Z,98545.03
2023-04-29T02:25:38.293Z,98550.91
2023-04-29T02:28:05.202Z,98548.19
2023-04-29T02:30:31.905Z,98532.22
2023-04-29T02:32:59.349Z,98552.13
2023-04-29T02:35:26.079Z,98543.25
2023-04-29T02:37:54.221Z,98511.50
2023-04-29T02:40:21.037Z,98517.75
2023-04-29T02:42:47.659Z,98540.75
2023-04-29T02:45:14.313Z,98498.66
2023-04-29T02:47:41.113Z,98515.22
2023-04-29T02:50:08.207Z,98467.91
2023-04-29T02:52:35.175Z,98517.47
2023-04-29T02:55:01.971Z,98512.06
2023-04-29T02:57:29.744Z,98519.06
2023-04-29T02:59:57.472Z,98530.09
2023-04-29T03:02:24.460Z,98533.84
2023-04-29T03:04:55.664Z,98501.44
2023-04-29T03:07:22.619Z,98478.03
2023-04-29T03:09:49.293Z,98531.13
2023-04-29T03:12:16.863Z,98490.09
2023-04-29T03:14:46.203Z,98463.78
2023-04-29T03:17:13.691Z,98515.81
2023-04-29T03:19:41.262Z,98522.03
2023-04-29T03:22:11.723Z,98523.53
2023-04-29T03:24:39.827Z,98528.28
2023-04-29T03:27:06.528Z,98528.31
2023-04-29T03:29:33.459Z,98499.88
2023-04-29T03:32:00.456Z,98532.06
2023-04-29T03:34:27.269Z,98517.94
2023-04-29T03:37:17.488Z,98501.97
2023-04-29T03:39:48.270Z,98497.16
2023-04-29T03:42:15.069Z,98495.94
2023-04-29T03:44:42.195Z,98482.28
2023-04-29T03:47:09.602Z,98492.19
2023-04-29T03:49:36.467Z,98502.56
2023-04-29T03:52:04.785Z,98485.75
2023-04-29T03:54:31.973Z,98498.00
2023-04-29T03:56:58.609Z,98480.78
2023-04-29T03:59:25.244Z,98485.16
2023-04-29T04:01:54.120Z,98473.75
2023-04-29T04:04:21.948Z,98463.81
2023-04-29T04:06:52.055Z,98448.06
2023-04-29T04:09:21.570Z,98469.84
2023-04-29T04:11:48.467Z,98488.91
2023-04-29T04:14:15.640Z,98460.50
2023-04-29T04:16:42.862Z,98500.28
2023-04-29T04:19:10.556Z,98502.38
2023-04-29T04:21:41.078Z,98501.34
2023-04-29T04:24:09.784Z,98499.28
2023-04-29T04:26:37.959Z,98488.06
2023-04-29T04:29:31.354Z,98511.31
2023-04-29T04:32:00.760Z,98517.13
2023-04-29T04:34:27.561Z,98521.47
2023-04-29T04:36:56.884Z,98513.56
2023-04-29T04:39:23.798Z,98514.22
2023-04-29T04:41:51.827Z,98512.13
2023-04-29T04:44:19.340Z,98519.81
2023-04-29T04:47:06.506Z,98513.56
2023-04-29T04:49:55.924Z,98504.03
2023-04-29T04:52:23.225Z,98508.38
2023-04-29T04:55:11.124Z,98494.47
2023-04-29T04:57:43.225Z,98488.28
2023-04-29T05:00:10.566Z,98521.88
2023-04-29T05:02:37.915Z,98529.13
2023-04-29T05:05:05.044Z,98493.28
2023-04-29T05:07:36.016Z,98546.38
2023-04-29T05:10:06.569Z,98545.75
2023-04-29T05:12:36.592Z,98544.09
2023-04-29T05:15:04.559Z,98542.63
2023-04-29T05:17:32.107Z,98562.31
2023-04-29T05:19:59.080Z,98563.75
2023-04-29T05:22:25.805Z,98560.22
2023-04-29T05:24:54.197Z,98549.63
2023-04-29T05:27:21.723Z,98560.88
2023-04-29T05:29:48.461Z,98560.91
2023-04-29T05:32:15.482Z,98566.88
2023-04-29T05:34:42.389Z,98587.03
2023-04-29T05:37:09.239Z,98586.59
2023-04-29T05:39:47.086Z,98570.84
2023-04-29T05:42:16.426Z,98597.81
2023-04-29T05:44:47.429Z,98612.97
2023-04-29T05:47:14.495Z,98612.97
2023-04-29T05:49:42.191Z,98604.69
2023-04-29T05:52:09.138Z,98620.66
2023-04-29T05:54:41.710Z,98613.41
2023-04-29T05:57:08.692Z,98623.56
2023-04-29T05:59:36.286Z,98631.88
2023-04-29T06:02:05.120Z,98594.31
2023-04-29T06:04:31.826Z,98628.13
2023-04-29T06:07:33.972Z,98600.69
2023-04-29T06:10:06.790Z,98614.38
2023-04-29T06:12:33.597Z,98580.72
2023-04-29T06:15:00.404Z,98615.13
2023-04-29T06:17:29.439Z,98571.63
2023-04-29T06:19:56.417Z,98595.78
2023-04-29T06:22:24.016Z,98573.59
2023-04-29T06:24:53.558Z,98573.56
2023-04-29T06:27:27.175Z,98596.00
2023-04-29T06:29:54.905Z,98575.31
2023-04-29T06:32:22.135Z,98585.50
2023-04-29T06:34:49.086Z,98594.38
2023-04-29T06:37:56.565Z,98575.50
2023-04-29T06:40:52.580Z,98579.56
2023-04-29T06:43:19.157Z,98594.22
2023-04-29T06:46:04.669Z,98571.78
2023-04-29T06:48:54.155Z,98583.53
2023-04-29T06:51:20.915Z,98597.84
2023-04-29T06:53:48.155Z,98607.81
2023-04-29T06:56:16.824Z,98598.44
2023-04-29T06:58:43.867Z,98575.25
2023-04-29T07:01:11.003Z,98610.34
2023-04-29T07:03:38.491Z,98587.19
2023-04-29T07:06:05.251Z,98621.91
2023-04-29T07:08:32.285Z,98615.00
2023-04-29T07:10:59.212Z,98595.38
2023-04-29T07:13:26.201Z,98618.50
2023-04-29T07:15:53.210Z,98631.34
2023-04-29T07:18:19.876Z,98624.13
2023-04-29T07:20:48.016Z,98616.25
2023-04-29T07:23:15.516Z,98614.69
2023-04-29T07:25:42.186Z,98620.91
2023-04-29T07:28:11.652Z,98637.78
2023-04-29T07:30:38.556Z,98637.50
2023-04-29T07:33:05.390Z,98633.09
2023-04-29T07:35:32.236Z,98642.63
2023-04-29T07:37:58.972Z,98631.03
2023-04-29T07:40:26.281Z,98633.06
2023-04-29T07:42:57.510Z,98635.56
2023-04-29T07:45:24.424Z,98618.22
2023-04-29T07:47:51.377Z,98622.47
2023-04-29T07:50:18.126Z,98632.59
2023-04-29T07:52:44.745Z,98650.16
2023-04-29T07:55:11.390Z,98618.06
2023-04-29T07:57:38.639Z,98644.31
2023-04-29T08:00:06.275Z,98643.81
2023-04-29T08:02:42.592Z,98613.75
2023-04-29T08:05:11.802Z,98642.63
2023-04-29T08:07:38.915Z,98629.09
2023-04-29T08:10:06.562Z,98647.31
2023-04-29T08:12:36.810Z,98599.56
2023-04-29T08:15:04.862Z,98647.78
2023-04-29T08:17:31.851Z,98648.28
2023-04-29T08:19:58.488Z,98654.41
2023-04-29T08:22:25.204Z,98657.50
2023-04-29T08:24:52.350Z,98658.47
2023-04-29T08:27:19.806Z,98656.88
2023-04-29T08:29:46.564Z,98651.53
2023-04-29T08:32:13.268Z,98645.47
2023-04-29T08:34:41.518Z,98617.50
2023-04-29T08:37:08.164Z,98643.25
2023-04-29T08:39:34.807Z,98631.47
2023-04-29T08:42:08.220Z,98625.38
2023-04-29T08:44:36.655Z,98636.75
2023-04-29T08:47:04.913Z,98629.19
2023-04-29T08:49:33.487Z,98611.44
2023-04-29T08:52:00.840Z,98622.81
2023-04-29T08:54:28.763Z,98623.66
2023-04-29T08:56:56.509Z,98617.56
2023-04-29T08:59:23.842Z,98612.88
2023-04-29T09:01:53.555Z,98631.06
2023-04-29T09:04:56.176Z,98624.59
2023-04-29T09:07:24.266Z,98621.88
2023-04-29T09:09:53.426Z,98626.50
2023-04-29T09:12:20.259Z,98616.81
2023-04-29T09:14:47.089Z,98619.78
2023-04-29T09:17:16.256Z,98617.16
2023-04-29T09:19:44.571Z,98598.84
2023-04-29T09:22:11.588Z,98607.25
2023-04-29T09:24:38.573Z,98612.50
2023-04-29T09:27:05.258Z,98607.34
2023-04-29T09:29:33.126Z,98590.00
2023-04-29T09:32:00.122Z,98600.50
2023-04-29T09:34:40.771Z,98586.91
2023-04-29T09:37:28.033Z,98591.28
2023-04-29T09:39:54.978Z,98579.22
2023-04-29T09:42:21.432Z,98588.72
2023-04-29T09:44:48.358Z,98578.97
2023-04-29T09:47:14.940Z,98594.38
2023-04-29T09:49:46.126Z,98569.91
2023-04-29T09:52:14.989Z,98569.09
2023-04-29T09:54:43.306Z,98551.47
2023-04-29T09:57:11.567Z,98571.78
2023-04-29T09:59:40.026Z,98568.06
2023-04-29T10:02:20.850Z,98569.91
2023-04-29T10:04:54.639Z,98559.28
2023-04-29T10:07:21.962Z,98552.84
2023-04-29T10:09:49.201Z,98538.13
2023-04-29T10:12:20.664Z,98539.59
2023-04-29T10:15:12.570Z,98546.63
2023-04-29T10:18:01.810Z,98535.22
2023-04-29T10:20:29.066Z,98543.00
2023-04-29T10:22:59.901Z,98529.28
2023-04-29T10:25:28.228Z,98506.72
2023-04-29T10:27:55.917Z,98524.16
2023-04-29T10:30:23.248Z,98507.81
2023-04-29T10:32:52.379Z,98505.16
2023-04-29T10:35:23.263Z,98505.25
2023-04-29T10:37:50.535Z,98515.66
2023-04-29T10:40:18.752Z,98527.59
2023-04-29T10:42:47.719Z,98511.91
2023-04-29T10:45:27.446Z,98509.91
2023-04-29T10:48:05.540Z,98511.41
2023-04-29T10:50:33.665Z,98479.59
2023-04-29T10:53:04.947Z,98498.72
2023-04-29T10:55:32.254Z,98498.69
2023-04-29T10:57:59.226Z,98471.69
2023-04-29T11:00:31.539Z,98489.66
2023-04-29T11:03:05.068Z,98488.47
2023-04-29T11:05:36.579Z,98490.06
2023-04-29T11:08:24.085Z,98486.53
2023-04-29T11:11:00.862Z,98491.19
2023-04-29T11:13:29.470Z,98475.75
2023-04-29T11:16:09.467Z,98486.41
2023-04-29T11:18:37.628Z,98470.41
2023-04-29T11:21:07.298Z,98450.44
2023-04-29T11:23:35.099Z,98467.78
2023-04-29T11:26:01.878Z,98439.94
2023-04-29T11:28:30.289Z,98453.78
2023-04-29T11:30:57.958Z,98462.84
2023-04-29T11:33:27.234Z,98452.00
2023-04-29T11:35:54.728Z,98460.16
2023-04-29T11:38:43.194Z,98445.63
2023-04-29T11:41:11.776Z,98449.16
2023-04-29T11:43:39.824Z,98436.16
2023-04-29T11:46:13.622Z,98444.66
2023-04-29T11:48:48.206Z,98444.22
2023-04-29T11:51:16.729Z,98429.84
2023-04-29T11:53:43.692Z,98430.09
2023-04-29T11:56:10.669Z,98424.75
2023-04-29T11:58:37.588Z,98422.50
2023-04-29T12:01:05.493Z,98407.22
2023-04-29T12:03:33.815Z,98410.53
2023-04-29T12:06:02.835Z,98424.38
2023-04-29T12:08:30.580Z,98436.97
2023-04-29T12:10:59.028Z,98411.53
2023-04-29T12:13:38.252Z,98416.09
2023-04-29T12:16:06.052Z,98412.22
2023-04-29T12:18:33.151Z,98387.00
2023-04-29T12:20:59.741Z,98411.31
2023-04-29T12:23:29.720Z,98394.75
2023-04-29T12:25:59.072Z,98391.72
2023-04-29T12:28:27.045Z,98400.03
2023-04-29T12:30:54.830Z,98380.03
2023-04-29T12:33:23.600Z,98407.22
2023-04-29T12:35:51.676Z,98401.94
2023-04-29T12:38:22.883Z,98395.13
2023-04-29T12:40:50.862Z,98388.88
2023-04-29T12:43:17.532Z,98388.28
2023-04-29T12:45:44.305Z,98380.31
2023-04-29T12:48:18.503Z,98405.41
2023-04-29T12:50:53.298Z,98393.00
2023-04-29T12:53:19.767Z,98403.41
2023-04-29T12:55:46.363Z,98384.72
2023-04-29T12:58:12.966Z,98371.94
2023-04-29T13:00:39.633Z,98388.53
2023-04-29T13:03:07.229Z,98391.72
2023-04-29T13:05:34.160Z,98381.22
2023-04-29T13:08:01.507Z,98395.16
2023-04-29T13:10:28.552Z,98381.72
2023-04-29T13:12:55.070Z,98400.03
2023-04-29T13:15:21.664Z,98359.72
2023-04-29T13:17:48.364Z,98388.31
2023-04-29T13:20:15.314Z,98391.16
2023-04-29T13:22:43.542Z,98389.75
2023-04-29T13:25:12.089Z,98378.28
2023-04-29T13:27:39.284Z,98365.44
2023-04-29T13:30:06.954Z,98376.72
2023-04-29T13:32:43.776Z,98370.44
2023-04-29T13:35:16.023Z,98355.44
2023-04-29T13:37:42.801Z,98357.38
2023-04-29T13:40:15.802Z,98363.06
2023-04-29T13:42:50.088Z,98336.72
2023-04-29T13:45:17.348Z,98352.00
2023-04-29T13:48:04.015Z,98353.69
2023-04-29T13:53:35.325Z,98325.00
2023-04-29T13:58:56.153Z,98345.41
2023-04-29T14:03:35.655Z,98345.16
2023-04-29T14:06:02.836Z,98335.59
2023-04-29T14:08:29.484Z,98328.88
2023-04-29T14:10:56.041Z,98312.44
2023-04-29T14:13:22.671Z,98342.53
2023-04-29T14:15:49.356Z,98337.59
2023-04-29T14:18:16.134Z,98333.72
2023-04-29T14:20:42.769Z,98332.91
2023-04-29T14:23:09.325Z,98332.91
2023-04-29T14:25:35.967Z,98331.75
2023-04-29T14:28:02.572Z,98326.13
2023-04-29T14:30:29.259Z,98344.47
2023-04-29T14:32:56.340Z,98332.34
2023-04-29T14:35:22.969Z,98327.38
2023-04-29T14:37:50.519Z,98329.41
2023-04-29T14:40:18.410Z,98333.91
2023-04-29T14:42:44.986Z,98327.03
2023-04-29T14:45:12.344Z,98288.97
2023-04-29T14:47:39.054Z,98299.16
2023-04-29T14:50:07.199Z,98321.44
2023-04-29T14:52:33.840Z,98312.81
2023-04-29T14:55:00.785Z,98307.91
2023-04-29T14:57:27.407Z,98319.81
2023-04-29T14:59:53.936Z,98312.63
2023-04-29T15:02:20.537Z,98321.28
2023-04-29T15:04:47.285Z,98333.56
2023-04-29T15:07:14.708Z,98340.59
2023-04-29T15:09:42.093Z,98349.63
2023-04-29T15:12:09.618Z,98314.72
2023-04-29T15:14:36.339Z,98339.16
2023-04-29T15:17:03.303Z,98322.47
2023-04-29T15:19:29.977Z,98332.44
2023-04-29T15:21:56.634Z,98317.41
2023-04-29T15:24:23.185Z,98321.91
2023-04-29T15:26:51.876Z,98325.34
2023-04-29T15:29:18.593Z,98291.28
2023-04-29T15:31:45.399Z,98309.72
2023-04-29T15:34:12.081Z,98333.72
2023-04-29T15:36:38.665Z,98310.47
2023-04-29T15:39:05.277Z,98338.09
2023-04-29T15:41:31.810Z,98326.03
2023-04-29T15:43:58.501Z,98311.78
2023-04-29T15:46:25.437Z,98329.41
2023-04-29T15:48:52.113Z,98318.72
2023-04-29T15:51:18.864Z,98308.75
2023-04-29T15:53:45.544Z,98315.72
2023-04-29T15:56:12.237Z,98287.78
2023-04-29T15:58:38.889Z,98301.25
2023-04-29T16:01:05.658Z,98304.81
2023-04-29T16:03:32.427Z,98334.09
2023-04-29T16:05:59.170Z,98326.97
2023-04-29T16:08:26.411Z,98332.41
2023-04-29T16:10:53.219Z,98303.38
2023-04-29T16:13:19.903Z,98321.69
2023-04-29T16:15:46.714Z,98315.88
2023-04-29T16:18:14.662Z,98333.72
2023-04-29T16:20:41.952Z,98331.78
2023-04-29T16:23:08.804Z,98325.31
2023-04-29T16:25:35.418Z,98326.09
2023-04-29T16:28:02.201Z,98317.03
2023-04-29T16:30:29.055Z,98321.78
2023-04-29T16:32:55.663Z,98310.25
2023-04-29T16:35:26.280Z,98320.38
2023-04-29T16:37:55.702Z,98335.13
2023-04-29T16:40:23.997Z,98338.97
2023-04-29T16:42:51.221Z,98333.50
2023-04-29T16:45:18.384Z,98315.47
2023-04-29T16:47:45.368Z,98330.78
2023-04-29T16:50:12.297Z,98329.69
2023-04-29T16:52:38.881Z,98280.16
2023-04-29T16:55:06.030Z,98309.97
2023-04-29T16:57:33.548Z,98332.72
2023-04-29T17:00:00.301Z,98312.69
2023-04-29T17:02:27.408Z,98311.31
2023-04-29T17:04:54.339Z,98304.97
2023-04-29T17:07:21.369Z,98321.31
2023-04-29T17:09:48.319Z,98320.78
2023-04-29T17:12:15.261Z,98333.38
2023-04-29T17:14:41.889Z,98325.69
2023-04-29T17:17:08.574Z,98321.41
2023-04-29T17:19:35.286Z,98321.38
2023-04-29T17:22:02.076Z,98316.94
2023-04-29T17:24:29.590Z,98327.34
2023-04-29T17:26:56.170Z,98319.16
2023-04-29T17:29:22.933Z,98324.88
2023-04-29T17:31:54.829Z,98319.59
2023-04-29T17:34:25.591Z,98312.44
2023-04-29T17:36:53.330Z,98322.25
2023-04-29T17:39:20.064Z,98312.94
2023-04-29T17:41:46.721Z,98304.19
2023-04-29T17:44:13.322Z,98299.53
2023-04-29T17:46:40.647Z,98326.31
2023-04-29T17:49:07.423Z,98321.34
2023-04-29T17:51:34.336Z,98315.56
2023-04-29T17:54:02.265Z,98318.28
2023-04-29T17:56:29.179Z,98336.25
2023-04-29T17:58:55.847Z,98317.44
2023-04-29T18:01:22.682Z,98330.09
2023-04-29T18:03:51.329Z,98305.94
2023-04-29T18:06:18.470Z,98299.38
2023-04-29T18:08:46.128Z,98315.22
2023-04-29T18:11:12.965Z,98316.56
2023-04-29T18:13:40.679Z,98325.88
2023-04-29T18:16:08.805Z,98303.97
2023-04-29T18:18:37.212Z,98325.06
2023-04-29T18:21:04.449Z,98327.75
2023-04-29T18:23:31.139Z,98300.34
2023-04-29T18:25:58.068Z,98328.22
2023-04-29T18:28:25.588Z,98315.34
2023-04-29T18:30:52.924Z,98330.09
2023-04-29T18:33:19.674Z,98312.75
2023-04-29T18:35:46.541Z,98323.81
2023-04-29T18:38:17.042Z,98311.41
2023-04-29T18:40:44.501Z,98333.56
2023-04-29T18:43:12.082Z,98335.22
2023-04-29T18:45:38.883Z,98316.47
2023-04-29T18:48:07.028Z,98342.72
2023-04-29T18:50:34.262Z,98350.03
2023-04-29T18:53:01.207Z,98292.53
2023-04-29T18:55:28.083Z,98338.91
2023-04-29T18:57:54.737Z,98301.66
2023-04-29T19:00:21.862Z,98323.84
2023-04-29T19:02:48.764Z,98325.47
2023-04-29T19:05:15.925Z,98351.19
2023-04-29T19:07:43.135Z,98346.94
2023-04-29T19:10:10.009Z,98363.06
2023-04-29T19:12:36.708Z,98337.25
2023-04-29T19:15:03.592Z,98351.00
2023-04-29T19:17:30.542Z,98344.94
2023-04-29T19:19:57.177Z,98363.94
2023-04-29T19:22:23.856Z,98325.78
2023-04-29T19:24:50.607Z,98357.00
2023-04-29T19:27:17.320Z,98340.84
2023-04-29T19:29:44.106Z,98366.75
2023-04-29T19:32:10.928Z,98339.97
2023-04-29T19:34:37.821Z,98358.56
2023-04-29T19:37:04.426Z,98338.72
2023-04-29T19:39:31.004Z,98338.00
2023-04-29T19:41:58.233Z,98350.25
2023-04-29T19:44:25.024Z,98344.25
2023-04-29T19:46:53.425Z,98348.56
2023-04-29T19:49:20.771Z,98356.91
2023-04-29T19:51:47.530Z,98357.72
2023-04-29T19:54:14.539Z,98368.06
2023-04-29T19:56:41.181Z,98360.41
2023-04-29T19:59:07.859Z,98348.56
2023-04-29T20:01:35.112Z,98354.47
2023-04-29T20:04:01.832Z,98338.44
2023-04-29T20:06:29.098Z,98355.50
2023-04-29T20:08:56.118Z,98365.78
2023-04-29T20:11:23.950Z,98372.66
2023-04-29T20:13:50.732Z,98378.34
2023-04-29T20:16:17.478Z,98366.91
2023-04-29T20:18:44.176Z,98377.03
2023-04-29T20:21:12.217Z,98374.81
2023-04-29T20:23:38.854Z,98398.78
2023-04-29T20:26:05.583Z,98408.63
2023-04-29T20:28:32.170Z,98402.25
2023-04-29T20:31:01.193Z,98407.97
2023-04-29T20:33:27.958Z,98393.94
2023-04-29T20:35:54.686Z,98400.78
2023-04-29T20:38:22.667Z,98386.72
2023-04-29T20:40:54.373Z,98392.50
2023-04-29T20:43:21.150Z,98382.03
2023-04-29T20:45:47.823Z,98409.31
2023-04-29T20:48:14.998Z,98384.25
2023-04-29T20:50:41.804Z,98414.25
2023-04-29T20:53:08.734Z,98383.91
2023-04-29T20:55:35.588Z,98426.19
2023-04-29T20:58:02.209Z,98417.94
2023-04-29T21:00:28.906Z,98418.53
2023-04-29T21:02:55.616Z,98381.25
2023-04-29T21:05:22.301Z,98399.31
2023-04-29T21:07:49.388Z,98383.22
2023-04-29T21:10:17.743Z,98423.72
2023-04-29T21:12:44.357Z,98414.88
2023-04-29T21:15:11.397Z,98428.13
2023-04-29T21:17:38.224Z,98449.00
2023-04-29T21:20:05.887Z,98441.81
2023-04-29T21:22:32.520Z,98414.25
2023-04-29T21:24:59.175Z,98444.59
2023-04-29T21:27:25.795Z,98409.69
2023-04-29T21:29:52.569Z,98447.28
2023-04-29T21:32:21.602Z,98442.44
2023-04-29T21:34:48.884Z,98428.13
2023-04-29T21:37:15.974Z,98455.94
2023-04-29T21:39:42.732Z,98441.91
2023-04-29T21:42:10.800Z,98456.19
2023-04-29T21:44:38.237Z,98463.84
2023-04-29T21:47:05.052Z,98436.84
2023-04-29T21:49:32.107Z,98450.56
2023-04-29T21:51:59.460Z,98418.00
2023-04-29T21:54:26.066Z,98426.03
2023-04-29T21:56:52.791Z,98416.81
2023-04-29T21:59:19.704Z,98449.94
2023-04-29T22:01:46.419Z,98456.38
2023-04-29T22:04:13.074Z,98453.66
2023-04-29T22:06:39.955Z,98453.81
2023-04-29T22:09:07.219Z,98469.59
2023-04-29T22:11:33.973Z,98458.22
2023-04-29T22:14:00.675Z,98472.50
2023-04-29T22:16:27.391Z,98473.53
2023-04-29T22:18:54.788Z,98439.25
2023-04-29T22:21:21.351Z,98470.44
2023-04-29T22:23:49.320Z,98471.50
2023-04-29T22:26:16.041Z,98473.41
2023-04-29T22:28:42.678Z,98460.94
2023-04-29T22:31:09.404Z,98476.25
2023-04-29T22:33:36.091Z,98479.41
2023-04-29T22:36:03.995Z,98470.63
2023-04-29T22:38:30.699Z,98481.28
2023-04-29T22:40:57.306Z,98486.38
2023-04-29T22:43:24.152Z,98482.25
2023-04-29T22:45:57.654Z,98479.28
2023-04-29T22:48:27.302Z,98487.09
2023-04-29T22:50:56.124Z,98488.44
2023-04-29T22:53:22.870Z,98485.25
2023-04-29T22:55:57.680Z,98489.75
2023-04-29T22:58:25.709Z,98482.94
2023-04-29T23:00:56.390Z,98504.06
2023-04-29T23:03:24.163Z,98513.50
2023-04-29T23:05:51.012Z,98474.47
2023-04-29T23:08:17.666Z,98458.53
2023-04-29T23:10:50.880Z,98514.97
2023-04-29T23:13:17.669Z,98482.63
2023-04-29T23:15:45.319Z,98510.97
2023-04-29T23:18:12.452Z,98506.97
2023-04-29T23:20:39.237Z,98514.53
2023-04-29T23:23:06.026Z,98486.88
2023-04-29T23:25:32.844Z,98485.34
2023-04-29T23:27:59.566Z,98505.88
2023-04-29T23:30:26.297Z,98496.06
2023-04-29T23:32:53.253Z,98488.66
2023-04-29T23:35:19.873Z,98517.91
2023-04-29T23:37:46.541Z,98470.72
2023-04-29T23:40:13.278Z,98461.53
2023-04-29T23:42:39.971Z,98493.13
2023-04-29T23:45:07.413Z,98456.31
2023-04-29T23:47:34.221Z,98485.72
2023-04-29T23:50:00.852Z,98507.28
2023-04-29T23:52:27.605Z,98507.91
2023-04-29T23:54:54.377Z,98486.16
2023-04-29T23:57:21.257Z,98501.28
2023-04-29T23:59:47.938Z,98505.16
