createdAt,value
2022-08-21T00:04:59.807Z,16.8
2022-08-21T00:09:59.782Z,17
2022-08-21T00:14:59.633Z,16.8
2022-08-21T00:19:59.865Z,16.8
2022-08-21T00:24:59.841Z,16.5
2022-08-21T00:29:59.592Z,16.6
2022-08-21T00:34:59.534Z,16.7
2022-08-21T00:39:59.467Z,16.6
2022-08-21T00:44:59.746Z,16.5
2022-08-21T00:49:59.741Z,16.4
2022-08-21T00:54:59.641Z,16.6
2022-08-21T00:59:59.433Z,16.5
2022-08-21T01:04:59.430Z,16.7
2022-08-21T01:09:59.770Z,16.5
2022-08-21T01:14:59.775Z,16.5
2022-08-21T01:19:59.669Z,16.4
2022-08-21T01:24:59.701Z,16.5
2022-08-21T01:29:59.651Z,16.5
2022-08-21T01:34:59.811Z,16.1
2022-08-21T01:39:59.525Z,16.2
2022-08-21T01:44:59.472Z,16.3
2022-08-21T01:49:59.964Z,16.3
2022-08-21T01:54:59.517Z,16.1
2022-08-21T01:59:59.759Z,16.1
2022-08-21T02:04:59.696Z,16.2
2022-08-21T02:09:59.662Z,15.9
2022-08-21T02:14:59.648Z,16.3
2022-08-21T02:19:59.591Z,16
2022-08-21T02:24:59.757Z,16.1
2022-08-21T02:29:59.698Z,16
2022-08-21T02:34:59.449Z,15.9
2022-08-21T02:39:59.635Z,16
2022-08-21T02:44:59.593Z,15.6
2022-08-21T02:49:59.432Z,15.5
2022-08-21T02:54:59.642Z,15.5
2022-08-21T02:59:59.530Z,15.6
2022-08-21T03:04:59.448Z,15.6
2022-08-21T03:09:59.762Z,15.7
2022-08-21T03:14:59.673Z,15.7
2022-08-21T03:19:59.663Z,15.6
2022-08-21T03:24:59.436Z,15.4
2022-08-21T03:29:59.573Z,15.6
2022-08-21T03:34:59.555Z,15.5
2022-08-21T03:39:59.813Z,15.4
2022-08-21T03:44:59.546Z,15.5
2022-08-21T03:49:59.373Z,15.4
2022-08-21T03:54:59.475Z,15.4
2022-08-21T03:59:59.585Z,15.9
2022-08-21T04:04:59.694Z,15.5
2022-08-21T04:09:59.651Z,15.8
2022-08-21T04:14:59.565Z,15.4
2022-08-21T04:19:59.335Z,15.4
2022-08-21T04:24:59.530Z,15.2
2022-08-21T04:29:59.698Z,15.3
2022-08-21T04:34:59.387Z,15.1
2022-08-21T04:39:59.504Z,15.1
2022-08-21T04:44:59.599Z,15.3
2022-08-21T04:49:59.467Z,15.3
2022-08-21T04:55:00.850Z,15.3
2022-08-21T04:59:59.450Z,15.3
2022-08-21T05:04:59.428Z,15.1
2022-08-21T05:10:00.179Z,15
2022-08-21T05:14:59.357Z,15.1
2022-08-21T05:19:59.275Z,15
2022-08-21T05:24:59.556Z,15.2
2022-08-21T05:29:59.482Z,15.1
2022-08-21T05:34:59.302Z,15.2
2022-08-21T05:40:04.803Z,15.1
2022-08-21T05:44:59.666Z,15.2
2022-08-21T05:49:59.551Z,15.4
2022-08-21T05:54:59.726Z,15.4
2022-08-21T05:59:59.451Z,15.3
2022-08-21T06:04:59.441Z,15.5
2022-08-21T06:09:59.592Z,15.6
2022-08-21T06:14:59.435Z,15.8
2022-08-21T06:19:59.346Z,15.8
2022-08-21T06:24:59.574Z,15.8
2022-08-21T06:29:59.553Z,15.8
2022-08-21T06:34:59.375Z,16.2
2022-08-21T06:39:59.344Z,16.3
2022-08-21T06:44:59.370Z,16.5
2022-08-21T06:49:59.386Z,16.7
2022-08-21T06:54:59.539Z,16.7
2022-08-21T06:59:59.832Z,17
2022-08-21T07:04:59.332Z,17.2
2022-08-21T07:09:59.247Z,17.1
2022-08-21T07:14:59.556Z,17.3
2022-08-21T07:19:59.742Z,17.5
2022-08-21T07:24:59.254Z,17.9
2022-08-21T07:29:59.562Z,17.8
2022-08-21T07:34:59.336Z,18.1
2022-08-21T07:39:59.449Z,18
2022-08-21T07:44:59.639Z,18.2
2022-08-21T07:49:59.226Z,18.4
2022-08-21T07:55:05.370Z,18.6
2022-08-21T07:59:59.440Z,18.5
2022-08-21T08:04:59.277Z,18.6
2022-08-21T08:09:59.447Z,19.2
2022-08-21T08:15:00.253Z,19.5
2022-08-21T08:19:59.306Z,19.3
2022-08-21T08:24:59.305Z,19.3
2022-08-21T08:29:59.391Z,19.3
2022-08-21T08:34:59.472Z,19.7
2022-08-21T08:39:59.723Z,20
2022-08-21T08:44:59.195Z,20.1
2022-08-21T08:50:02.489Z,20.1
2022-08-21T08:54:59.480Z,20.8
2022-08-21T08:59:59.222Z,20.6
2022-08-21T09:04:59.419Z,20.7
2022-08-21T09:10:05.741Z,20.6
2022-08-21T09:14:59.245Z,20.5
2022-08-21T09:20:03.058Z,20.5
2022-08-21T09:24:59.422Z,20.9
2022-08-21T09:29:59.499Z,21.4
2022-08-21T09:34:59.274Z,21.4
2022-08-21T09:39:59.607Z,21
2022-08-21T09:44:59.397Z,21.1
2022-08-21T09:49:59.418Z,21
2022-08-21T09:54:59.183Z,20.6
2022-08-21T09:59:59.346Z,20.9
2022-08-21T10:04:59.411Z,21.8
2022-08-21T10:09:59.457Z,22.3
2022-08-21T10:14:59.253Z,22.7
2022-08-21T10:19:59.334Z,21.9
2022-08-21T10:24:59.192Z,22.2
2022-08-21T10:29:59.168Z,22.4
2022-08-21T10:34:59.522Z,22.6
2022-08-21T10:39:59.304Z,22.8
2022-08-21T10:45:07.224Z,23.2
2022-08-21T10:49:59.251Z,23.4
2022-08-21T10:55:02.061Z,23.4
2022-08-21T10:59:59.111Z,23.3
2022-08-21T11:04:59.166Z,23.5
2022-08-21T11:09:59.099Z,23
2022-08-21T11:15:02.215Z,22.4
2022-08-21T11:19:59.254Z,22.3
2022-08-21T11:24:59.263Z,22.2
2022-08-21T11:30:00.866Z,23.2
2022-08-21T11:34:59.153Z,23.5
2022-08-21T11:39:59.259Z,23.7
2022-08-21T11:45:05.330Z,24.5
2022-08-21T11:49:59.072Z,23.4
2022-08-21T11:55:01.469Z,23.8
2022-08-21T12:00:02.047Z,24.3
2022-08-21T12:05:08.271Z,24
2022-08-21T12:09:59.162Z,23.5
2022-08-21T12:14:59.131Z,24.1
2022-08-21T12:20:00.412Z,25
2022-08-21T12:25:04.387Z,24.4
2022-08-21T12:30:00.837Z,23.6
2022-08-21T12:34:59.164Z,23.7
2022-08-21T12:39:59.176Z,23.6
2022-08-21T12:45:00.530Z,23.8
2022-08-21T12:49:59.261Z,24.2
2022-08-21T12:54:59.289Z,25.3
2022-08-21T12:59:59.162Z,25.2
2022-08-21T13:04:59.235Z,24.9
2022-08-21T13:09:59.254Z,25
2022-08-21T13:15:02.390Z,24.6
2022-08-21T13:19:59.330Z,24.6
2022-08-21T13:24:59.361Z,24.3
2022-08-21T13:30:02.438Z,24
2022-08-21T13:34:59.298Z,25.2
2022-08-21T13:39:59.235Z,23.9
2022-08-21T13:44:59.248Z,23.6
2022-08-21T13:49:59.509Z,23.3
2022-08-21T13:54:59.013Z,23.4
2022-08-21T13:59:59.242Z,24.6
2022-08-21T14:05:01.041Z,25.3
2022-08-21T14:09:59.138Z,24.6
2022-08-21T14:15:02.029Z,24.4
2022-08-21T14:19:59.071Z,23.9
2022-08-21T14:24:59.113Z,23.8
2022-08-21T14:30:00.355Z,23.7
2022-08-21T14:34:59.206Z,23.4
2022-08-21T14:39:59.497Z,23.1
2022-08-21T14:44:59.033Z,23.1
2022-08-21T14:49:59.272Z,23
2022-08-21T14:54:59.271Z,22.9
2022-08-21T15:00:01.703Z,22.9
2022-08-21T15:04:58.973Z,22.8
2022-08-21T15:09:59.037Z,22.8
2022-08-21T15:14:59.513Z,22.7
2022-08-21T15:19:58.970Z,22.3
2022-08-21T15:24:58.948Z,22.6
2022-08-21T15:29:59.035Z,22.4
2022-08-21T15:34:59.242Z,22.5
2022-08-21T15:39:59.347Z,22.9
2022-08-21T15:44:58.966Z,22.5
2022-08-21T15:49:58.986Z,22.8
2022-08-21T15:54:58.989Z,22.2
2022-08-21T15:59:58.977Z,22.4
2022-08-21T16:04:59.224Z,22.5
2022-08-21T16:09:59.194Z,22.6
2022-08-21T16:15:00.255Z,22.7
2022-08-21T16:19:58.866Z,23.3
2022-08-21T16:24:59.153Z,23.5
2022-08-21T16:29:59.280Z,23
2022-08-21T16:34:58.945Z,22.4
2022-08-21T16:39:59.074Z,22.7
2022-08-21T16:44:59.001Z,22.5
2022-08-21T16:49:58.921Z,22.6
2022-08-21T16:54:58.929Z,22.3
2022-08-21T17:00:08.422Z,21.9
2022-08-21T17:04:58.885Z,21.8
2022-08-21T17:09:59.111Z,22.3
2022-08-21T17:14:59.004Z,22.1
2022-08-21T17:19:58.931Z,21.9
2022-08-21T17:24:59.266Z,21.6
2022-08-21T17:29:59.582Z,22.1
2022-08-21T17:34:59.256Z,22
2022-08-21T17:39:59.521Z,21.8
2022-08-21T17:44:58.900Z,22
2022-08-21T17:49:58.957Z,21.8
2022-08-21T17:54:58.896Z,21.7
2022-08-21T17:59:59.064Z,21.5
2022-08-21T18:04:58.987Z,21.7
2022-08-21T18:09:58.927Z,21.3
2022-08-21T18:14:59.808Z,21.3
2022-08-21T18:19:58.863Z,21.3
2022-08-21T18:24:59.137Z,21.1
2022-08-21T18:29:59.564Z,21
2022-08-21T18:34:58.998Z,21.1
2022-08-21T18:40:00.622Z,21.1
2022-08-21T18:45:00.600Z,21.1
2022-08-21T18:50:00.624Z,21
2022-08-21T18:55:05.102Z,21.1
2022-08-21T19:00:00.639Z,21
2022-08-21T19:05:00.380Z,21.2
2022-08-21T19:15:00.602Z,21.4
2022-08-21T19:20:02.926Z,21.1
2022-08-21T19:25:00.452Z,20.9
2022-08-21T19:30:00.369Z,20.7
2022-08-21T19:35:00.535Z,21
2022-08-21T19:40:00.411Z,20.8
2022-08-21T19:45:00.295Z,20.6
2022-08-21T19:50:00.277Z,20.5
2022-08-21T19:55:00.379Z,20.5
2022-08-21T20:00:00.375Z,20.5
2022-08-21T20:05:00.468Z,20.6
2022-08-21T20:10:00.441Z,20.7
2022-08-21T20:15:00.213Z,20.4
2022-08-21T20:20:00.715Z,20.7
2022-08-21T20:25:00.398Z,20.7
2022-08-21T20:30:00.459Z,20.8
2022-08-21T20:35:00.432Z,20.8
2022-08-21T20:40:00.379Z,20.3
2022-08-21T20:45:00.494Z,20.1
2022-08-21T20:50:00.217Z,20.1
2022-08-21T20:55:05.048Z,20
2022-08-21T21:00:00.385Z,20.3
2022-08-21T21:05:02.118Z,20.3
2022-08-21T21:10:01.950Z,19.9
2022-08-21T21:15:00.272Z,19.6
2022-08-21T21:20:02.075Z,19.5
2022-08-21T21:25:00.484Z,19.3
2022-08-21T21:30:00.665Z,19.5
2022-08-21T21:35:00.354Z,19.4
2022-08-21T21:40:00.383Z,19.2
2022-08-21T21:45:08.830Z,19.7
2022-08-21T21:50:05.020Z,19.6
2022-08-21T21:55:00.337Z,19.7
2022-08-21T22:00:03.896Z,19.7
2022-08-21T22:05:04.828Z,19.5
2022-08-21T22:10:05.502Z,19.7
2022-08-21T22:15:00.264Z,19.6
2022-08-21T22:20:02.837Z,19.5
2022-08-21T22:25:00.254Z,19.1
2022-08-21T22:30:00.227Z,19.3
2022-08-21T22:35:00.393Z,19.5
2022-08-21T22:40:00.320Z,19.5
2022-08-21T22:45:00.156Z,19.4
2022-08-21T22:50:05.014Z,19.2
2022-08-21T22:55:00.250Z,19.1
2022-08-21T23:00:02.073Z,18.9
2022-08-21T23:05:01.556Z,18.9
2022-08-21T23:10:00.363Z,19
2022-08-21T23:15:03.727Z,18.9
2022-08-21T23:20:00.340Z,18.7
2022-08-21T23:25:08.210Z,19
2022-08-21T23:30:00.143Z,18.8
2022-08-21T23:35:00.379Z,18.7
2022-08-21T23:40:02.942Z,18.9
2022-08-21T23:45:00.244Z,18.4
2022-08-21T23:50:00.339Z,18.4
2022-08-21T23:55:00.590Z,18.3
