createdAt,value
2024-05-09T00:00:44.713Z,7.65
2024-05-09T00:03:12.650Z,8.35
2024-05-09T00:05:45.998Z,8.02
2024-05-09T00:08:13.505Z,9.32
2024-05-09T00:10:41.416Z,9.90
2024-05-09T00:13:10.674Z,9.52
2024-05-09T00:15:38.909Z,9.63
2024-05-09T00:18:07.737Z,9.65
2024-05-09T00:20:39.307Z,9.25
2024-05-09T00:23:12.638Z,9.50
2024-05-09T00:25:44.783Z,10.07
2024-05-09T00:28:13.160Z,11.05
2024-05-09T00:30:40.830Z,8.60
2024-05-09T00:33:09.951Z,8.95
2024-05-09T00:35:38.521Z,9.65
2024-05-09T00:38:06.367Z,10.43
2024-05-09T00:40:41.999Z,10.43
2024-05-09T00:43:14.767Z,10.38
2024-05-09T00:45:43.779Z,10.23
2024-05-09T00:48:15.187Z,9.70
2024-05-09T00:50:46.665Z,10.70
2024-05-09T00:53:16.532Z,14.15
2024-05-09T00:55:45.021Z,9.85
2024-05-09T00:58:16.073Z,11.18
2024-05-09T01:00:44.593Z,10.90
2024-05-09T01:03:14.209Z,11.80
2024-05-09T01:05:43.276Z,10.00
2024-05-09T01:08:12.015Z,11.63
2024-05-09T01:10:42.810Z,10.63
2024-05-09T01:13:12.298Z,10.85
2024-05-09T01:15:39.574Z,12.18
2024-05-09T01:18:12.371Z,13.02
2024-05-09T01:20:43.890Z,11.07
2024-05-09T01:23:15.131Z,11.50
2024-05-09T01:25:45.871Z,12.18
2024-05-09T01:28:14.262Z,12.02
2024-05-09T01:30:41.499Z,11.38
2024-05-09T01:33:10.680Z,11.70
2024-05-09T01:35:42.026Z,11.10
2024-05-09T01:38:14.051Z,10.90
2024-05-09T01:40:41.947Z,10.55
2024-05-09T01:43:10.710Z,13.98
2024-05-09T01:45:39.477Z,11.82
2024-05-09T01:48:08.476Z,10.93
2024-05-09T01:50:40.163Z,13.85
2024-05-09T01:53:15.270Z,11.02
2024-05-09T01:55:44.314Z,10.70
2024-05-09T01:58:11.666Z,9.88
2024-05-09T02:00:42.500Z,11.95
2024-05-09T02:03:15.385Z,10.80
2024-05-09T02:05:50.458Z,12.45
2024-05-09T02:08:20.295Z,10.70
2024-05-09T02:10:49.348Z,10.10
2024-05-09T02:13:17.137Z,10.38
2024-05-09T02:15:44.553Z,9.50
2024-05-09T02:18:12.884Z,10.35
2024-05-09T02:20:41.450Z,9.88
2024-05-09T02:23:09.751Z,10.52
2024-05-09T02:25:37.537Z,9.73
2024-05-09T02:28:05.068Z,10.85
2024-05-09T02:30:39.996Z,9.73
2024-05-09T02:33:12.378Z,9.05
2024-05-09T02:35:41.939Z,10.23
2024-05-09T02:38:12.942Z,9.23
2024-05-09T02:40:41.007Z,9.70
2024-05-09T02:43:10.683Z,9.98
2024-05-09T02:45:42.345Z,11.68
2024-05-09T02:48:13.887Z,12.95
2024-05-09T02:50:42.380Z,11.40
2024-05-09T02:53:13.854Z,10.05
2024-05-09T02:55:42.317Z,8.90
2024-05-09T02:58:10.530Z,10.32
2024-05-09T03:00:41.551Z,10.75
2024-05-09T03:03:13.380Z,9.45
2024-05-09T03:05:44.257Z,10.50
2024-05-09T03:08:12.307Z,11.93
2024-05-09T03:10:40.206Z,9.95
2024-05-09T03:13:08.910Z,14.70
2024-05-09T03:15:36.888Z,11.57
2024-05-09T03:18:06.384Z,10.45
2024-05-09T03:20:35.942Z,10.55
2024-05-09T03:23:06.633Z,10.43
2024-05-09T03:25:34.293Z,11.38
2024-05-09T03:28:01.860Z,10.23
2024-05-09T03:30:36.241Z,12.30
2024-05-09T03:33:13.381Z,10.27
2024-05-09T03:35:42.115Z,10.57
2024-05-09T03:38:10.081Z,10.23
2024-05-09T03:40:44.486Z,13.43
2024-05-09T03:43:12.740Z,10.75
2024-05-09T03:45:39.984Z,13.13
2024-05-09T03:48:07.926Z,15.90
2024-05-09T03:50:36.548Z,11.00
2024-05-09T03:53:05.153Z,11.38
2024-05-09T03:55:32.622Z,10.68
2024-05-09T03:58:00.028Z,10.32
2024-05-09T04:00:35.436Z,10.77
2024-05-09T04:03:09.035Z,10.40
2024-05-09T04:05:40.956Z,10.50
2024-05-09T04:08:10.071Z,9.63
2024-05-09T04:10:37.839Z,10.52
2024-05-09T04:13:05.392Z,13.73
2024-05-09T04:15:33.241Z,10.48
2024-05-09T04:18:01.265Z,10.02
2024-05-09T04:20:37.086Z,11.73
2024-05-09T04:23:09.024Z,10.43
2024-05-09T04:25:36.775Z,10.35
2024-05-09T04:28:04.108Z,9.82
2024-05-09T04:30:37.852Z,11.95
2024-05-09T04:33:11.022Z,9.65
2024-05-09T04:35:42.773Z,11.57
2024-05-09T04:38:11.079Z,8.55
2024-05-09T04:40:38.524Z,11.60
2024-05-09T04:43:07.522Z,10.23
2024-05-09T04:45:35.251Z,12.23
2024-05-09T04:48:03.175Z,15.13
2024-05-09T04:50:36.765Z,9.15
2024-05-09T04:53:10.642Z,9.35
2024-05-09T04:55:40.469Z,10.48
2024-05-09T04:58:12.224Z,7.65
2024-05-09T05:00:40.777Z,10.18
2024-05-09T05:03:13.650Z,9.77
2024-05-09T05:05:44.493Z,11.75
2024-05-09T05:08:14.917Z,9.32
2024-05-09T05:10:43.836Z,10.25
2024-05-09T05:13:23.235Z,10.10
2024-05-09T05:15:53.786Z,10.57
2024-05-09T05:18:22.193Z,9.90
2024-05-09T05:20:50.197Z,10.40
2024-05-09T05:23:20.412Z,9.95
2024-05-09T05:25:50.105Z,11.00
2024-05-09T05:28:17.729Z,14.00
2024-05-09T05:30:45.680Z,9.80
2024-05-09T05:33:14.479Z,11.00
2024-05-09T05:35:42.682Z,10.80
2024-05-09T05:38:10.876Z,11.00
2024-05-09T05:40:39.635Z,10.82
2024-05-09T05:43:09.360Z,11.45
2024-05-09T05:45:37.218Z,10.88
2024-05-09T05:48:06.456Z,11.07
2024-05-09T05:50:37.330Z,9.27
2024-05-09T05:53:07.982Z,9.48
2024-05-09T05:55:37.601Z,8.77
2024-05-09T05:58:05.119Z,9.63
2024-05-09T06:00:38.702Z,9.18
2024-05-09T06:03:09.714Z,11.18
2024-05-09T06:05:40.522Z,9.25
2024-05-09T06:08:08.957Z,11.82
2024-05-09T06:10:39.590Z,15.48
2024-05-09T06:13:13.211Z,10.70
2024-05-09T06:15:41.892Z,6.45
2024-05-09T06:18:11.565Z,7.60
2024-05-09T06:20:42.638Z,6.97
2024-05-09T06:23:11.036Z,7.15
2024-05-09T06:25:39.076Z,6.55
2024-05-09T06:28:06.886Z,8.85
2024-05-09T06:30:40.698Z,6.20
2024-05-09T06:33:12.944Z,6.03
2024-05-09T06:35:42.633Z,6.40
2024-05-09T06:38:10.192Z,6.13
2024-05-09T06:40:43.124Z,6.25
2024-05-09T06:43:17.568Z,8.63
2024-05-09T06:45:50.468Z,8.82
2024-05-09T06:48:19.842Z,7.40
2024-05-09T06:50:48.391Z,5.95
2024-05-09T06:53:17.643Z,5.85
2024-05-09T06:55:45.146Z,6.05
2024-05-09T06:58:12.680Z,10.75
2024-05-09T07:00:41.683Z,7.07
2024-05-09T07:03:17.094Z,9.15
2024-05-09T07:05:48.057Z,8.00
2024-05-09T07:08:16.786Z,6.95
2024-05-09T07:10:44.758Z,6.70
2024-05-09T07:13:15.507Z,6.68
2024-05-09T07:15:43.941Z,7.68
2024-05-09T07:18:18.599Z,7.90
2024-05-09T07:20:48.521Z,9.20
2024-05-09T07:23:16.934Z,7.10
2024-05-09T07:25:44.285Z,7.47
2024-05-09T07:28:17.942Z,6.40
2024-05-09T07:30:45.747Z,6.40
2024-05-09T07:33:21.826Z,6.70
2024-05-09T07:35:50.510Z,7.60
2024-05-09T07:38:18.066Z,6.40
2024-05-09T07:40:45.588Z,6.50
2024-05-09T07:43:13.497Z,5.07
2024-05-09T07:45:50.464Z,7.18
2024-05-09T07:52:37.839Z,7.00
2024-05-09T07:53:47.970Z,10.23
2024-05-09T07:56:20.269Z,8.27
2024-05-09T07:58:51.446Z,7.00
2024-05-09T08:01:19.551Z,13.13
2024-05-09T08:03:47.369Z,5.75
2024-05-09T08:06:14.924Z,5.80
2024-05-09T08:08:42.543Z,8.00
2024-05-09T08:11:09.739Z,6.03
2024-05-09T08:13:37.272Z,5.13
2024-05-09T08:16:04.986Z,4.57
2024-05-09T08:18:33.162Z,5.07
2024-05-09T08:21:00.807Z,6.70
2024-05-09T08:23:29.118Z,17.15
2024-05-09T08:25:56.498Z,6.35
2024-05-09T08:28:23.885Z,5.30
2024-05-09T08:30:51.383Z,5.10
2024-05-09T08:33:19.302Z,7.60
2024-05-09T08:35:46.816Z,5.90
2024-05-09T08:38:14.184Z,7.18
2024-05-09T08:40:42.384Z,12.80
2024-05-09T08:43:12.026Z,8.48
2024-05-09T08:45:44.031Z,4.40
2024-05-09T08:48:15.767Z,6.03
2024-05-09T08:50:45.179Z,8.20
2024-05-09T08:53:15.206Z,4.85
2024-05-09T08:55:44.288Z,6.13
2024-05-09T08:58:18.527Z,5.33
2024-05-09T09:00:47.198Z,4.35
2024-05-09T09:03:19.616Z,5.05
2024-05-09T09:06:06.671Z,5.60
2024-05-09T09:08:33.938Z,5.70
2024-05-09T09:11:01.498Z,5.30
2024-05-09T09:13:28.773Z,5.77
2024-05-09T09:15:59.291Z,7.20
2024-05-09T09:18:28.112Z,5.63
2024-05-09T09:20:55.960Z,5.53
2024-05-09T09:23:23.291Z,5.05
2024-05-09T09:25:50.956Z,6.20
2024-05-09T09:28:18.365Z,6.03
2024-05-09T09:30:46.554Z,5.68
2024-05-09T09:33:14.215Z,7.70
2024-05-09T09:35:41.652Z,8.83
2024-05-09T09:38:10.909Z,7.97
2024-05-09T09:40:46.818Z,5.47
2024-05-09T09:43:23.380Z,5.80
2024-05-09T09:45:52.864Z,5.93
2024-05-09T09:48:22.765Z,6.03
2024-05-09T09:50:52.571Z,5.50
2024-05-09T09:53:20.337Z,5.10
2024-05-09T09:55:48.489Z,7.17
2024-05-09T09:58:18.133Z,7.77
2024-05-09T10:00:46.122Z,5.40
2024-05-09T10:03:13.541Z,6.20
2024-05-09T10:05:44.170Z,5.00
2024-05-09T10:08:15.262Z,6.20
2024-05-09T10:10:48.103Z,5.57
2024-05-09T10:13:15.952Z,9.03
2024-05-09T10:15:48.634Z,6.30
2024-05-09T10:18:16.510Z,6.07
2024-05-09T10:20:45.348Z,6.83
2024-05-09T10:23:24.994Z,5.40
2024-05-09T10:26:00.426Z,10.80
2024-05-09T10:28:37.099Z,5.07
2024-05-09T10:31:13.664Z,6.77
2024-05-09T10:33:49.562Z,10.03
2024-05-09T10:36:27.469Z,9.40
2024-05-09T10:38:55.602Z,6.97
2024-05-09T10:41:24.195Z,7.93
2024-05-09T10:43:52.496Z,7.10
2024-05-09T10:46:20.246Z,5.80
2024-05-09T10:48:48.708Z,7.73
2024-05-09T10:51:18.331Z,6.33
2024-05-09T10:53:47.389Z,6.60
2024-05-09T10:56:15.130Z,6.40
2024-05-09T10:58:42.533Z,5.57
2024-05-09T11:01:10.689Z,5.73
2024-05-09T11:03:39.311Z,5.30
2024-05-09T11:06:07.673Z,5.40
2024-05-09T11:08:37.327Z,8.03
2024-05-09T11:11:08.118Z,4.63
2024-05-09T11:13:37.507Z,5.00
2024-05-09T11:16:26.164Z,5.33
2024-05-09T11:18:58.221Z,6.47
2024-05-09T11:21:26.194Z,6.73
2024-05-09T11:23:53.781Z,6.53
2024-05-09T11:26:22.843Z,5.97
2024-05-09T11:28:50.973Z,7.00
2024-05-09T11:31:18.685Z,4.43
2024-05-09T11:33:47.490Z,5.20
2024-05-09T11:36:14.984Z,4.43
2024-05-09T11:38:42.339Z,5.70
2024-05-09T11:41:09.531Z,5.57
2024-05-09T11:43:36.726Z,5.13
2024-05-09T11:46:04.362Z,6.33
2024-05-09T11:48:32.398Z,6.80
2024-05-09T11:51:00.072Z,5.77
2024-05-09T11:53:27.225Z,4.87
2024-05-09T11:55:54.514Z,8.03
2024-05-09T11:58:23.245Z,4.43
2024-05-09T12:00:50.806Z,5.77
2024-05-09T12:03:18.244Z,4.90
2024-05-09T12:05:45.721Z,6.40
2024-05-09T12:08:13.256Z,6.00
2024-05-09T12:10:40.795Z,4.03
2024-05-09T12:13:08.567Z,4.33
2024-05-09T12:15:38.100Z,5.17
2024-05-09T12:18:08.088Z,5.80
2024-05-09T12:20:39.075Z,4.80
2024-05-09T12:23:09.793Z,4.03
2024-05-09T12:25:39.745Z,5.13
2024-05-09T12:28:08.825Z,6.30
2024-05-09T12:30:40.830Z,4.40
2024-05-09T12:33:11.872Z,4.10
2024-05-09T12:35:41.096Z,4.67
2024-05-09T12:38:09.122Z,4.63
2024-05-09T12:40:38.751Z,4.60
2024-05-09T12:43:08.865Z,7.57
2024-05-09T12:45:37.823Z,8.50
2024-05-09T12:48:08.887Z,4.70
2024-05-09T12:50:39.291Z,5.27
2024-05-09T12:53:06.568Z,6.70
2024-05-09T12:55:40.778Z,4.03
2024-05-09T12:58:19.399Z,6.63
2024-05-09T13:00:47.298Z,8.37
2024-05-09T13:03:15.435Z,5.60
2024-05-09T13:05:45.352Z,5.97
2024-05-09T13:08:13.738Z,6.60
2024-05-09T13:10:41.318Z,4.77
2024-05-09T13:13:12.528Z,4.97
2024-05-09T13:15:40.133Z,4.80
2024-05-09T13:18:09.226Z,6.00
2024-05-09T13:20:37.213Z,4.90
2024-05-09T13:23:07.688Z,3.97
2024-05-09T13:25:37.364Z,5.70
2024-05-09T13:28:05.979Z,4.93
2024-05-09T13:30:39.707Z,6.70
2024-05-09T13:33:11.569Z,6.50
2024-05-09T13:35:45.558Z,4.00
2024-05-09T13:38:17.174Z,5.27
2024-05-09T13:40:44.649Z,6.83
2024-05-09T13:43:12.266Z,5.87
2024-05-09T13:45:40.349Z,9.13
2024-05-09T13:48:10.035Z,6.23
2024-05-09T13:50:38.265Z,4.10
2024-05-09T13:53:07.445Z,7.57
2024-05-09T13:55:39.287Z,3.80
2024-05-09T13:58:07.264Z,5.30
2024-05-09T14:00:43.648Z,3.40
2024-05-09T14:03:16.741Z,5.80
2024-05-09T14:05:45.769Z,4.80
2024-05-09T14:08:15.747Z,3.90
2024-05-09T14:10:45.193Z,5.97
2024-05-09T14:13:13.733Z,5.83
2024-05-09T14:15:41.190Z,12.40
2024-05-09T14:18:12.672Z,4.40
2024-05-09T14:20:41.680Z,5.87
2024-05-09T14:23:09.230Z,6.50
2024-05-09T14:25:40.504Z,5.00
2024-05-09T14:28:10.679Z,4.27
2024-05-09T14:30:39.006Z,7.83
2024-05-09T14:33:08.183Z,4.20
2024-05-09T14:35:38.258Z,6.10
2024-05-09T14:38:07.491Z,5.83
2024-05-09T14:40:41.436Z,7.00
2024-05-09T14:43:12.598Z,3.10
2024-05-09T14:45:41.033Z,3.50
2024-05-09T14:48:08.968Z,5.47
2024-05-09T14:50:39.224Z,3.23
2024-05-09T14:53:11.045Z,3.33
2024-05-09T14:55:40.918Z,5.23
2024-05-09T14:58:10.471Z,4.63
2024-05-09T15:00:44.847Z,4.27
2024-05-09T15:03:15.757Z,3.57
2024-05-09T15:05:43.019Z,2.83
2024-05-09T15:08:10.274Z,4.97
2024-05-09T15:10:37.910Z,3.83
2024-05-09T15:13:07.787Z,4.50
2024-05-09T15:15:36.908Z,4.47
2024-05-09T15:18:05.698Z,3.07
2024-05-09T15:20:36.285Z,5.17
2024-05-09T15:23:06.419Z,5.80
2024-05-09T15:25:36.047Z,4.63
2024-05-09T15:28:05.219Z,4.50
2024-05-09T15:30:34.073Z,2.70
2024-05-09T15:33:06.426Z,4.00
2024-05-09T15:35:35.826Z,4.43
2024-05-09T15:38:04.578Z,4.53
2024-05-09T15:40:38.975Z,4.97
2024-05-09T15:43:10.330Z,3.40
2024-05-09T15:45:39.557Z,6.83
2024-05-09T15:48:08.682Z,7.53
2024-05-09T15:50:39.948Z,7.47
2024-05-09T15:53:11.374Z,4.30
2024-05-09T15:55:40.201Z,4.30
2024-05-09T15:58:07.863Z,3.70
2024-05-09T16:00:39.800Z,2.63
2024-05-09T16:03:11.778Z,3.37
2024-05-09T16:05:41.389Z,4.83
2024-05-09T16:08:09.624Z,3.80
2024-05-09T16:10:43.494Z,5.43
2024-05-09T16:13:13.434Z,5.10
2024-05-09T16:15:41.013Z,6.90
2024-05-09T16:18:08.561Z,4.37
2024-05-09T16:20:40.175Z,3.70
2024-05-09T16:23:10.523Z,3.77
2024-05-09T16:25:39.174Z,3.63
2024-05-09T16:28:09.963Z,3.47
2024-05-09T16:30:39.841Z,5.17
2024-05-09T16:33:07.872Z,3.03
2024-05-09T16:35:36.060Z,6.47
2024-05-09T16:38:04.350Z,5.20
2024-05-09T16:40:38.539Z,3.07
2024-05-09T16:43:09.569Z,4.40
2024-05-09T16:45:37.961Z,3.70
2024-05-09T16:48:06.229Z,3.00
2024-05-09T16:50:35.566Z,3.93
2024-05-09T16:53:05.192Z,3.93
2024-05-09T16:55:33.326Z,3.90
2024-05-09T16:58:01.533Z,6.00
2024-05-09T17:00:39.317Z,5.40
2024-05-09T17:03:12.723Z,3.53
2024-05-09T17:05:41.386Z,3.00
2024-05-09T17:08:09.056Z,3.33
2024-05-09T17:10:36.850Z,4.53
2024-05-09T17:13:06.875Z,4.90
2024-05-09T17:15:36.813Z,5.20
2024-05-09T17:18:05.567Z,5.00
2024-05-09T17:20:35.999Z,5.87
2024-05-09T17:23:15.477Z,3.80
2024-05-09T17:25:43.666Z,7.70
2024-05-09T17:28:11.917Z,5.27
2024-05-09T17:30:41.092Z,4.60
2024-05-09T17:33:11.109Z,6.67
2024-05-09T17:35:39.806Z,8.33
2024-05-09T17:38:07.248Z,4.10
2024-05-09T17:40:36.921Z,3.90
2024-05-09T17:43:08.022Z,6.50
2024-05-09T17:45:41.060Z,3.40
2024-05-09T17:48:10.682Z,4.93
2024-05-09T17:50:39.324Z,4.53
2024-05-09T17:53:07.179Z,5.23
2024-05-09T17:55:35.021Z,3.67
2024-05-09T17:58:03.145Z,5.60
2024-05-09T18:00:37.867Z,4.80
2024-05-09T18:03:09.185Z,5.97
2024-05-09T18:05:37.324Z,4.50
2024-05-09T18:08:06.557Z,6.80
2024-05-09T18:10:37.997Z,4.93
2024-05-09T18:13:11.402Z,5.83
2024-05-09T18:15:39.425Z,4.70
2024-05-09T18:18:07.846Z,3.73
2024-05-09T18:20:42.645Z,5.00
2024-05-09T18:23:14.669Z,4.80
2024-05-09T18:25:43.525Z,6.73
2024-05-09T18:28:11.042Z,4.20
2024-05-09T18:30:39.451Z,5.20
2024-05-09T18:33:10.175Z,4.13
2024-05-09T18:35:38.347Z,4.33
2024-05-09T18:38:06.119Z,5.20
2024-05-09T18:40:36.545Z,4.82
2024-05-09T18:43:08.435Z,7.72
2024-05-09T18:45:40.399Z,3.78
2024-05-09T18:48:10.491Z,9.90
2024-05-09T18:50:40.501Z,3.63
2024-05-09T18:53:13.286Z,4.15
2024-05-09T18:55:43.090Z,3.95
2024-05-09T18:58:10.759Z,4.47
2024-05-09T19:00:40.449Z,5.28
2024-05-09T19:03:13.506Z,7.03
2024-05-09T19:05:44.264Z,4.82
2024-05-09T19:08:13.830Z,5.75
2024-05-09T19:10:41.986Z,4.40
2024-05-09T19:13:12.588Z,4.80
2024-05-09T19:15:43.473Z,7.10
2024-05-09T19:18:15.247Z,5.13
2024-05-09T19:20:44.424Z,5.00
2024-05-09T19:23:12.171Z,5.35
2024-05-09T19:25:40.567Z,6.85
2024-05-09T19:28:10.422Z,4.05
2024-05-09T19:30:41.673Z,5.68
2024-05-09T19:33:13.196Z,5.25
2024-05-09T19:35:42.197Z,9.63
2024-05-09T19:38:10.197Z,6.00
2024-05-09T19:40:38.158Z,4.72
2024-05-09T19:43:06.658Z,4.85
2024-05-09T19:45:36.108Z,5.85
2024-05-09T19:48:06.008Z,5.57
2024-05-09T19:50:41.586Z,5.32
2024-05-09T19:53:15.153Z,8.15
2024-05-09T19:55:43.100Z,4.13
2024-05-09T19:58:12.072Z,4.40
2024-05-09T20:00:42.823Z,5.00
2024-05-09T20:03:13.464Z,4.63
2024-05-09T20:05:43.144Z,5.32
2024-05-09T20:08:10.809Z,10.40
2024-05-09T20:10:39.945Z,5.00
2024-05-09T20:13:08.882Z,4.57
2024-05-09T20:15:38.525Z,4.63
2024-05-09T20:18:07.729Z,6.38
2024-05-09T20:20:40.417Z,5.22
2024-05-09T20:23:13.578Z,7.97
2024-05-09T20:25:43.865Z,7.10
2024-05-09T20:28:11.811Z,4.63
2024-05-09T20:30:40.461Z,6.18
2024-05-09T20:33:09.607Z,4.95
2024-05-09T20:35:39.405Z,6.72
2024-05-09T20:38:07.823Z,6.45
2024-05-09T20:40:38.764Z,10.48
2024-05-09T20:43:09.906Z,5.65
2024-05-09T20:45:38.499Z,6.18
2024-05-09T20:48:07.522Z,5.90
2024-05-09T20:50:39.618Z,6.20
2024-05-09T20:53:11.648Z,7.45
2024-05-09T20:55:40.298Z,5.68
2024-05-09T20:58:08.629Z,6.32
2024-05-09T21:00:40.345Z,5.70
2024-05-09T21:03:12.808Z,5.28
2024-05-09T21:05:41.046Z,4.90
2024-05-09T21:08:08.622Z,4.68
2024-05-09T21:10:36.973Z,5.90
2024-05-09T21:13:06.111Z,7.65
2024-05-09T21:15:34.295Z,7.00
2024-05-09T21:18:01.842Z,5.57
2024-05-09T21:20:32.911Z,7.03
2024-05-09T21:23:02.141Z,8.60
2024-05-09T21:25:29.786Z,7.00
2024-05-09T21:27:57.187Z,5.55
2024-05-09T21:32:54.896Z,6.15
2024-05-09T21:35:22.094Z,7.95
2024-05-09T21:37:49.282Z,5.90
2024-05-09T21:40:26.652Z,8.70
2024-05-09T21:43:00.367Z,6.80
2024-05-09T21:45:27.940Z,6.20
2024-05-09T21:47:55.299Z,5.13
2024-05-09T21:50:28.529Z,7.60
2024-05-09T21:53:03.445Z,6.40
2024-05-09T21:55:30.571Z,5.88
2024-05-09T21:57:57.801Z,6.18
2024-05-09T22:00:32.734Z,6.43
2024-05-09T22:03:04.583Z,7.50
2024-05-09T22:05:32.484Z,5.68
2024-05-09T22:08:00.010Z,5.40
2024-05-09T22:10:33.505Z,8.90
2024-05-09T22:13:03.430Z,5.75
2024-05-09T22:15:34.006Z,5.80
2024-05-09T22:18:01.512Z,5.30
2024-05-09T22:20:35.977Z,5.00
2024-05-09T22:23:05.918Z,6.45
2024-05-09T22:25:33.579Z,5.95
2024-05-09T22:28:02.018Z,5.78
2024-05-09T22:32:59.853Z,8.90
2024-05-09T22:35:27.148Z,6.10
2024-05-09T22:37:54.330Z,8.30
2024-05-09T22:40:29.487Z,5.97
2024-05-09T22:43:06.227Z,8.02
2024-05-09T22:45:33.780Z,5.80
2024-05-09T22:48:01.362Z,7.13
2024-05-09T22:50:33.145Z,6.03
2024-05-09T22:53:01.241Z,6.40
2024-05-09T22:55:28.611Z,5.63
2024-05-09T22:57:56.055Z,5.38
2024-05-09T23:00:31.379Z,6.10
2024-05-09T23:03:03.412Z,5.85
2024-05-09T23:05:32.890Z,6.75
2024-05-09T23:08:02.145Z,7.88
2024-05-09T23:10:35.736Z,7.07
2024-05-09T23:13:06.586Z,7.55
2024-05-09T23:15:34.401Z,9.43
2024-05-09T23:18:01.966Z,6.50
2024-05-09T23:20:36.713Z,6.55
2024-05-09T23:23:10.960Z,7.65
2024-05-09T23:25:41.532Z,6.72
2024-05-09T23:28:09.327Z,6.63
2024-05-09T23:30:39.878Z,6.47
2024-05-09T23:33:10.855Z,5.93
2024-05-09T23:35:38.763Z,6.32
2024-05-09T23:38:05.903Z,6.60
2024-05-09T23:40:39.396Z,6.05
2024-05-09T23:43:09.734Z,5.90
2024-05-09T23:45:37.466Z,7.53
2024-05-09T23:48:05.640Z,8.05
2024-05-09T23:50:36.899Z,6.15
2024-05-09T23:53:08.078Z,6.18
2024-05-09T23:55:36.867Z,6.70
2024-05-09T23:58:04.943Z,7.57
