createdAt,value
2018-12-12T00:00:31.941Z,91.70
2018-12-12T00:03:00.729Z,91.70
2018-12-12T00:05:29.364Z,91.60
2018-12-12T00:07:58.067Z,91.60
2018-12-12T00:10:26.729Z,91.70
2018-12-12T00:12:55.455Z,91.70
2018-12-12T00:15:24.518Z,91.70
2018-12-12T00:17:53.733Z,91.80
2018-12-12T00:20:22.354Z,91.80
2018-12-12T00:22:51.215Z,91.80
2018-12-12T00:25:19.889Z,91.80
2018-12-12T00:27:48.757Z,91.80
2018-12-12T00:30:17.585Z,91.70
2018-12-12T00:32:46.516Z,91.70
2018-12-12T00:35:15.486Z,91.70
2018-12-12T00:37:44.098Z,91.80
2018-12-12T00:40:12.840Z,91.60
2018-12-12T00:42:41.412Z,91.70
2018-12-12T00:45:10.305Z,91.70
2018-12-12T00:47:39.124Z,91.90
2018-12-12T00:50:07.996Z,91.80
2018-12-12T00:52:36.648Z,91.80
2018-12-12T00:55:05.308Z,91.80
2018-12-12T00:57:34.486Z,91.70
2018-12-12T01:00:03.376Z,91.80
2018-12-12T01:02:32.047Z,91.80
2018-12-12T01:05:00.703Z,91.80
2018-12-12T01:07:29.388Z,91.80
2018-12-12T01:09:58.060Z,91.80
2018-12-12T01:12:26.651Z,91.80
2018-12-12T01:14:55.405Z,91.80
2018-12-12T01:17:24.026Z,91.90
2018-12-12T01:19:53.226Z,91.80
2018-12-12T01:22:21.725Z,91.80
2018-12-12T01:24:50.397Z,91.80
2018-12-12T01:27:19.227Z,91.90
2018-12-12T01:29:47.802Z,91.80
2018-12-12T01:32:16.328Z,91.80
2018-12-12T01:34:45.217Z,91.80
2018-12-12T01:37:14.204Z,91.80
2018-12-12T01:39:43.071Z,91.90
2018-12-12T01:42:11.765Z,91.80
2018-12-12T01:44:40.342Z,91.80
2018-12-12T01:47:09.022Z,91.80
2018-12-12T01:49:37.902Z,91.80
2018-12-12T01:52:06.650Z,91.80
2018-12-12T01:54:35.435Z,91.90
2018-12-12T01:57:04.212Z,91.80
2018-12-12T01:59:32.965Z,91.80
2018-12-12T02:02:01.652Z,91.80
2018-12-12T02:04:30.258Z,91.80
2018-12-12T02:06:59.265Z,91.80
2018-12-12T02:09:27.915Z,91.70
2018-12-12T02:11:56.448Z,91.70
2018-12-12T02:14:25.154Z,91.70
2018-12-12T02:16:53.676Z,91.70
2018-12-12T02:19:22.280Z,91.70
2018-12-12T02:21:51.003Z,91.70
2018-12-12T02:24:19.651Z,91.60
2018-12-12T02:26:48.305Z,91.60
2018-12-12T02:29:17.055Z,91.60
2018-12-12T02:31:45.838Z,91.70
2018-12-12T02:34:14.680Z,91.70
2018-12-12T02:36:43.300Z,91.70
2018-12-12T02:39:11.825Z,91.70
2018-12-12T02:41:40.420Z,91.60
2018-12-12T02:44:09.032Z,91.70
2018-12-12T02:46:37.881Z,91.70
2018-12-12T02:49:06.712Z,91.70
2018-12-12T02:51:35.531Z,91.70
2018-12-12T02:54:04.155Z,91.70
2018-12-12T02:56:32.811Z,91.70
2018-12-12T02:59:01.545Z,91.70
2018-12-12T03:01:30.195Z,91.70
2018-12-12T03:03:59.053Z,91.70
2018-12-12T03:06:27.606Z,92.00
2018-12-12T03:08:56.192Z,91.70
2018-12-12T03:11:24.956Z,91.70
2018-12-12T03:13:53.969Z,91.70
2018-12-12T03:16:22.896Z,91.60
2018-12-12T03:18:51.822Z,91.70
2018-12-12T03:21:20.500Z,91.70
2018-12-12T03:23:49.085Z,91.70
2018-12-12T03:26:18.054Z,91.70
2018-12-12T03:28:46.897Z,91.70
2018-12-12T03:31:15.461Z,91.70
2018-12-12T03:33:44.229Z,91.70
2018-12-12T03:36:12.906Z,91.70
2018-12-12T03:38:41.748Z,91.60
2018-12-12T03:41:10.458Z,91.60
2018-12-12T03:43:39.203Z,91.60
2018-12-12T03:46:07.832Z,91.60
2018-12-12T03:48:36.620Z,91.70
2018-12-12T03:51:05.284Z,91.70
2018-12-12T03:53:34.027Z,91.70
2018-12-12T03:56:02.861Z,91.70
2018-12-12T03:58:31.478Z,91.60
2018-12-12T04:01:00.257Z,91.60
2018-12-12T04:03:28.906Z,91.60
2018-12-12T04:05:57.481Z,91.60
2018-12-12T04:08:26.260Z,91.60
2018-12-12T04:10:54.834Z,91.60
2018-12-12T04:13:23.397Z,91.60
2018-12-12T04:15:52.031Z,91.70
2018-12-12T04:18:20.761Z,91.60
2018-12-12T04:20:49.449Z,91.80
2018-12-12T04:23:18.021Z,91.70
2018-12-12T04:25:46.898Z,91.70
2018-12-12T04:28:15.629Z,91.70
2018-12-12T04:30:44.314Z,91.70
2018-12-12T04:33:12.876Z,91.70
2018-12-12T04:35:41.603Z,91.70
2018-12-12T04:38:10.452Z,91.70
2018-12-12T04:40:39.210Z,91.70
2018-12-12T04:43:07.925Z,91.70
2018-12-12T04:45:36.585Z,91.70
2018-12-12T04:48:05.265Z,92.00
2018-12-12T04:50:34.241Z,91.70
2018-12-12T04:53:02.776Z,91.70
2018-12-12T04:55:31.536Z,91.70
2018-12-12T04:58:00.498Z,91.70
2018-12-12T05:00:30.067Z,91.70
2018-12-12T05:02:58.757Z,91.70
2018-12-12T05:05:27.497Z,91.60
2018-12-12T05:07:56.018Z,91.60
2018-12-12T05:10:24.829Z,91.60
2018-12-12T05:12:53.373Z,91.70
2018-12-12T05:15:21.925Z,91.60
2018-12-12T05:17:50.681Z,91.60
2018-12-12T05:20:19.429Z,91.60
2018-12-12T05:22:47.946Z,91.60
2018-12-12T05:25:16.549Z,91.60
2018-12-12T05:27:45.535Z,91.60
2018-12-12T05:30:14.243Z,91.70
2018-12-12T05:32:42.765Z,91.60
2018-12-12T05:35:11.484Z,91.70
2018-12-12T05:37:40.206Z,91.60
2018-12-12T05:40:09.328Z,91.60
2018-12-12T05:42:38.093Z,91.60
2018-12-12T05:45:07.126Z,91.60
2018-12-12T05:47:35.946Z,91.60
2018-12-12T05:50:04.838Z,91.60
2018-12-12T05:52:33.483Z,91.60
2018-12-12T05:55:01.995Z,91.70
2018-12-12T05:57:30.610Z,91.60
2018-12-12T05:59:59.310Z,91.50
2018-12-12T06:02:28.052Z,91.90
2018-12-12T06:04:56.905Z,91.50
2018-12-12T06:07:25.656Z,91.50
2018-12-12T06:09:54.251Z,91.50
2018-12-12T06:12:23.026Z,91.50
2018-12-12T06:14:51.740Z,91.50
2018-12-12T06:17:20.720Z,91.50
2018-12-12T06:19:49.751Z,91.50
2018-12-12T06:22:18.911Z,91.50
2018-12-12T06:24:47.462Z,91.50
2018-12-12T06:27:16.197Z,91.50
2018-12-12T06:29:44.868Z,91.50
2018-12-12T06:32:13.440Z,91.50
2018-12-12T06:34:42.030Z,91.50
2018-12-12T06:37:10.805Z,91.50
2018-12-12T06:39:39.620Z,91.50
2018-12-12T06:42:08.387Z,91.90
2018-12-12T06:44:37.155Z,91.60
2018-12-12T06:47:05.815Z,91.60
2018-12-12T06:49:34.441Z,91.60
2018-12-12T06:52:03.155Z,91.50
2018-12-12T06:54:32.028Z,91.90
2018-12-12T06:57:00.751Z,91.50
2018-12-12T06:59:29.418Z,91.60
2018-12-12T07:01:57.952Z,91.50
2018-12-12T07:04:26.563Z,91.50
2018-12-12T07:06:56.044Z,91.50
2018-12-12T07:09:24.925Z,91.50
2018-12-12T07:11:53.654Z,91.50
2018-12-12T07:14:22.330Z,91.50
2018-12-12T07:16:51.144Z,91.40
2018-12-12T07:19:19.970Z,91.50
2018-12-12T07:21:48.825Z,91.40
2018-12-12T07:24:17.446Z,91.40
2018-12-12T07:26:46.006Z,91.40
2018-12-12T07:29:14.878Z,91.40
2018-12-12T07:31:43.571Z,91.40
2018-12-12T07:34:12.270Z,91.40
2018-12-12T07:36:40.812Z,91.40
2018-12-12T07:39:09.684Z,91.50
2018-12-12T07:41:38.382Z,91.50
2018-12-12T07:44:07.168Z,91.40
2018-12-12T07:46:36.565Z,91.60
2018-12-12T07:49:05.892Z,91.60
2018-12-12T07:51:34.487Z,91.60
2018-12-12T07:54:03.210Z,91.60
2018-12-12T07:56:31.987Z,91.60
2018-12-12T07:59:00.762Z,91.60
2018-12-12T08:01:29.408Z,91.70
2018-12-12T08:03:58.059Z,91.70
2018-12-12T08:06:26.841Z,91.70
2018-12-12T08:08:55.519Z,91.80
2018-12-12T08:11:24.140Z,91.80
2018-12-12T08:13:52.686Z,91.80
2018-12-12T08:16:21.482Z,91.80
2018-12-12T08:18:50.138Z,91.90
2018-12-12T08:21:18.702Z,92.00
2018-12-12T08:23:47.389Z,92.00
2018-12-12T08:26:16.073Z,92.00
2018-12-12T08:28:44.637Z,92.30
2018-12-12T08:31:13.294Z,92.30
2018-12-12T08:33:41.897Z,92.60
2018-12-12T08:36:10.627Z,92.50
2018-12-12T08:38:39.308Z,92.50
2018-12-12T08:41:08.084Z,92.40
2018-12-12T08:43:36.775Z,92.30
2018-12-12T08:46:05.466Z,92.30
2018-12-12T08:48:34.016Z,92.10
2018-12-12T08:51:02.572Z,92.00
2018-12-12T08:53:31.287Z,91.90
2018-12-12T08:55:59.989Z,92.00
2018-12-12T08:58:28.582Z,92.00
2018-12-12T09:00:57.236Z,92.00
2018-12-12T09:03:25.828Z,92.00
2018-12-12T09:05:54.721Z,92.00
2018-12-12T09:08:23.549Z,92.00
2018-12-12T09:10:52.254Z,91.90
2018-12-12T09:13:20.995Z,91.90
2018-12-12T09:15:49.761Z,91.90
2018-12-12T09:18:18.502Z,91.50
2018-12-12T09:20:47.324Z,91.90
2018-12-12T09:23:16.184Z,91.80
2018-12-12T09:25:44.839Z,91.80
2018-12-12T09:28:13.518Z,91.70
2018-12-12T09:30:42.220Z,91.80
2018-12-12T09:33:10.934Z,91.80
2018-12-12T09:35:39.643Z,91.60
2018-12-12T09:38:08.320Z,91.60
2018-12-12T09:40:37.154Z,91.60
2018-12-12T09:43:05.997Z,91.50
2018-12-12T09:45:34.553Z,91.50
2018-12-12T09:48:03.432Z,91.40
2018-12-12T09:50:32.385Z,91.40
2018-12-12T09:53:01.197Z,91.30
2018-12-12T09:55:29.785Z,91.20
2018-12-12T09:57:58.851Z,91.10
2018-12-12T10:00:27.755Z,91.00
2018-12-12T10:02:56.310Z,91.00
2018-12-12T10:05:25.312Z,90.90
2018-12-12T10:07:54.029Z,91.30
2018-12-12T10:10:22.990Z,90.90
2018-12-12T10:12:51.647Z,90.80
2018-12-12T10:15:20.319Z,90.70
2018-12-12T10:17:49.012Z,90.90
2018-12-12T10:20:17.646Z,91.10
2018-12-12T10:22:46.563Z,90.40
2018-12-12T10:25:15.229Z,90.20
2018-12-12T10:27:43.875Z,90.30
2018-12-12T10:30:12.466Z,90.40
2018-12-12T10:32:41.459Z,90.30
2018-12-12T10:35:10.241Z,90.20
2018-12-12T10:37:39.126Z,89.90
2018-12-12T10:40:08.018Z,89.80
2018-12-12T10:42:36.910Z,89.50
2018-12-12T10:45:06.605Z,90.00
2018-12-12T10:47:35.503Z,89.80
2018-12-12T10:50:05.389Z,89.60
2018-12-12T10:52:34.121Z,89.30
2018-12-12T10:55:02.884Z,90.00
2018-12-12T10:57:31.598Z,89.00
2018-12-12T11:00:00.273Z,89.10
2018-12-12T11:02:35.064Z,88.50
2018-12-12T11:05:03.958Z,88.40
2018-12-12T11:07:32.655Z,88.60
2018-12-12T11:10:01.339Z,88.20
2018-12-12T11:12:29.969Z,88.50
2018-12-12T11:14:58.998Z,88.20
2018-12-12T11:17:27.652Z,87.50
2018-12-12T11:19:56.398Z,87.80
2018-12-12T11:22:25.206Z,87.50
2018-12-12T11:24:53.865Z,87.20
2018-12-12T11:27:22.455Z,87.10
2018-12-12T11:29:51.351Z,86.80
2018-12-12T11:32:20.163Z,86.90
2018-12-12T11:34:48.683Z,86.70
2018-12-12T11:37:17.230Z,86.20
2018-12-12T11:39:45.920Z,85.90
2018-12-12T11:42:14.718Z,86.10
2018-12-12T11:44:43.430Z,86.00
2018-12-12T11:47:12.092Z,85.80
2018-12-12T11:49:40.832Z,86.00
2018-12-12T11:52:09.588Z,84.00
2018-12-12T11:54:38.371Z,84.10
2018-12-12T11:57:08.148Z,83.60
2018-12-12T11:59:36.702Z,84.10
2018-12-12T12:02:06.045Z,83.40
2018-12-12T12:04:34.940Z,82.80
2018-12-12T12:07:03.513Z,83.50
2018-12-12T12:09:32.212Z,82.80
2018-12-12T12:12:00.956Z,82.50
2018-12-12T12:14:29.760Z,83.10
2018-12-12T12:16:58.562Z,82.90
2018-12-12T12:19:27.354Z,81.80
2018-12-12T12:21:55.945Z,82.00
2018-12-12T12:24:24.699Z,82.10
2018-12-12T12:26:53.381Z,81.60
2018-12-12T12:29:22.155Z,82.00
2018-12-12T12:31:50.690Z,82.00
2018-12-12T12:34:19.590Z,82.40
2018-12-12T12:36:48.521Z,81.20
2018-12-12T12:39:17.059Z,81.30
2018-12-12T12:41:45.757Z,80.80
2018-12-12T12:44:14.601Z,80.00
2018-12-12T12:46:43.340Z,80.40
2018-12-12T12:49:12.144Z,79.80
2018-12-12T12:51:40.754Z,80.30
2018-12-12T12:54:09.315Z,79.90
2018-12-12T12:56:38.009Z,79.10
2018-12-12T12:59:06.753Z,79.50
2018-12-12T13:01:35.519Z,79.60
2018-12-12T13:04:09.476Z,79.00
2018-12-12T13:06:34.934Z,79.30
2018-12-12T13:09:05.553Z,77.90
2018-12-12T13:11:34.092Z,78.00
2018-12-12T13:14:02.734Z,78.70
2018-12-12T13:16:31.422Z,78.10
2018-12-12T13:19:00.188Z,78.40
2018-12-12T13:21:28.726Z,78.70
2018-12-12T13:23:57.652Z,78.60
2018-12-12T13:26:26.390Z,78.20
2018-12-12T13:28:55.034Z,77.20
2018-12-12T13:31:23.774Z,77.20
2018-12-12T13:33:52.368Z,75.10
2018-12-12T13:36:20.979Z,74.80
2018-12-12T13:38:49.553Z,75.90
2018-12-12T13:41:18.068Z,74.60
2018-12-12T13:43:46.742Z,75.20
2018-12-12T13:46:15.292Z,75.00
2018-12-12T13:48:43.790Z,73.80
2018-12-12T13:51:12.315Z,74.70
2018-12-12T13:53:41.100Z,74.00
2018-12-12T13:56:09.769Z,72.00
2018-12-12T13:58:38.282Z,72.20
2018-12-12T14:01:06.852Z,72.20
2018-12-12T14:03:35.487Z,73.00
2018-12-12T14:06:04.406Z,73.30
2018-12-12T14:08:33.094Z,73.20
2018-12-12T14:11:01.790Z,71.80
2018-12-12T14:13:30.486Z,71.90
2018-12-12T14:15:59.171Z,71.50
2018-12-12T14:18:27.934Z,71.10
2018-12-12T14:20:56.702Z,69.80
2018-12-12T14:23:25.399Z,70.40
2018-12-12T14:25:54.052Z,70.40
2018-12-12T14:28:22.716Z,70.00
2018-12-12T14:30:51.397Z,69.90
2018-12-12T14:33:19.944Z,70.10
2018-12-12T14:35:48.549Z,71.30
2018-12-12T14:38:17.256Z,70.70
2018-12-12T14:40:45.789Z,71.10
2018-12-12T14:43:14.344Z,70.80
2018-12-12T14:45:42.887Z,70.00
2018-12-12T14:48:11.589Z,71.10
2018-12-12T14:50:40.344Z,68.70
2018-12-12T14:53:08.935Z,69.90
2018-12-12T14:55:37.489Z,69.60
2018-12-12T14:58:06.338Z,69.60
2018-12-12T15:00:34.942Z,70.00
2018-12-12T15:03:03.614Z,70.40
2018-12-12T15:05:32.375Z,69.10
2018-12-12T15:08:01.182Z,69.60
2018-12-12T15:10:29.953Z,69.90
2018-12-12T15:12:58.740Z,69.70
2018-12-12T15:15:27.631Z,70.50
2018-12-12T15:17:56.336Z,70.10
2018-12-12T15:20:25.332Z,68.90
2018-12-12T15:22:54.103Z,70.60
2018-12-12T15:25:22.724Z,70.00
2018-12-12T15:27:51.462Z,70.00
2018-12-12T15:30:20.254Z,69.40
2018-12-12T15:32:48.973Z,70.50
2018-12-12T15:35:17.825Z,70.00
2018-12-12T15:37:46.402Z,70.60
2018-12-12T15:40:15.128Z,70.70
2018-12-12T15:42:43.785Z,69.90
2018-12-12T15:45:12.679Z,69.50
2018-12-12T15:47:41.382Z,70.00
2018-12-12T15:50:10.281Z,70.10
2018-12-12T15:52:38.853Z,70.40
2018-12-12T15:55:07.400Z,70.60
2018-12-12T15:57:36.046Z,71.00
2018-12-12T16:00:05.575Z,70.90
2018-12-12T16:02:34.222Z,70.50
2018-12-12T16:05:02.803Z,70.70
2018-12-12T16:07:31.537Z,71.00
2018-12-12T16:10:00.286Z,70.80
2018-12-12T16:12:29.086Z,74.60
2018-12-12T16:14:57.715Z,71.60
2018-12-12T16:17:26.341Z,70.80
2018-12-12T16:19:54.869Z,69.90
2018-12-12T16:22:23.464Z,69.80
2018-12-12T16:24:52.194Z,69.50
2018-12-12T16:27:20.981Z,70.20
2018-12-12T16:29:49.658Z,70.50
2018-12-12T16:32:18.221Z,70.40
2018-12-12T16:34:47.061Z,70.80
2018-12-12T16:37:15.803Z,70.50
2018-12-12T16:39:44.577Z,70.20
2018-12-12T16:42:13.174Z,70.10
2018-12-12T16:44:41.871Z,69.50
2018-12-12T16:47:10.511Z,70.80
2018-12-12T16:49:39.055Z,70.50
2018-12-12T16:52:07.805Z,71.60
2018-12-12T16:54:36.321Z,71.20
2018-12-12T16:57:06.227Z,71.70
2018-12-12T16:59:35.000Z,71.40
2018-12-12T17:02:03.737Z,71.20
2018-12-12T17:04:32.304Z,71.40
2018-12-12T17:07:01.085Z,71.30
2018-12-12T17:09:29.775Z,71.20
2018-12-12T17:11:58.526Z,71.40
2018-12-12T17:14:27.232Z,71.50
2018-12-12T17:16:55.830Z,72.30
2018-12-12T17:19:24.310Z,71.80
2018-12-12T17:21:53.095Z,72.10
2018-12-12T17:24:21.876Z,72.10
2018-12-12T17:26:50.475Z,72.10
2018-12-12T17:29:19.375Z,72.30
2018-12-12T17:31:47.951Z,72.00
2018-12-12T17:34:16.828Z,72.20
2018-12-12T17:36:45.464Z,72.10
2018-12-12T17:39:14.067Z,72.50
2018-12-12T17:41:42.594Z,72.50
2018-12-12T17:44:11.298Z,73.30
2018-12-12T17:46:40.170Z,72.40
2018-12-12T17:49:08.858Z,72.50
2018-12-12T17:51:37.631Z,72.30
2018-12-12T17:54:06.442Z,72.50
2018-12-12T17:56:35.413Z,72.60
2018-12-12T17:59:04.128Z,72.80
2018-12-12T18:01:32.842Z,73.20
2018-12-12T18:04:01.617Z,73.60
2018-12-12T18:06:30.393Z,73.10
2018-12-12T18:08:59.347Z,73.10
2018-12-12T18:11:28.263Z,73.20
2018-12-12T18:13:57.008Z,73.70
2018-12-12T18:16:25.732Z,73.60
2018-12-12T18:18:54.646Z,73.60
2018-12-12T18:21:23.516Z,73.70
2018-12-12T18:23:52.321Z,73.50
2018-12-12T18:26:20.945Z,79.10
2018-12-12T18:28:49.610Z,76.30
2018-12-12T18:31:18.336Z,75.10
2018-12-12T18:33:46.976Z,74.40
2018-12-12T18:36:15.739Z,74.50
2018-12-12T18:38:45.241Z,74.90
2018-12-12T18:41:13.783Z,74.90
2018-12-12T18:43:42.378Z,74.80
2018-12-12T18:46:11.242Z,74.70
2018-12-12T18:48:40.007Z,74.60
2018-12-12T18:51:09.080Z,74.60
2018-12-12T18:53:38.016Z,74.40
2018-12-12T18:56:07.085Z,74.40
2018-12-12T18:58:36.054Z,74.40
2018-12-12T19:01:05.141Z,74.50
2018-12-12T19:03:34.259Z,74.50
2018-12-12T19:06:03.418Z,74.40
2018-12-12T19:08:32.443Z,73.90
2018-12-12T19:11:01.435Z,73.90
2018-12-12T19:13:30.643Z,73.80
2018-12-12T19:15:59.735Z,73.90
2018-12-12T19:18:28.726Z,74.00
2018-12-12T19:21:00.172Z,74.00
2018-12-12T19:23:29.309Z,74.00
2018-12-12T19:25:58.364Z,74.00
2018-12-12T19:28:27.466Z,73.90
2018-12-12T19:30:56.488Z,73.90
2018-12-12T19:33:25.575Z,73.80
2018-12-12T19:35:54.662Z,73.60
2018-12-12T19:38:23.888Z,73.70
2018-12-12T19:40:52.958Z,73.80
2018-12-12T19:43:22.033Z,73.50
2018-12-12T19:45:51.553Z,73.90
2018-12-12T19:48:20.554Z,74.10
2018-12-12T19:50:49.509Z,74.00
2018-12-12T19:53:18.399Z,74.30
2018-12-12T19:55:47.431Z,74.40
2018-12-12T19:58:16.406Z,74.70
2018-12-12T20:00:45.247Z,74.90
2018-12-12T20:03:14.405Z,74.60
2018-12-12T20:05:43.594Z,74.70
2018-12-12T20:08:12.816Z,74.80
2018-12-12T20:10:41.735Z,74.70
2018-12-12T20:13:10.906Z,74.70
2018-12-12T20:15:46.778Z,74.70
2018-12-12T20:21:01.039Z,75.10
2018-12-12T20:23:30.112Z,75.00
2018-12-12T20:26:01.517Z,75.20
2018-12-12T20:28:31.069Z,75.30
2018-12-12T20:31:00.303Z,75.60
2018-12-12T20:33:29.376Z,75.60
2018-12-12T20:35:58.210Z,75.80
2018-12-12T20:38:27.368Z,75.80
2018-12-12T20:40:56.312Z,75.10
2018-12-12T20:43:25.449Z,76.00
2018-12-12T20:45:54.631Z,76.00
2018-12-12T20:48:23.841Z,76.20
2018-12-12T20:50:52.836Z,76.20
2018-12-12T20:53:21.791Z,76.30
2018-12-12T20:55:50.742Z,76.40
2018-12-12T20:58:19.788Z,76.60
2018-12-12T21:00:48.881Z,76.60
2018-12-12T21:03:18.019Z,76.80
2018-12-12T21:05:47.160Z,76.80
2018-12-12T21:08:16.186Z,76.70
2018-12-12T21:10:45.379Z,76.80
2018-12-12T21:13:14.272Z,77.00
2018-12-12T21:15:47.685Z,77.00
2018-12-12T21:18:16.737Z,77.00
2018-12-12T21:20:45.865Z,77.00
2018-12-12T21:23:15.001Z,77.00
2018-12-12T21:25:44.393Z,77.00
2018-12-12T21:28:13.362Z,77.00
2018-12-12T21:30:42.473Z,76.90
2018-12-12T21:33:11.567Z,76.80
2018-12-12T21:35:40.634Z,76.80
2018-12-12T21:38:09.836Z,76.80
2018-12-12T21:40:38.844Z,76.80
2018-12-12T21:43:07.936Z,76.60
2018-12-12T21:45:37.009Z,76.80
2018-12-12T21:48:06.241Z,76.80
2018-12-12T21:50:35.429Z,76.80
2018-12-12T21:53:04.443Z,76.80
2018-12-12T21:55:33.572Z,76.80
2018-12-12T21:58:02.648Z,76.80
2018-12-12T22:00:31.593Z,76.90
2018-12-12T22:03:00.607Z,76.90
2018-12-12T22:05:29.672Z,77.00
2018-12-12T22:07:58.626Z,77.20
2018-12-12T22:10:27.824Z,77.40
2018-12-12T22:12:56.897Z,77.40
2018-12-12T22:15:25.881Z,77.40
2018-12-12T22:17:55.197Z,77.50
2018-12-12T22:20:24.058Z,77.60
2018-12-12T22:22:53.130Z,77.70
2018-12-12T22:25:22.082Z,77.90
2018-12-12T22:27:51.163Z,78.00
2018-12-12T22:30:20.237Z,78.10
2018-12-12T22:32:49.227Z,78.10
2018-12-12T22:35:18.234Z,78.30
2018-12-12T22:37:47.323Z,78.50
2018-12-12T22:40:16.369Z,78.50
2018-12-12T22:42:45.304Z,78.70
2018-12-12T22:45:14.429Z,78.90
2018-12-12T22:47:43.534Z,79.00
2018-12-12T22:50:12.441Z,79.00
2018-12-12T22:52:41.407Z,79.10
2018-12-12T22:55:10.370Z,79.40
2018-12-12T22:57:39.469Z,79.70
2018-12-12T23:00:13.964Z,79.70
2018-12-12T23:02:43.040Z,80.00
2018-12-12T23:05:11.994Z,80.30
2018-12-12T23:07:40.970Z,80.20
2018-12-12T23:10:09.988Z,80.10
2018-12-12T23:12:38.937Z,80.20
2018-12-12T23:15:08.269Z,80.30
2018-12-12T23:17:37.239Z,80.40
2018-12-12T23:20:07.085Z,80.50
2018-12-12T23:22:36.257Z,80.50
2018-12-12T23:25:05.336Z,80.60
2018-12-12T23:27:34.227Z,80.70
2018-12-12T23:30:04.469Z,81.00
2018-12-12T23:32:33.565Z,81.00
2018-12-12T23:35:02.600Z,81.00
2018-12-12T23:37:31.876Z,81.10
2018-12-12T23:40:00.909Z,81.30
2018-12-12T23:42:29.840Z,81.30
2018-12-12T23:44:58.918Z,81.30
2018-12-12T23:47:27.842Z,81.60
2018-12-12T23:49:56.846Z,81.70
2018-12-12T23:52:25.813Z,81.70
2018-12-12T23:54:54.825Z,81.70
2018-12-12T23:57:23.834Z,82.10
2018-12-12T23:59:52.775Z,82.20
