createdAt,value
2019-02-16T00:00:07.790Z,98326.81
2019-02-16T00:02:39.135Z,98323.16
2019-02-16T00:05:09.859Z,98312.30
2019-02-16T00:07:41.221Z,98313.13
2019-02-16T00:10:19.699Z,98313.74
2019-02-16T00:12:50.724Z,98312.84
2019-02-16T00:15:21.819Z,98312.55
2019-02-16T00:18:03.305Z,98316.72
2019-02-16T00:20:35.058Z,98317.30
2019-02-16T00:23:09.709Z,98320.42
2019-02-16T00:25:48.778Z,98316.05
2019-02-16T00:28:20.286Z,98319.36
2019-02-16T00:30:59.385Z,98316.56
2019-02-16T00:33:40.698Z,98321.81
2019-02-16T00:36:17.270Z,98315.66
2019-02-16T00:38:48.144Z,98314.05
2019-02-16T00:41:21.813Z,98314.33
2019-02-16T00:43:52.518Z,98319.54
2019-02-16T00:46:23.954Z,98321.46
2019-02-16T00:48:55.031Z,98317.97
2019-02-16T00:51:26.346Z,98322.63
2019-02-16T00:53:57.027Z,98324.55
2019-02-16T00:56:28.604Z,98322.71
2019-02-16T00:59:00.356Z,98318.02
2019-02-16T01:01:32.057Z,98324.75
2019-02-16T01:04:03.102Z,98319.34
2019-02-16T01:07:12.316Z,98319.38
2019-02-16T01:09:43.946Z,98320.58
2019-02-16T01:12:15.255Z,98318.33
2019-02-16T01:14:46.584Z,98317.41
2019-02-16T01:17:17.918Z,98323.30
2019-02-16T01:19:48.939Z,98321.23
2019-02-16T01:22:20.291Z,98321.80
2019-02-16T01:25:07.910Z,98326.99
2019-02-16T01:27:38.944Z,98327.44
2019-02-16T01:30:12.057Z,98330.08
2019-02-16T01:32:43.225Z,98328.44
2019-02-16T01:35:14.556Z,98332.05
2019-02-16T01:37:46.007Z,98332.28
2019-02-16T01:40:17.416Z,98332.44
2019-02-16T01:42:48.486Z,98334.41
2019-02-16T01:45:20.124Z,98334.12
2019-02-16T01:47:51.607Z,98333.14
2019-02-16T01:50:23.292Z,98333.10
2019-02-16T01:52:54.800Z,98331.19
2019-02-16T01:55:26.148Z,98325.06
2019-02-16T01:57:58.006Z,98324.83
2019-02-16T02:00:29.315Z,98326.39
2019-02-16T03:01:52.895Z,98306.83
2019-02-16T03:04:24.492Z,98306.27
2019-02-16T03:06:56.151Z,98302.34
2019-02-16T03:09:27.844Z,98298.02
2019-02-16T03:11:59.216Z,98309.06
2019-02-16T03:14:30.538Z,98303.80
2019-02-16T03:17:02.217Z,98306.22
2019-02-16T03:19:34.614Z,98308.81
2019-02-16T03:22:05.957Z,98314.42
2019-02-16T03:24:37.293Z,98310.89
2019-02-16T03:27:31.716Z,98317.40
2019-02-16T03:30:31.721Z,98313.14
2019-02-16T03:33:36.512Z,98322.30
2019-02-16T03:36:56.648Z,98323.87
2019-02-16T03:39:32.498Z,98322.38
2019-02-16T03:42:03.539Z,98325.42
2019-02-16T03:44:35.258Z,98321.31
2019-02-16T03:47:06.785Z,98323.48
2019-02-16T03:49:38.206Z,98329.48
2019-02-16T03:52:13.829Z,98329.65
2019-02-16T03:54:43.027Z,98323.80
2019-02-16T03:57:13.954Z,98328.80
2019-02-16T03:59:48.702Z,98326.45
2019-02-16T04:02:20.066Z,98331.66
2019-02-16T04:04:52.089Z,98329.91
2019-02-16T04:07:24.192Z,98334.66
2019-02-16T04:09:55.773Z,98340.15
2019-02-16T04:12:27.430Z,98336.27
2019-02-16T04:14:58.838Z,98332.65
2019-02-16T04:17:30.174Z,98334.88
2019-02-16T04:20:01.875Z,98332.30
2019-02-16T04:22:32.535Z,98334.53
2019-02-16T04:25:03.649Z,98331.97
2019-02-16T04:27:35.115Z,98330.05
2019-02-16T04:30:12.435Z,98328.99
2019-02-16T04:32:44.158Z,98333.71
2019-02-16T04:35:15.458Z,98334.74
2019-02-16T04:37:47.135Z,98335.81
2019-02-16T04:40:18.874Z,98337.03
2019-02-16T04:42:49.970Z,98332.56
2019-02-16T04:45:21.583Z,98329.09
2019-02-16T04:47:53.599Z,98332.34
2019-02-16T04:50:25.234Z,98332.77
2019-02-16T04:52:56.604Z,98333.31
2019-02-16T04:55:27.712Z,98336.12
2019-02-16T04:57:59.139Z,98332.50
2019-02-16T05:00:30.252Z,98334.09
2019-02-16T05:03:02.290Z,98332.56
2019-02-16T05:05:33.987Z,98336.34
2019-02-16T05:08:05.252Z,98336.22
2019-02-16T05:10:36.297Z,98337.30
2019-02-16T05:13:07.917Z,98339.97
2019-02-16T05:15:39.892Z,98337.45
2019-02-16T05:18:11.259Z,98343.91
2019-02-16T05:20:42.284Z,98348.55
2019-02-16T05:23:12.991Z,98348.13
2019-02-16T05:25:44.291Z,98345.89
2019-02-16T05:28:15.650Z,98340.75
2019-02-16T05:30:47.329Z,98346.28
2019-02-16T05:33:19.047Z,98347.40
2019-02-16T05:35:49.760Z,98349.17
2019-02-16T05:39:06.351Z,98347.92
2019-02-16T05:41:37.757Z,98350.28
2019-02-16T05:44:08.876Z,98349.66
2019-02-16T05:46:40.215Z,98348.34
2019-02-16T05:49:11.524Z,98347.63
2019-02-16T05:51:43.664Z,98346.40
2019-02-16T05:54:15.444Z,98343.66
2019-02-16T05:56:46.501Z,98345.88
2019-02-16T05:59:17.195Z,98345.38
2019-02-16T06:01:53.778Z,98350.76
2019-02-16T06:04:22.473Z,98350.80
2019-02-16T06:06:54.284Z,98354.37
2019-02-16T06:09:25.636Z,98356.30
2019-02-16T06:11:57.036Z,98358.67
2019-02-16T06:14:28.606Z,98358.16
2019-02-16T06:17:00.098Z,98358.05
2019-02-16T06:19:31.138Z,98357.13
2019-02-16T06:23:06.808Z,98354.48
2019-02-16T06:25:40.709Z,98361.64
2019-02-16T06:28:12.208Z,98361.48
2019-02-16T06:30:43.619Z,98371.14
2019-02-16T06:33:18.433Z,98364.77
2019-02-16T06:35:56.101Z,98371.89
2019-02-16T06:38:27.901Z,98375.14
2019-02-16T06:40:59.160Z,98381.34
2019-02-16T06:43:30.756Z,98387.63
2019-02-16T06:46:01.402Z,98387.48
2019-02-16T06:48:33.094Z,98390.98
2019-02-16T06:51:04.459Z,98397.92
2019-02-16T06:53:35.992Z,98392.78
2019-02-16T06:56:15.488Z,98390.25
2019-02-16T06:58:46.531Z,98391.09
2019-02-16T07:01:18.485Z,98382.46
2019-02-16T07:03:49.209Z,98387.34
2019-02-16T07:06:20.927Z,98390.48
2019-02-16T07:08:52.249Z,98398.77
2019-02-16T07:11:23.592Z,98404.19
2019-02-16T07:13:55.741Z,98407.11
2019-02-16T07:17:13.899Z,98407.94
2019-02-16T07:19:49.030Z,98409.74
2019-02-16T07:22:20.073Z,98415.58
2019-02-16T07:24:51.740Z,98410.78
2019-02-16T07:28:31.070Z,98410.14
2019-02-16T07:31:01.773Z,98410.70
2019-02-16T07:33:33.175Z,98408.13
2019-02-16T07:36:04.215Z,98410.41
2019-02-16T07:38:35.322Z,98412.64
2019-02-16T07:41:49.847Z,98412.94
2019-02-16T07:44:35.993Z,98413.14
2019-02-16T07:47:18.946Z,98416.49
2019-02-16T07:50:04.695Z,98415.53
2019-02-16T07:52:54.621Z,98416.81
2019-02-16T07:55:36.575Z,98413.81
2019-02-16T07:58:57.046Z,98409.11
2019-02-16T08:01:47.366Z,98414.13
2019-02-16T08:04:43.082Z,98411.66
2019-02-16T08:07:22.238Z,98408.56
2019-02-16T08:10:18.396Z,98412.30
2019-02-16T08:13:18.854Z,98412.28
2019-02-16T08:16:02.703Z,98413.47
2019-02-16T08:18:49.231Z,98416.56
2019-02-16T08:21:38.318Z,98409.30
2019-02-16T08:24:39.864Z,98405.75
2019-02-16T08:27:35.522Z,98404.73
2019-02-16T08:30:24.009Z,98396.69
2019-02-16T08:33:19.088Z,98398.81
2019-02-16T08:36:18.468Z,98399.07
2019-02-16T08:39:27.118Z,98394.34
2019-02-16T08:42:48.940Z,98393.59
2019-02-16T08:45:40.935Z,98390.88
2019-02-16T08:48:26.703Z,98388.16
2019-02-16T08:51:18.666Z,98385.25
2019-02-16T08:54:03.946Z,98377.87
2019-02-16T08:57:10.316Z,98377.06
2019-02-16T09:00:04.527Z,98375.79
2019-02-16T09:02:52.658Z,98372.73
2019-02-16T09:05:57.006Z,98377.77
2019-02-16T09:08:56.684Z,98370.48
2019-02-16T09:11:56.408Z,98369.63
2019-02-16T09:14:53.056Z,98366.08
2019-02-16T09:17:37.090Z,98366.52
2019-02-16T09:20:27.898Z,98365.80
2019-02-16T09:23:10.937Z,98368.31
2019-02-16T09:26:04.815Z,98368.66
2019-02-16T09:28:57.481Z,98371.53
2019-02-16T09:31:50.348Z,98368.38
2019-02-16T09:34:34.152Z,98371.42
2019-02-16T09:37:24.752Z,98368.85
2019-02-16T09:40:15.135Z,98367.73
2019-02-16T09:43:04.390Z,98356.69
2019-02-16T09:45:41.901Z,98356.28
2019-02-16T09:48:30.513Z,98356.44
2019-02-16T09:51:34.979Z,98352.27
2019-02-16T09:54:27.683Z,98355.52
2019-02-16T09:57:16.921Z,98356.63
2019-02-16T09:59:54.183Z,98361.81
2019-02-16T10:02:45.384Z,98370.67
2019-02-16T10:05:44.443Z,98370.89
2019-02-16T10:08:32.426Z,98363.64
2019-02-16T10:11:12.997Z,98365.98
2019-02-16T10:14:09.781Z,98360.08
2019-02-16T10:17:00.279Z,98358.41
2019-02-16T10:19:46.534Z,98352.81
2019-02-16T10:22:32.195Z,98345.41
2019-02-16T10:25:31.010Z,98348.48
2019-02-16T10:28:20.073Z,98347.16
2019-02-16T10:31:12.344Z,98342.50
2019-02-16T10:34:05.946Z,98333.55
2019-02-16T10:36:49.054Z,98331.83
2019-02-16T10:39:33.455Z,98329.95
2019-02-16T10:42:22.061Z,98338.20
2019-02-16T10:45:27.484Z,98325.22
2019-02-16T10:48:26.914Z,98321.11
2019-02-16T10:51:05.405Z,98317.45
2019-02-16T10:54:04.208Z,98315.61
2019-02-16T10:56:52.465Z,98317.50
2019-02-16T10:59:58.302Z,98319.21
2019-02-16T11:03:02.410Z,98312.97
2019-02-16T11:05:39.610Z,98309.36
2019-02-16T11:08:28.672Z,98304.43
2019-02-16T11:11:19.017Z,98303.97
2019-02-16T11:14:07.026Z,98300.06
2019-02-16T11:17:05.665Z,98297.55
2019-02-16T11:19:58.552Z,98295.64
2019-02-16T11:22:41.378Z,98288.25
2019-02-16T11:25:34.604Z,98281.25
2019-02-16T11:28:23.389Z,98283.28
2019-02-16T11:31:18.262Z,98278.50
2019-02-16T11:34:20.266Z,98277.87
2019-02-16T11:36:55.870Z,98283.02
2019-02-16T11:39:55.950Z,98273.97
2019-02-16T11:42:39.608Z,98268.75
2019-02-16T11:45:33.143Z,98261.45
2019-02-16T11:48:28.664Z,98261.13
2019-02-16T11:51:09.687Z,98257.84
2019-02-16T11:53:48.514Z,98252.91
2019-02-16T11:56:37.589Z,98248.22
2019-02-16T11:59:21.842Z,98241.05
2019-02-16T12:02:20.924Z,98234.98
2019-02-16T12:05:14.306Z,98232.58
2019-02-16T12:08:17.525Z,98232.61
2019-02-16T12:11:05.527Z,98233.99
2019-02-16T12:13:58.315Z,98225.80
2019-02-16T12:16:58.621Z,98226.97
2019-02-16T12:19:38.518Z,98222.75
2019-02-16T12:22:34.685Z,98215.32
2019-02-16T12:25:24.650Z,98212.45
2019-02-16T12:28:22.300Z,98209.73
2019-02-16T12:31:24.201Z,98211.20
2019-02-16T12:34:17.526Z,98205.19
2019-02-16T12:37:02.557Z,98198.14
2019-02-16T12:40:01.371Z,98194.70
2019-02-16T12:43:04.428Z,98190.14
2019-02-16T12:46:17.258Z,98183.35
2019-02-16T12:49:07.472Z,98180.70
2019-02-16T12:51:51.047Z,98175.34
2019-02-16T12:54:30.005Z,98169.75
2019-02-16T12:57:06.470Z,98159.84
2019-02-16T12:59:55.213Z,98156.84
2019-02-16T13:02:51.848Z,98152.78
2019-02-16T13:05:40.827Z,98150.25
2019-02-16T13:08:44.067Z,98150.32
2019-02-16T13:11:29.308Z,98146.55
2019-02-16T13:14:18.671Z,98139.27
2019-02-16T13:17:08.044Z,98137.28
2019-02-16T13:20:02.117Z,98131.84
2019-02-16T13:22:41.467Z,98137.75
2019-02-16T13:25:37.474Z,98127.95
2019-02-16T13:28:19.782Z,98126.48
2019-02-16T13:31:09.652Z,98119.44
2019-02-16T13:34:02.825Z,98117.83
2019-02-16T13:36:40.056Z,98110.45
2019-02-16T13:39:22.028Z,98102.45
2019-02-16T13:42:12.047Z,98106.67
2019-02-16T13:44:50.793Z,98094.62
2019-02-16T13:47:36.194Z,98096.77
2019-02-16T13:50:16.136Z,98090.73
2019-02-16T13:52:53.714Z,98088.42
2019-02-16T13:55:42.782Z,98085.39
2019-02-16T13:58:36.062Z,98087.96
2019-02-16T14:01:29.464Z,98085.05
2019-02-16T14:04:37.521Z,98084.22
2019-02-16T14:07:22.377Z,98082.11
2019-02-16T14:10:30.833Z,98075.72
2019-02-16T14:13:20.781Z,98074.26
2019-02-16T14:16:05.974Z,98066.52
2019-02-16T14:18:36.994Z,98071.76
2019-02-16T14:21:09.087Z,98067.97
2019-02-16T14:23:40.770Z,98075.39
2019-02-16T14:26:12.086Z,98074.52
2019-02-16T14:28:43.438Z,98072.80
2019-02-16T14:31:16.711Z,98065.58
2019-02-16T14:33:47.791Z,98065.14
2019-02-16T14:36:19.450Z,98070.75
2019-02-16T14:38:58.769Z,98078.67
2019-02-16T14:41:30.484Z,98071.76
2019-02-16T14:44:02.116Z,98066.77
2019-02-16T14:46:33.192Z,98068.16
2019-02-16T14:49:03.900Z,98069.05
2019-02-16T14:51:34.572Z,98064.20
2019-02-16T14:54:06.214Z,98060.13
2019-02-16T14:56:37.548Z,98058.98
2019-02-16T14:59:08.898Z,98053.58
2019-02-16T15:01:40.267Z,98051.77
2019-02-16T15:04:11.949Z,98046.20
2019-02-16T15:06:42.954Z,98045.96
2019-02-16T15:09:14.709Z,98051.14
2019-02-16T15:11:46.384Z,98051.73
2019-02-16T15:14:18.116Z,98046.92
2019-02-16T15:16:49.811Z,98049.44
2019-02-16T15:19:25.634Z,98044.67
2019-02-16T15:21:56.827Z,98048.17
2019-02-16T15:24:27.939Z,98039.41
2019-02-16T15:26:59.270Z,98037.17
2019-02-16T15:29:29.955Z,98038.20
2019-02-16T15:32:03.317Z,98035.59
2019-02-16T15:34:35.395Z,98039.09
2019-02-16T15:37:06.402Z,98033.45
2019-02-16T15:39:37.858Z,98041.23
2019-02-16T15:42:09.209Z,98042.08
2019-02-16T15:44:40.695Z,98031.89
2019-02-16T15:47:12.121Z,98030.64
2019-02-16T15:49:43.878Z,98027.98
2019-02-16T15:52:15.266Z,98025.25
2019-02-16T15:54:46.694Z,98021.63
2019-02-16T15:57:17.395Z,98013.80
2019-02-16T16:00:02.406Z,98016.30
2019-02-16T16:02:33.922Z,98021.09
2019-02-16T16:05:06.232Z,98018.21
2019-02-16T16:07:38.883Z,98017.50
2019-02-16T16:10:15.654Z,98008.88
2019-02-16T16:12:58.673Z,98004.17
2019-02-16T16:16:07.511Z,98004.87
2019-02-16T16:19:03.938Z,98005.08
2019-02-16T16:21:52.911Z,98010.65
2019-02-16T16:24:55.270Z,98008.19
2019-02-16T16:27:45.237Z,98013.55
2019-02-16T16:30:40.326Z,98012.05
2019-02-16T16:33:21.014Z,98021.53
2019-02-16T16:36:05.384Z,98015.55
2019-02-16T16:39:02.336Z,98021.89
2019-02-16T16:41:51.135Z,98023.50
2019-02-16T16:44:33.745Z,98018.23
2019-02-16T16:47:23.924Z,98024.22
2019-02-16T16:50:32.745Z,98032.13
2019-02-16T16:53:46.516Z,98032.31
2019-02-16T16:56:28.654Z,98035.41
2019-02-16T16:59:12.495Z,98046.53
2019-02-16T17:02:01.861Z,98046.77
2019-02-16T17:04:52.256Z,98049.99
2019-02-16T17:07:37.212Z,98047.69
2019-02-16T17:10:25.837Z,98052.57
2019-02-16T17:13:33.618Z,98056.57
2019-02-16T17:19:39.257Z,98068.91
2019-02-16T17:22:33.134Z,98068.30
2019-02-16T17:25:22.409Z,98073.14
2019-02-16T17:28:11.361Z,98074.60
2019-02-16T17:30:51.516Z,98080.65
2019-02-16T17:33:55.738Z,98077.34
2019-02-16T17:36:46.113Z,98077.61
2019-02-16T17:39:26.336Z,98079.28
2019-02-16T17:42:31.780Z,98083.50
2019-02-16T17:45:20.086Z,98087.27
2019-02-16T17:48:03.511Z,98087.20
2019-02-16T17:50:41.926Z,98086.59
2019-02-16T17:53:31.913Z,98090.50
2019-02-16T17:56:46.723Z,98087.89
2019-02-16T17:59:24.569Z,98089.50
2019-02-16T18:02:27.373Z,98089.85
2019-02-16T18:05:21.376Z,98090.06
2019-02-16T18:08:08.750Z,98093.23
2019-02-16T18:10:55.984Z,98102.36
2019-02-16T18:14:02.045Z,98103.77
2019-02-16T18:16:39.329Z,98099.02
2019-02-16T18:19:29.724Z,98105.05
2019-02-16T18:22:22.945Z,98106.09
2019-02-16T18:25:09.737Z,98102.48
2019-02-16T18:28:12.090Z,98103.63
2019-02-16T18:30:57.859Z,98103.20
2019-02-16T18:33:47.240Z,98104.59
2019-02-16T18:36:26.776Z,98105.66
2019-02-16T18:39:05.543Z,98101.55
2019-02-16T18:42:01.986Z,98097.62
2019-02-16T18:45:11.045Z,98094.57
2019-02-16T18:48:10.370Z,98098.42
2019-02-16T18:51:03.336Z,98099.19
2019-02-16T18:54:01.994Z,98095.22
2019-02-16T18:56:50.689Z,98095.27
2019-02-16T18:59:43.492Z,98096.09
2019-02-16T19:02:29.074Z,98095.95
2019-02-16T19:05:54.573Z,98098.44
2019-02-16T19:08:44.137Z,98100.70
2019-02-16T19:11:49.439Z,98098.46
2019-02-16T19:14:37.982Z,98099.16
2019-02-16T19:17:44.963Z,98095.95
2019-02-16T19:20:48.464Z,98097.41
2019-02-16T19:23:44.612Z,98095.52
2019-02-16T19:26:41.278Z,98085.57
2019-02-16T19:32:51.517Z,98096.37
2019-02-16T19:35:39.815Z,98100.25
2019-02-16T19:38:32.286Z,98105.58
2019-02-16T19:41:32.321Z,98099.51
2019-02-16T19:44:21.906Z,98100.00
2019-02-16T19:47:12.501Z,98097.75
2019-02-16T19:50:05.632Z,98099.53
2019-02-16T19:53:01.974Z,98097.59
2019-02-16T19:55:51.461Z,98097.12
2019-02-16T19:58:41.475Z,98093.27
2019-02-16T20:01:49.662Z,98093.11
2019-02-16T20:04:42.181Z,98092.45
2019-02-16T20:07:44.428Z,98092.61
2019-02-16T20:10:33.767Z,98099.06
2019-02-16T20:13:22.597Z,98098.58
2019-02-16T20:16:21.382Z,98101.64
2019-02-16T20:19:27.444Z,98098.91
2019-02-16T20:22:23.383Z,98099.53
2019-02-16T20:25:19.905Z,98104.69
2019-02-16T20:28:07.942Z,98101.77
2019-02-16T20:30:47.604Z,98107.41
2019-02-16T20:33:37.563Z,98107.42
2019-02-16T20:36:32.599Z,98102.58
2019-02-16T20:39:21.216Z,98104.03
2019-02-16T20:42:19.948Z,98102.12
2019-02-16T20:45:19.300Z,98103.05
2019-02-16T20:48:15.478Z,98104.50
2019-02-16T20:51:05.435Z,98104.66
2019-02-16T20:54:02.084Z,98105.95
2019-02-16T20:56:44.491Z,98108.69
2019-02-16T20:59:31.205Z,98106.90
2019-02-16T21:02:30.401Z,98109.63
2019-02-16T21:05:24.525Z,98108.16
2019-02-16T21:08:11.200Z,98102.21
2019-02-16T21:11:01.701Z,98105.90
2019-02-16T21:13:38.177Z,98105.72
2019-02-16T21:16:24.572Z,98108.92
2019-02-16T21:19:28.954Z,98108.45
2019-02-16T21:22:24.800Z,98106.00
2019-02-16T21:25:20.358Z,98101.52
2019-02-16T21:28:07.240Z,98102.15
2019-02-16T21:30:56.609Z,98102.17
2019-02-16T21:33:52.627Z,98100.23
2019-02-16T21:36:35.865Z,98101.03
2019-02-16T21:39:30.556Z,98100.83
2019-02-16T21:42:13.584Z,98096.45
2019-02-16T21:45:02.967Z,98095.30
2019-02-16T21:47:53.269Z,98098.67
2019-02-16T21:50:40.252Z,98097.09
2019-02-16T21:53:36.370Z,98103.52
2019-02-16T21:56:15.403Z,98099.84
2019-02-16T21:59:19.009Z,98094.85
2019-02-16T22:02:02.933Z,98098.34
2019-02-16T22:04:49.633Z,98094.03
2019-02-16T22:07:52.064Z,98095.98
2019-02-16T22:10:48.491Z,98090.67
2019-02-16T22:13:20.436Z,98089.67
2019-02-16T22:15:51.493Z,98087.29
2019-02-16T22:18:23.569Z,98090.19
2019-02-16T22:20:54.960Z,98085.52
2019-02-16T22:23:26.057Z,98085.03
2019-02-16T22:25:57.297Z,98081.48
2019-02-16T22:28:31.200Z,98081.99
2019-02-16T22:31:01.476Z,98086.29
2019-02-16T22:33:32.449Z,98081.30
2019-02-16T22:36:03.507Z,98084.78
2019-02-16T22:38:34.921Z,98076.89
2019-02-16T22:41:24.601Z,98086.27
2019-02-16T22:43:55.891Z,98082.03
2019-02-16T22:46:27.042Z,98080.17
2019-02-16T22:48:58.742Z,98083.94
2019-02-16T22:51:30.183Z,98080.87
2019-02-16T22:54:01.884Z,98080.56
2019-02-16T22:56:33.560Z,98076.84
2019-02-16T22:59:05.415Z,98077.98
2019-02-16T23:01:36.310Z,98084.96
2019-02-16T23:04:07.781Z,98082.08
2019-02-16T23:06:38.414Z,98075.52
2019-02-16T23:09:21.563Z,98078.23
2019-02-16T23:11:53.008Z,98083.53
2019-02-16T23:14:24.450Z,98080.14
2019-02-16T23:17:00.171Z,98083.16
2019-02-16T23:19:31.746Z,98086.40
2019-02-16T23:22:03.568Z,98081.14
2019-02-16T23:24:33.883Z,98088.19
2019-02-16T23:27:05.232Z,98081.41
2019-02-16T23:29:36.192Z,98083.19
2019-02-16T23:32:08.397Z,98075.60
2019-02-16T23:34:40.235Z,98078.20
2019-02-16T23:37:11.326Z,98075.72
2019-02-16T23:39:43.265Z,98082.38
2019-02-16T23:42:14.271Z,98081.16
2019-02-16T23:44:47.162Z,98078.52
2019-02-16T23:47:37.080Z,98076.35
2019-02-16T23:50:08.685Z,98078.31
2019-02-16T23:52:39.931Z,98076.47
2019-02-16T23:55:11.003Z,98076.31
2019-02-16T23:57:41.626Z,98075.22
