createdAt,value
2018-11-26T00:00:01.726Z,-5.89
2018-11-26T00:01:11.733Z,-5.91
2018-11-26T00:02:21.224Z,-5.87
2018-11-26T00:03:31.229Z,-5.78
2018-11-26T00:04:41.245Z,-5.89
2018-11-26T00:05:51.308Z,-5.87
2018-11-26T00:07:01.323Z,-5.84
2018-11-26T00:08:11.330Z,-5.78
2018-11-26T00:09:21.340Z,-5.92
2018-11-26T00:10:31.352Z,-5.78
2018-11-26T00:11:41.412Z,-5.77
2018-11-26T00:12:51.420Z,-5.85
2018-11-26T00:14:01.436Z,-5.87
2018-11-26T00:15:11.451Z,-5.87
2018-11-26T00:16:21.460Z,-5.91
2018-11-26T00:17:31.518Z,-5.76
2018-11-26T00:18:41.522Z,-5.97
2018-11-26T00:19:51.536Z,-5.81
2018-11-26T00:21:01.541Z,-5.78
2018-11-26T00:22:11.550Z,-5.84
2018-11-26T00:23:21.613Z,-5.81
2018-11-26T00:24:31.653Z,-5.76
2018-11-26T00:25:41.662Z,-5.89
2018-11-26T00:26:51.676Z,-5.78
2018-11-26T00:28:01.682Z,-5.85
2018-11-26T00:29:11.743Z,-5.87
2018-11-26T00:30:21.755Z,-5.87
2018-11-26T00:31:31.765Z,-5.81
2018-11-26T00:32:41.776Z,-5.82
2018-11-26T00:33:51.788Z,-5.85
2018-11-26T00:35:01.639Z,-5.89
2018-11-26T00:36:11.646Z,-5.88
2018-11-26T00:37:21.652Z,-5.91
2018-11-26T00:38:31.663Z,-5.94
2018-11-26T00:39:41.670Z,-5.94
2018-11-26T00:40:51.837Z,-5.99
2018-11-26T00:42:01.846Z,-5.94
2018-11-26T00:43:11.857Z,-6.02
2018-11-26T00:44:21.880Z,-5.94
2018-11-26T00:45:31.918Z,-5.95
2018-11-26T00:46:42.077Z,-5.97
2018-11-26T00:47:52.121Z,-5.91
2018-11-26T00:49:02.162Z,-6.02
2018-11-26T00:50:12.169Z,-5.91
2018-11-26T00:51:22.183Z,-5.92
2018-11-26T00:52:32.246Z,-5.92
2018-11-26T00:53:42.257Z,-5.92
2018-11-26T00:54:52.275Z,-5.88
2018-11-26T00:56:02.285Z,-5.97
2018-11-26T00:57:12.303Z,-5.94
2018-11-26T00:58:22.364Z,-5.97
2018-11-26T00:59:32.370Z,-5.94
2018-11-26T01:00:42.384Z,-5.95
2018-11-26T01:01:52.397Z,-6
2018-11-26T01:03:02.432Z,-5.97
2018-11-26T01:04:12.235Z,-6.06
2018-11-26T01:05:22.247Z,-6
2018-11-26T01:06:31.996Z,-6
2018-11-26T01:07:42.000Z,-6.02
2018-11-26T01:08:52.007Z,-6.07
2018-11-26T01:10:02.166Z,-6.06
2018-11-26T01:11:12.177Z,-6.09
2018-11-26T01:12:22.186Z,-6.07
2018-11-26T01:13:32.200Z,-6.06
2018-11-26T01:14:42.213Z,-6.12
2018-11-26T01:15:52.275Z,-6.15
2018-11-26T01:17:02.279Z,-6.1
2018-11-26T01:18:12.294Z,-6.07
2018-11-26T01:19:22.303Z,-6.23
2018-11-26T01:20:32.060Z,-6.26
2018-11-26T01:21:42.119Z,-6.23
2018-11-26T01:22:52.126Z,-6.24
2018-11-26T01:24:02.146Z,-6.27
2018-11-26T01:25:12.154Z,-6.23
2018-11-26T01:26:22.166Z,-6.24
2018-11-26T01:27:32.225Z,-6.33
2018-11-26T01:28:42.232Z,-6.24
2018-11-26T01:29:52.262Z,-6.31
2018-11-26T01:31:02.274Z,-6.33
2018-11-26T01:32:12.304Z,-6.44
2018-11-26T01:33:22.372Z,-6.48
2018-11-26T01:34:32.380Z,-6.54
2018-11-26T01:35:42.385Z,-6.49
2018-11-26T01:36:52.398Z,-6.44
2018-11-26T01:38:02.411Z,-6.49
2018-11-26T01:39:12.513Z,-6.33
2018-11-26T01:40:22.517Z,-6.34
2018-11-26T01:41:32.530Z,-6.34
2018-11-26T01:42:42.535Z,-6.34
2018-11-26T01:43:52.546Z,-6.38
2018-11-26T01:45:02.598Z,-6.31
2018-11-26T01:46:12.612Z,-6.38
2018-11-26T01:47:22.628Z,-6.39
2018-11-26T01:48:32.636Z,-6.46
2018-11-26T01:49:42.642Z,-6.58
2018-11-26T01:50:52.749Z,-6.56
2018-11-26T01:52:02.767Z,-6.56
2018-11-26T01:53:12.772Z,-6.67
2018-11-26T01:54:22.787Z,-6.63
2018-11-26T01:55:32.808Z,-6.75
2018-11-26T01:56:42.607Z,-6.71
2018-11-26T01:57:52.614Z,-6.78
2018-11-26T01:59:02.630Z,-6.76
2018-11-26T02:00:12.642Z,-6.76
2018-11-26T02:01:22.650Z,-6.79
2018-11-26T02:02:32.708Z,-6.81
2018-11-26T02:03:42.712Z,-6.86
2018-11-26T02:04:52.749Z,-6.91
2018-11-26T02:06:02.754Z,-7.02
2018-11-26T02:07:12.517Z,-7.09
2018-11-26T02:08:22.573Z,-7.03
2018-11-26T02:09:32.585Z,-7
2018-11-26T02:10:42.597Z,-7.09
2018-11-26T02:11:52.663Z,-7.07
2018-11-26T02:13:02.675Z,-7.03
2018-11-26T02:14:12.838Z,-7.06
2018-11-26T02:15:22.851Z,-7.07
2018-11-26T02:16:32.864Z,-7.06
2018-11-26T02:17:42.872Z,-7.14
2018-11-26T02:18:52.876Z,-7.2
2018-11-26T02:20:02.938Z,-7.2
2018-11-26T02:21:12.950Z,-7.3
2018-11-26T02:22:22.965Z,-7.27
2018-11-26T02:23:32.982Z,-7.27
2018-11-26T02:24:42.992Z,-7.36
2018-11-26T02:25:53.047Z,-7.38
2018-11-26T02:27:03.059Z,-7.3
2018-11-26T02:28:13.073Z,-7.35
2018-11-26T02:29:23.084Z,-7.39
2018-11-26T02:30:33.118Z,-7.39
2018-11-26T02:31:43.178Z,-7.48
2018-11-26T02:32:53.186Z,-7.41
2018-11-26T02:34:03.216Z,-7.5
2018-11-26T02:35:13.227Z,-7.56
2018-11-26T02:36:23.238Z,-7.57
2018-11-26T02:37:33.399Z,-7.52
2018-11-26T02:38:43.406Z,-7.63
2018-11-26T02:39:53.153Z,-7.59
2018-11-26T02:41:03.158Z,-7.55
2018-11-26T02:42:12.922Z,-7.52
2018-11-26T02:43:22.974Z,-7.48
2018-11-26T02:44:32.989Z,-7.57
2018-11-26T02:45:42.997Z,-7.46
2018-11-26T02:46:53.009Z,-7.63
2018-11-26T02:48:03.024Z,-7.55
2018-11-26T02:49:13.190Z,-7.53
2018-11-26T02:50:23.210Z,-7.53
2018-11-26T02:51:33.229Z,-7.57
2018-11-26T02:52:42.990Z,-7.59
2018-11-26T02:53:53.003Z,-7.59
2018-11-26T02:55:03.119Z,-7.48
2018-11-26T02:56:13.140Z,-7.39
2018-11-26T02:57:23.140Z,-7.46
2018-11-26T02:58:33.147Z,-7.41
2018-11-26T02:59:43.199Z,-7.36
2018-11-26T03:00:53.268Z,-7.32
2018-11-26T03:02:03.282Z,-7.3
2018-11-26T03:03:13.050Z,-7.2
2018-11-26T03:04:23.052Z,-7.24
2018-11-26T03:05:33.061Z,-7.28
2018-11-26T03:06:43.115Z,-7.27
2018-11-26T03:07:53.128Z,-7.24
2018-11-26T03:09:03.152Z,-7.2
2018-11-26T03:10:13.158Z,-7.25
2018-11-26T03:11:23.175Z,-7.23
2018-11-26T03:12:32.974Z,-7.24
2018-11-26T03:13:42.980Z,-7.25
2018-11-26T03:14:52.995Z,-7.2
2018-11-26T03:16:03.002Z,-7.23
2018-11-26T03:17:13.006Z,-7.17
2018-11-26T03:18:23.058Z,-7.27
2018-11-26T03:19:33.075Z,-7.28
2018-11-26T03:20:43.081Z,-7.25
2018-11-26T03:21:53.089Z,-7.17
2018-11-26T03:23:03.108Z,-7.25
2018-11-26T03:24:13.280Z,-7.21
2018-11-26T03:25:23.285Z,-7.25
2018-11-26T03:26:33.292Z,-7.27
2018-11-26T03:27:43.306Z,-7.18
2018-11-26T03:28:53.055Z,-7.21
2018-11-26T03:30:03.111Z,-7.17
2018-11-26T03:31:13.170Z,-7.24
2018-11-26T03:32:23.208Z,-7.17
2018-11-26T03:33:33.231Z,-7.25
2018-11-26T03:34:43.243Z,-7.23
2018-11-26T03:35:53.302Z,-7.23
2018-11-26T03:37:03.318Z,-7.21
2018-11-26T03:38:13.326Z,-7.17
2018-11-26T03:39:23.134Z,-7.23
2018-11-26T03:40:33.146Z,-7.27
2018-11-26T03:41:43.202Z,-7.35
2018-11-26T03:42:53.241Z,-7.28
2018-11-26T03:44:03.244Z,-7.34
2018-11-26T03:45:13.250Z,-7.36
2018-11-26T03:46:23.265Z,-7.32
2018-11-26T03:47:33.364Z,-7.36
2018-11-26T03:48:43.124Z,-7.34
2018-11-26T03:49:53.150Z,-7.32
2018-11-26T03:51:03.154Z,-7.25
2018-11-26T03:52:13.164Z,-7.25
2018-11-26T03:53:23.219Z,-7.3
2018-11-26T03:54:33.232Z,-7.32
2018-11-26T03:55:43.246Z,-7.3
2018-11-26T03:56:53.255Z,-7.34
2018-11-26T03:58:03.284Z,-7.36
2018-11-26T03:59:13.457Z,-7.38
2018-11-26T04:00:23.484Z,-7.28
2018-11-26T04:01:33.491Z,-7.28
2018-11-26T04:02:43.512Z,-7.25
2018-11-26T04:03:53.527Z,-7.1
2018-11-26T04:05:03.587Z,-7
2018-11-26T04:06:13.592Z,-6.99
2018-11-26T04:07:23.598Z,-6.96
2018-11-26T04:08:33.607Z,-6.97
2018-11-26T04:09:43.686Z,-6.97
2018-11-26T04:10:53.859Z,-6.91
2018-11-26T04:12:03.867Z,-6.95
2018-11-26T04:13:13.877Z,-6.88
2018-11-26T04:14:23.891Z,-7.02
2018-11-26T04:15:33.896Z,-6.96
2018-11-26T04:16:44.055Z,-6.91
2018-11-26T04:17:54.087Z,-7.09
2018-11-26T04:19:04.102Z,-7.03
2018-11-26T04:20:13.857Z,-7.03
2018-11-26T04:21:23.879Z,-7.06
2018-11-26T04:22:33.697Z,-7.07
2018-11-26T04:23:43.738Z,-7.1
2018-11-26T04:24:53.758Z,-7
2018-11-26T04:26:03.770Z,-7.13
2018-11-26T04:27:13.807Z,-7.07
2018-11-26T04:28:23.886Z,-7.05
2018-11-26T04:29:33.901Z,-6.96
2018-11-26T04:30:43.908Z,-6.95
2018-11-26T04:31:53.922Z,-6.96
2018-11-26T04:33:03.940Z,-6.86
2018-11-26T04:34:14.098Z,-6.99
2018-11-26T04:35:24.120Z,-7
2018-11-26T04:36:34.133Z,-6.99
2018-11-26T04:37:44.150Z,-6.96
2018-11-26T04:38:54.193Z,-7
2018-11-26T04:40:04.339Z,-7.05
2018-11-26T04:41:14.099Z,-6.89
2018-11-26T04:42:24.116Z,-7.1
2018-11-26T04:43:34.129Z,-7.05
2018-11-26T04:44:44.138Z,-6.97
2018-11-26T04:45:54.294Z,-6.96
2018-11-26T04:47:04.306Z,-7.02
2018-11-26T04:48:14.318Z,-7.02
2018-11-26T04:49:24.079Z,-6.97
2018-11-26T04:50:34.099Z,-7
2018-11-26T04:51:44.162Z,-6.97
2018-11-26T04:52:54.226Z,-7.09
2018-11-26T04:54:04.260Z,-7.14
2018-11-26T04:55:14.024Z,-6.95
2018-11-26T04:56:24.032Z,-6.99
2018-11-26T04:57:34.355Z,-6.96
2018-11-26T04:58:50.026Z,-7.05
2018-11-26T05:00:00.058Z,-7.07
2018-11-26T05:01:10.091Z,-7.09
2018-11-26T05:02:20.115Z,-7.05
2018-11-26T05:03:30.278Z,-7.07
2018-11-26T05:04:40.311Z,-7.13
2018-11-26T05:05:50.324Z,-7.09
2018-11-26T05:07:00.338Z,-7.07
2018-11-26T05:08:10.351Z,-7.13
2018-11-26T05:09:20.419Z,-7.18
2018-11-26T05:10:30.424Z,-7.21
2018-11-26T05:11:40.428Z,-7.18
2018-11-26T05:12:50.440Z,-7.23
2018-11-26T05:14:00.447Z,-7.24
2018-11-26T05:15:10.580Z,-7.28
2018-11-26T05:16:20.590Z,-7.23
2018-11-26T05:17:30.595Z,-7.21
2018-11-26T05:18:40.601Z,-7.24
2018-11-26T05:19:50.607Z,-7.34
2018-11-26T05:21:00.617Z,-7.21
2018-11-26T05:22:10.623Z,-7.2
2018-11-26T05:23:20.635Z,-7.27
2018-11-26T05:24:30.654Z,-7.21
2018-11-26T05:25:40.667Z,-7.18
2018-11-26T05:26:50.473Z,-7.24
2018-11-26T05:28:00.477Z,-7.18
2018-11-26T05:29:10.482Z,-7.2
2018-11-26T05:30:20.492Z,-7.21
2018-11-26T05:31:30.532Z,-7.2
2018-11-26T05:32:40.644Z,-7.15
2018-11-26T05:33:50.655Z,-7.14
2018-11-26T05:35:00.404Z,-7.09
2018-11-26T05:36:10.410Z,-7
2018-11-26T05:37:20.420Z,-7.1
2018-11-26T05:38:30.427Z,-7.14
2018-11-26T05:39:40.451Z,-7.09
2018-11-26T05:40:50.459Z,-7.13
2018-11-26T05:42:00.467Z,-7.09
2018-11-26T05:43:10.476Z,-7.13
2018-11-26T05:44:20.634Z,-7.14
2018-11-26T05:45:30.649Z,-7.07
2018-11-26T05:46:40.657Z,-7.06
2018-11-26T05:47:50.670Z,-7.03
2018-11-26T05:49:00.679Z,-7.06
2018-11-26T05:50:10.841Z,-7.09
2018-11-26T05:51:20.851Z,-7.05
2018-11-26T05:52:30.855Z,-7.03
2018-11-26T05:53:40.860Z,-7.06
2018-11-26T05:54:50.869Z,-6.92
2018-11-26T05:56:01.063Z,-6.96
2018-11-26T05:57:11.075Z,-6.92
2018-11-26T05:58:21.081Z,-6.97
2018-11-26T05:59:31.098Z,-6.97
2018-11-26T06:00:41.106Z,-6.92
2018-11-26T06:01:50.956Z,-6.85
2018-11-26T06:03:00.973Z,-7
2018-11-26T06:04:10.988Z,-6.97
2018-11-26T06:05:21.001Z,-7.13
2018-11-26T06:06:31.012Z,-7.13
2018-11-26T06:07:41.180Z,-7.07
2018-11-26T06:08:51.226Z,-6.99
2018-11-26T06:10:01.231Z,-7.03
2018-11-26T06:11:10.994Z,-7.07
2018-11-26T06:12:21.022Z,-7.13
2018-11-26T06:13:31.080Z,-7.14
2018-11-26T06:14:41.096Z,-7.13
2018-11-26T06:15:51.106Z,-7.09
2018-11-26T06:17:01.114Z,-7.05
2018-11-26T06:18:11.117Z,-7.14
2018-11-26T06:19:21.272Z,-7.1
2018-11-26T06:20:31.025Z,-7.18
2018-11-26T06:21:40.778Z,-7.06
2018-11-26T06:22:50.788Z,-7.09
2018-11-26T06:24:00.802Z,-7.1
2018-11-26T06:25:11.063Z,-7.15
2018-11-26T06:26:21.080Z,-7.1
2018-11-26T06:27:31.085Z,-7.05
2018-11-26T06:28:41.104Z,-6.99
2018-11-26T06:29:51.112Z,-7.13
2018-11-26T06:31:01.173Z,-7.07
2018-11-26T06:32:11.236Z,-7.13
2018-11-26T06:33:21.239Z,-7.05
2018-11-26T06:34:31.248Z,-7.14
2018-11-26T06:35:41.533Z,-7.06
2018-11-26T06:36:51.692Z,-7.15
2018-11-26T06:38:01.746Z,-7.13
2018-11-26T06:39:11.496Z,-7.09
2018-11-26T06:40:21.252Z,-7.17
2018-11-26T06:41:31.261Z,-7.14
2018-11-26T06:42:41.320Z,-7.14
2018-11-26T06:43:51.323Z,-7.13
2018-11-26T06:45:01.329Z,-7.15
2018-11-26T06:46:11.340Z,-7.13
2018-11-26T06:47:21.344Z,-7.06
2018-11-26T06:48:31.404Z,-7.13
2018-11-26T06:49:41.415Z,-7.07
2018-11-26T06:50:51.426Z,-7.07
2018-11-26T06:52:01.436Z,-7.13
2018-11-26T06:53:11.453Z,-7.18
2018-11-26T06:54:21.524Z,-7.13
2018-11-26T06:55:31.537Z,-7.13
2018-11-26T06:56:41.556Z,-7.17
2018-11-26T06:57:51.566Z,-7.17
2018-11-26T06:59:01.582Z,-7.13
2018-11-26T07:00:11.691Z,-7.14
2018-11-26T07:01:21.703Z,-7.1
2018-11-26T07:02:31.722Z,-7.14
2018-11-26T07:03:41.733Z,-7.17
2018-11-26T07:04:51.740Z,-7.18
2018-11-26T07:06:01.905Z,-7.18
2018-11-26T07:07:11.952Z,-7.34
2018-11-26T07:08:21.961Z,-7.3
2018-11-26T07:09:32.008Z,-7.35
2018-11-26T07:10:42.013Z,-7.35
2018-11-26T07:11:52.890Z,-7.38
2018-11-26T07:13:02.899Z,-7.53
2018-11-26T07:14:12.926Z,-7.5
2018-11-26T07:15:22.944Z,-7.53
2018-11-26T07:16:32.694Z,-7.52
2018-11-26T07:17:42.771Z,-7.53
2018-11-26T07:18:52.783Z,-7.5
2018-11-26T07:20:02.785Z,-7.63
2018-11-26T07:21:12.794Z,-7.5
2018-11-26T07:22:22.541Z,-7.57
2018-11-26T07:23:32.294Z,-7.5
2018-11-26T07:24:42.302Z,-7.52
2018-11-26T07:25:52.311Z,-7.55
2018-11-26T07:27:02.319Z,-7.55
2018-11-26T07:28:12.343Z,-7.57
2018-11-26T07:29:28.945Z,-7.45
2018-11-26T07:30:38.957Z,-7.48
2018-11-26T07:31:48.964Z,-7.52
2018-11-26T07:32:58.972Z,-7.45
2018-11-26T07:34:08.976Z,-7.36
2018-11-26T07:35:19.032Z,-7.38
2018-11-26T07:36:29.037Z,-7.35
2018-11-26T07:37:39.047Z,-7.27
2018-11-26T07:38:49.061Z,-7.21
2018-11-26T07:39:59.071Z,-7.21
2018-11-26T07:41:09.183Z,-7.15
2018-11-26T07:42:19.200Z,-7.15
2018-11-26T07:43:29.215Z,-7.17
2018-11-26T07:44:39.228Z,-7.14
2018-11-26T07:45:48.985Z,-7.15
2018-11-26T07:46:58.784Z,-7.18
2018-11-26T07:48:08.797Z,-7.17
2018-11-26T07:49:18.806Z,-7.14
2018-11-26T07:50:28.949Z,-7.17
2018-11-26T07:51:39.117Z,-7.09
2018-11-26T07:52:49.174Z,-7.21
2018-11-26T07:53:59.190Z,-7.21
2018-11-26T07:55:09.202Z,-7.28
2018-11-26T07:56:19.024Z,-7.24
2018-11-26T07:57:29.204Z,-7.35
2018-11-26T07:58:39.528Z,-7.24
2018-11-26T07:59:49.691Z,-7.35
2018-11-26T08:00:59.858Z,-7.27
2018-11-26T08:02:10.068Z,-7.28
2018-11-26T08:03:20.234Z,-7.27
2018-11-26T08:04:30.503Z,-7.28
2018-11-26T08:05:40.663Z,-7.24
2018-11-26T08:06:50.832Z,-7.28
2018-11-26T08:08:00.996Z,-7.28
2018-11-26T08:09:11.158Z,-7.21
2018-11-26T08:10:21.488Z,-7.13
2018-11-26T08:11:31.658Z,-7.1
2018-11-26T08:12:41.824Z,-7.09
2018-11-26T08:13:51.994Z,-7.09
2018-11-26T08:15:02.157Z,-7.03
2018-11-26T08:16:12.471Z,-7.02
2018-11-26T08:17:22.639Z,-7.09
2018-11-26T08:18:32.811Z,-6.99
2018-11-26T08:19:42.976Z,-6.97
2018-11-26T08:20:53.147Z,-6.95
2018-11-26T08:22:03.415Z,-6.92
2018-11-26T08:23:13.586Z,-6.95
2018-11-26T08:24:23.749Z,-6.95
2018-11-26T08:25:33.912Z,-6.97
2018-11-26T08:26:44.078Z,-6.85
2018-11-26T08:27:54.334Z,-6.85
2018-11-26T08:29:04.501Z,-6.76
2018-11-26T08:30:14.677Z,-6.79
2018-11-26T08:31:24.865Z,-6.76
2018-11-26T08:32:39.073Z,-6.67
2018-11-26T08:33:49.336Z,-6.6
2018-11-26T08:34:59.236Z,-6.45
2018-11-26T08:36:09.413Z,-6.54
2018-11-26T08:37:19.591Z,-6.36
2018-11-26T08:38:29.757Z,-6.31
2018-11-26T08:39:39.987Z,-6.24
2018-11-26T08:40:50.154Z,-6.3
2018-11-26T08:42:00.317Z,-6.21
2018-11-26T08:43:10.258Z,-6.23
2018-11-26T08:44:20.827Z,-6.24
2018-11-26T08:45:31.046Z,-6.23
2018-11-26T08:46:41.229Z,-6.2
2018-11-26T08:47:51.394Z,-6.12
2018-11-26T08:49:01.564Z,-6.12
2018-11-26T08:50:11.749Z,-6.13
2018-11-26T08:51:22.183Z,-6.15
2018-11-26T08:52:32.348Z,-6.12
2018-11-26T08:53:42.563Z,-6.09
2018-11-26T08:54:52.783Z,-6.12
2018-11-26T08:56:02.953Z,-6.13
2018-11-26T08:57:13.177Z,-6.02
2018-11-26T08:58:23.343Z,-6.03
2018-11-26T08:59:33.514Z,-5.99
2018-11-26T09:00:43.684Z,-6.03
2018-11-26T09:01:53.854Z,-5.88
2018-11-26T09:03:04.126Z,-5.94
2018-11-26T09:04:14.296Z,-5.95
2018-11-26T09:05:29.098Z,-5.88
2018-11-26T09:06:39.307Z,-5.92
2018-11-26T09:07:49.500Z,-5.94
2018-11-26T09:08:59.499Z,-5.87
2018-11-26T09:10:09.668Z,-5.92
2018-11-26T09:11:19.840Z,-5.87
2018-11-26T09:12:30.387Z,-5.82
2018-11-26T09:13:40.603Z,-5.78
2018-11-26T09:14:50.829Z,-5.77
2018-11-26T09:16:00.997Z,-5.78
2018-11-26T09:17:11.164Z,-5.78
2018-11-26T09:18:21.338Z,-5.78
2018-11-26T09:19:31.501Z,-5.67
2018-11-26T09:20:41.665Z,-5.73
2018-11-26T09:21:51.837Z,-5.66
2018-11-26T09:23:02.008Z,-5.67
2018-11-26T09:24:12.173Z,-5.68
2018-11-26T09:25:22.350Z,-5.67
2018-11-26T09:26:32.762Z,-5.63
2018-11-26T09:27:42.931Z,-5.64
2018-11-26T09:28:53.100Z,-5.6
2018-11-26T09:30:03.266Z,-5.52
2018-11-26T09:31:13.431Z,-5.53
2018-11-26T09:32:23.598Z,-5.59
2018-11-26T09:33:33.766Z,-5.41
2018-11-26T09:34:43.938Z,-5.45
2018-11-26T09:35:54.111Z,-5.45
2018-11-26T09:37:04.291Z,-5.35
2018-11-26T09:38:15.619Z,-5.38
2018-11-26T09:39:25.796Z,-5.34
2018-11-26T09:40:35.962Z,-5.41
2018-11-26T09:41:46.140Z,-5.3
2018-11-26T09:42:56.345Z,-5.39
2018-11-26T09:44:06.699Z,-5.34
2018-11-26T09:45:16.864Z,-5.39
2018-11-26T09:46:27.039Z,-5.21
2018-11-26T09:47:37.250Z,-5.23
2018-11-26T09:48:47.490Z,-5.12
2018-11-26T09:49:57.827Z,-5.13
2018-11-26T09:51:14.082Z,-5.12
2018-11-26T09:52:24.449Z,-4.94
2018-11-26T09:53:34.614Z,-4.92
2018-11-26T09:54:44.788Z,-4.91
2018-11-26T09:55:55.107Z,-4.88
2018-11-26T09:57:05.278Z,-4.91
2018-11-26T09:58:15.457Z,-4.91
2018-11-26T09:59:25.627Z,-4.87
2018-11-26T10:00:35.793Z,-4.73
2018-11-26T10:01:46.009Z,-4.71
2018-11-26T10:02:56.183Z,-4.77
2018-11-26T10:04:06.400Z,-4.65
2018-11-26T10:05:16.580Z,-4.63
2018-11-26T10:06:26.745Z,-4.56
2018-11-26T10:07:36.919Z,-4.63
2018-11-26T10:08:47.087Z,-4.58
2018-11-26T10:09:57.255Z,-4.62
2018-11-26T10:11:07.489Z,-4.51
2018-11-26T10:12:17.662Z,-4.44
2018-11-26T10:13:27.876Z,-4.35
2018-11-26T10:14:38.046Z,-4.44
2018-11-26T10:15:48.272Z,-4.4
2018-11-26T10:16:58.438Z,-4.41
2018-11-26T10:18:08.616Z,-4.42
2018-11-26T10:19:18.888Z,-4.35
2018-11-26T10:20:28.788Z,-4.34
2018-11-26T10:21:38.962Z,-4.3
2018-11-26T10:22:49.127Z,-4.41
2018-11-26T10:23:59.345Z,-4.34
2018-11-26T10:25:10.957Z,-4.26
2018-11-26T10:26:21.142Z,-4.16
2018-11-26T10:27:31.317Z,-4.09
2018-11-26T10:28:41.486Z,-3.91
2018-11-26T10:29:51.655Z,-3.75
2018-11-26T10:31:01.925Z,-3.58
2018-11-26T10:32:12.107Z,-3.46
2018-11-26T10:33:22.290Z,-3.46
2018-11-26T10:34:32.471Z,-3.48
2018-11-26T10:35:42.640Z,-3.53
2018-11-26T10:36:52.910Z,-3.47
2018-11-26T10:38:03.080Z,-3.37
2018-11-26T10:39:13.250Z,-3.27
2018-11-26T10:40:23.433Z,-3.25
2018-11-26T10:41:33.612Z,-3.27
2018-11-26T10:42:43.886Z,-3.38
2018-11-26T10:43:53.791Z,-3.38
2018-11-26T10:45:04.009Z,-3.19
2018-11-26T10:46:14.189Z,-3.09
2018-11-26T10:47:24.363Z,-3.14
2018-11-26T10:48:34.649Z,-3.02
2018-11-26T10:49:44.827Z,-2.98
2018-11-26T10:50:55.009Z,-2.94
2018-11-26T10:52:05.227Z,-2.84
2018-11-26T10:53:15.397Z,-2.75
2018-11-26T10:54:25.567Z,-2.65
2018-11-26T10:55:35.739Z,-2.57
2018-11-26T10:56:45.909Z,-2.52
2018-11-26T10:57:56.081Z,-2.47
2018-11-26T10:59:06.255Z,-2.37
2018-11-26T11:00:16.538Z,-2.42
2018-11-26T11:01:26.714Z,-2.34
2018-11-26T11:02:37.032Z,-2.36
2018-11-26T11:03:47.205Z,-2.18
2018-11-26T11:04:57.398Z,-2.14
2018-11-26T11:06:07.582Z,-2.02
2018-11-26T11:07:17.753Z,-2.05
2018-11-26T11:08:28.754Z,-2.02
2018-11-26T11:09:39.340Z,-2.14
2018-11-26T11:10:49.513Z,-2.22
2018-11-26T11:11:59.785Z,-2.34
2018-11-26T11:13:09.965Z,-2.14
2018-11-26T11:14:20.147Z,-2
2018-11-26T11:15:30.324Z,-1.93
2018-11-26T11:16:40.508Z,-2.05
2018-11-26T11:17:50.734Z,-1.79
2018-11-26T11:19:00.909Z,-1.76
2018-11-26T11:20:11.081Z,-1.82
2018-11-26T11:21:21.262Z,-1.43
2018-11-26T11:22:31.442Z,-1.48
2018-11-26T11:23:41.613Z,-1.45
2018-11-26T11:24:51.791Z,-1.51
2018-11-26T11:26:01.971Z,-1.43
2018-11-26T11:27:12.150Z,-1.03
2018-11-26T11:28:22.320Z,-0.57
2018-11-26T11:29:33.391Z,-0.46
2018-11-26T11:30:43.562Z,-0.18
2018-11-26T11:31:53.727Z,-0.03
2018-11-26T11:34:12.876Z,0.37
2018-11-26T11:35:23.154Z,0.61
2018-11-26T11:36:33.327Z,0.71
2018-11-26T11:37:43.494Z,0.88
2018-11-26T11:38:53.660Z,0.89
2018-11-26T11:40:03.834Z,0.82
2018-11-26T11:41:14.001Z,0.58
2018-11-26T11:42:24.166Z,0.77
2018-11-26T11:43:34.341Z,0.82
2018-11-26T11:44:44.510Z,0.81
2018-11-26T11:45:54.680Z,0.82
2018-11-26T11:47:04.969Z,1.07
2018-11-26T11:48:15.183Z,1.4
2018-11-26T11:49:25.346Z,1.75
2018-11-26T11:50:35.517Z,1.79
2018-11-26T11:51:45.684Z,1.97
2018-11-26T11:52:55.955Z,2.28
2018-11-26T11:54:06.127Z,2.37
2018-11-26T11:55:16.292Z,2.12
2018-11-26T11:56:26.460Z,2.03
2018-11-26T11:57:36.625Z,2.01
2018-11-26T11:58:46.893Z,1.95
2018-11-26T11:59:57.058Z,2.04
2018-11-26T12:01:10.559Z,1.89
2018-11-26T12:02:21.022Z,1.84
2018-11-26T12:03:31.196Z,1.64
2018-11-26T12:04:41.423Z,1.52
2018-11-26T12:05:51.595Z,1.38
2018-11-26T12:07:01.765Z,1.24
2018-11-26T12:08:11.944Z,1.2
2018-11-26T12:09:22.118Z,0.85
2018-11-26T12:10:32.385Z,0.88
2018-11-26T12:11:42.564Z,0.66
2018-11-26T12:12:53.473Z,0.51
2018-11-26T12:14:03.370Z,0.48
2018-11-26T12:15:13.557Z,0.66
2018-11-26T12:16:23.783Z,0.76
2018-11-26T12:17:33.950Z,1.14
2018-11-26T12:18:44.152Z,1.43
2018-11-26T12:19:54.321Z,1.53
2018-11-26T12:21:04.490Z,1.67
2018-11-26T12:22:14.756Z,1.4
2018-11-26T12:23:24.932Z,1.21
2018-11-26T12:24:35.109Z,1.34
2018-11-26T12:25:45.281Z,1.84
2018-11-26T12:26:55.458Z,1.89
2018-11-26T12:28:05.635Z,2.08
2018-11-26T12:29:15.810Z,1.84
2018-11-26T12:30:26.360Z,1.76
2018-11-26T12:31:36.719Z,1.79
2018-11-26T12:32:46.891Z,1.75
2018-11-26T12:33:57.073Z,1.48
2018-11-26T12:35:06.977Z,1.27
2018-11-26T12:36:17.154Z,0.84
2018-11-26T12:37:27.327Z,0.84
2018-11-26T12:38:38.320Z,0.52
2018-11-26T12:39:48.598Z,0.66
2018-11-26T12:40:58.773Z,0.59
2018-11-26T12:42:08.919Z,0.63
2018-11-26T12:43:19.086Z,0.49
2018-11-26T12:44:29.253Z,0.51
2018-11-26T12:45:39.822Z,0.52
2018-11-26T12:46:49.991Z,0.44
2018-11-26T12:48:00.167Z,0.36
2018-11-26T12:49:10.335Z,0.44
2018-11-26T12:50:20.507Z,0.24
2018-11-26T12:51:30.739Z,0.34
2018-11-26T12:52:40.914Z,0.29
2018-11-26T12:53:51.082Z,0.31
2018-11-26T12:55:01.260Z,0.37
2018-11-26T12:56:11.429Z,0.49
2018-11-26T12:57:21.618Z,0.63
2018-11-26T12:58:31.786Z,0.7
2018-11-26T12:59:41.959Z,0.82
2018-11-26T13:00:51.860Z,0.82
2018-11-26T13:02:02.035Z,0.86
2018-11-26T13:03:12.208Z,0.85
2018-11-26T13:04:22.389Z,0.89
2018-11-26T13:05:32.567Z,0.77
2018-11-26T13:06:42.733Z,0.74
2018-11-26T13:07:52.909Z,0.85
2018-11-26T13:09:03.177Z,0.84
2018-11-26T13:10:13.353Z,0.64
2018-11-26T13:11:23.520Z,0.29
2018-11-26T13:12:33.688Z,0.37
2018-11-26T13:13:43.858Z,0.26
2018-11-26T13:14:54.132Z,0.05
2018-11-26T13:16:04.313Z,0
2018-11-26T13:17:14.491Z,-0.13
2018-11-26T13:18:24.659Z,-0.28
2018-11-26T13:19:34.828Z,-0.36
2018-11-26T13:20:45.095Z,-0.62
2018-11-26T13:21:55.273Z,-0.74
2018-11-26T13:23:05.441Z,-1.18
2018-11-26T13:24:15.605Z,-1.4
2018-11-26T13:25:25.771Z,-1.54
2018-11-26T13:26:35.943Z,-1.72
2018-11-26T13:27:46.113Z,-1.89
2018-11-26T13:28:56.287Z,-1.9
2018-11-26T13:30:06.462Z,-1.93
2018-11-26T13:31:16.630Z,-2.1
2018-11-26T13:32:26.805Z,-2.18
2018-11-26T13:33:36.977Z,-2.26
2018-11-26T13:34:47.261Z,-2.25
2018-11-26T13:35:57.426Z,-2.36
2018-11-26T13:37:07.597Z,-2.36
2018-11-26T13:38:17.545Z,-2.34
2018-11-26T13:39:27.711Z,-2.39
2018-11-26T13:40:37.880Z,-2.4
2018-11-26T13:41:48.045Z,-2.4
2018-11-26T13:42:58.208Z,-2.42
2018-11-26T13:44:08.476Z,-2.5
2018-11-26T13:45:18.645Z,-2.51
2018-11-26T13:46:28.821Z,-2.52
2018-11-26T13:47:38.992Z,-2.57
2018-11-26T13:48:49.161Z,-2.68
2018-11-26T13:49:59.472Z,-2.65
2018-11-26T13:51:09.639Z,-2.75
2018-11-26T13:52:19.801Z,-2.7
2018-11-26T13:53:29.790Z,-2.86
2018-11-26T13:54:39.951Z,-2.99
2018-11-26T13:55:50.173Z,-2.96
2018-11-26T13:57:00.345Z,-3.09
2018-11-26T13:58:10.518Z,-3.17
2018-11-26T13:59:20.677Z,-3.04
2018-11-26T14:00:30.840Z,-3.17
2018-11-26T14:01:41.052Z,-3.2
2018-11-26T14:02:50.679Z,-3.26
2018-11-26T14:04:00.575Z,-3.27
2018-11-26T14:05:10.738Z,-3.2
2018-11-26T14:06:20.907Z,-3.38
2018-11-26T14:07:31.225Z,-3.4
2018-11-26T14:08:41.391Z,-3.38
2018-11-26T14:09:51.553Z,-3.44
2018-11-26T14:11:01.715Z,-3.47
2018-11-26T14:12:11.881Z,-3.5
2018-11-26T14:13:22.195Z,-3.53
2018-11-26T14:14:32.357Z,-3.51
2018-11-26T14:15:42.611Z,-3.55
2018-11-26T14:16:52.971Z,-3.55
2018-11-26T14:18:03.133Z,-3.48
2018-11-26T14:19:13.434Z,-3.56
2018-11-26T14:20:23.602Z,-3.62
2018-11-26T14:21:33.761Z,-3.58
2018-11-26T14:22:43.924Z,-3.59
2018-11-26T14:23:54.125Z,-3.62
2018-11-26T14:25:04.454Z,-3.62
2018-11-26T14:26:14.622Z,-3.55
2018-11-26T14:27:24.795Z,-3.53
2018-11-26T14:28:34.965Z,-3.44
2018-11-26T14:29:45.129Z,-3.43
2018-11-26T14:30:55.340Z,-3.38
2018-11-26T14:32:05.501Z,-3.38
2018-11-26T14:33:15.659Z,-3.36
2018-11-26T14:34:25.820Z,-3.37
2018-11-26T14:35:35.985Z,-3.32
2018-11-26T14:36:46.435Z,-3.22
2018-11-26T14:37:56.663Z,-3.33
2018-11-26T14:39:06.582Z,-3.29
2018-11-26T14:40:16.747Z,-3.23
2018-11-26T14:41:26.909Z,-3.36
2018-11-26T14:42:37.127Z,-3.26
2018-11-26T14:43:47.293Z,-3.23
2018-11-26T14:44:57.455Z,-3.4
2018-11-26T14:46:07.615Z,-3.32
2018-11-26T14:47:17.783Z,-3.41
2018-11-26T14:48:27.995Z,-3.43
2018-11-26T14:49:37.941Z,-3.4
2018-11-26T14:50:48.105Z,-3.37
2018-11-26T14:51:58.273Z,-3.37
2018-11-26T14:53:08.440Z,-3.44
2018-11-26T14:54:18.698Z,-3.44
2018-11-26T14:55:28.863Z,-3.47
2018-11-26T14:56:39.034Z,-3.44
2018-11-26T14:57:49.204Z,-3.53
2018-11-26T14:58:59.370Z,-3.5
2018-11-26T15:00:09.693Z,-3.55
2018-11-26T15:01:19.858Z,-3.58
2018-11-26T15:02:30.028Z,-3.61
2018-11-26T15:03:40.194Z,-3.61
2018-11-26T15:04:50.361Z,-3.51
2018-11-26T15:06:01.281Z,-3.62
2018-11-26T15:07:11.441Z,-3.68
2018-11-26T15:08:21.603Z,-3.64
2018-11-26T15:09:31.764Z,-3.68
2018-11-26T15:10:41.931Z,-3.66