createdAt,value
2022-11-02T00:00:17.147Z,4.40
2022-11-02T00:02:45.111Z,4.15
2022-11-02T00:05:15.082Z,4.20
2022-11-02T00:07:43.340Z,4.35
2022-11-02T00:10:11.512Z,3.47
2022-11-02T00:12:39.145Z,4.43
2022-11-02T00:15:08.276Z,4.22
2022-11-02T00:17:37.315Z,3.78
2022-11-02T00:20:07.846Z,4.57
2022-11-02T00:22:37.591Z,4.65
2022-11-02T00:25:08.311Z,4.03
2022-11-02T00:27:37.008Z,5.00
2022-11-02T00:30:05.401Z,4.85
2022-11-02T00:32:33.098Z,4.47
2022-11-02T00:35:03.728Z,4.35
2022-11-02T00:40:02.967Z,4.00
2022-11-02T00:42:30.611Z,3.80
2022-11-02T00:44:58.234Z,3.47
2022-11-02T00:47:25.841Z,3.65
2022-11-02T00:49:53.459Z,4.10
2022-11-02T00:52:21.115Z,3.97
2022-11-02T00:54:48.818Z,3.67
2022-11-02T00:57:17.786Z,3.72
2022-11-02T00:59:48.385Z,5.07
2022-11-02T01:02:16.193Z,4.40
2022-11-02T01:04:45.882Z,4.10
2022-11-02T01:07:13.523Z,4.75
2022-11-02T01:09:41.181Z,4.10
2022-11-02T01:12:08.853Z,3.45
2022-11-02T01:14:38.444Z,4.15
2022-11-02T01:17:06.070Z,4.38
2022-11-02T01:19:33.843Z,3.38
2022-11-02T01:22:01.452Z,3.75
2022-11-02T01:24:29.158Z,3.95
2022-11-02T01:26:56.834Z,3.67
2022-11-02T01:29:24.490Z,3.70
2022-11-02T01:31:54.314Z,4.57
2022-11-02T01:34:22.521Z,3.78
2022-11-02T01:36:50.310Z,4.70
2022-11-02T01:39:17.975Z,4.53
2022-11-02T01:41:45.616Z,4.13
2022-11-02T01:44:31.951Z,4.18
2022-11-02T01:47:04.141Z,4.47
2022-11-02T01:49:35.443Z,4.00
2022-11-02T01:52:07.864Z,4.10
2022-11-02T01:54:41.979Z,4.00
2022-11-02T01:57:13.552Z,4.20
2022-11-02T01:59:49.317Z,4.30
2022-11-02T02:02:20.949Z,3.60
2022-11-02T02:04:52.309Z,4.13
2022-11-02T02:07:20.831Z,4.00
2022-11-02T02:09:51.356Z,3.72
2022-11-02T02:12:23.198Z,4.20
2022-11-02T02:14:51.027Z,4.10
2022-11-02T02:17:39.146Z,4.55
2022-11-02T02:20:12.886Z,4.10
2022-11-02T02:22:58.358Z,3.78
2022-11-02T02:25:43.520Z,3.75
2022-11-02T02:28:20.476Z,4.37
2022-11-02T02:30:52.896Z,4.25
2022-11-02T02:33:29.126Z,4.13
2022-11-02T02:36:01.813Z,4.00
2022-11-02T02:38:36.038Z,3.80
2022-11-02T02:41:12.472Z,4.10
2022-11-02T02:43:44.380Z,4.30
2022-11-02T02:46:20.546Z,4.38
2022-11-02T02:48:51.358Z,4.43
2022-11-02T02:51:23.265Z,4.57
2022-11-02T02:53:59.310Z,4.55
2022-11-02T02:56:29.107Z,4.25
2022-11-02T02:59:02.463Z,4.70
2022-11-02T03:01:30.248Z,4.43
2022-11-02T03:04:00.154Z,4.78
2022-11-02T03:06:32.713Z,4.70
2022-11-02T03:09:07.608Z,5.15
2022-11-02T03:11:40.938Z,4.75
2022-11-02T03:14:26.436Z,4.88
2022-11-02T03:17:06.920Z,5.03
2022-11-02T03:19:44.188Z,4.75
2022-11-02T03:22:19.053Z,4.72
2022-11-02T03:24:56.271Z,4.57
2022-11-02T03:27:35.188Z,4.50
2022-11-02T03:30:08.955Z,5.47
2022-11-02T03:32:41.191Z,4.95
2022-11-02T03:35:16.801Z,5.00
2022-11-02T03:40:21.448Z,5.32
2022-11-02T03:42:51.326Z,5.43
2022-11-02T03:45:23.294Z,5.10
2022-11-02T03:47:56.393Z,5.30
2022-11-02T03:50:27.765Z,5.05
2022-11-02T03:53:00.029Z,5.43
2022-11-02T03:55:31.963Z,4.70
2022-11-02T03:58:00.277Z,5.20
2022-11-02T04:00:34.061Z,5.13
2022-11-02T04:03:04.103Z,4.63
2022-11-02T04:05:33.545Z,4.78
2022-11-02T04:08:19.152Z,5.28
2022-11-02T04:11:07.295Z,4.72
2022-11-02T04:13:53.022Z,4.30
2022-11-02T04:16:26.611Z,4.25
2022-11-02T04:19:13.412Z,5.40
2022-11-02T04:21:41.332Z,5.43
2022-11-02T04:24:26.935Z,5.13
2022-11-02T04:26:54.570Z,5.35
2022-11-02T04:29:22.255Z,4.95
2022-11-02T04:31:51.298Z,4.65
2022-11-02T04:34:17.958Z,4.82
2022-11-02T04:36:45.648Z,4.65
2022-11-02T04:39:12.324Z,4.68
2022-11-02T04:41:42.877Z,5.03
2022-11-02T04:44:11.234Z,5.93
2022-11-02T04:46:42.467Z,4.68
2022-11-02T04:49:12.513Z,4.80
2022-11-02T04:51:47.140Z,4.28
2022-11-02T04:54:17.355Z,4.63
2022-11-02T04:56:45.078Z,4.60
2022-11-02T04:59:12.885Z,5.00
2022-11-02T05:01:40.725Z,4.75
2022-11-02T05:04:08.445Z,4.45
2022-11-02T05:06:40.504Z,4.93
2022-11-02T05:09:08.145Z,4.20
2022-11-02T05:11:35.808Z,4.18
2022-11-02T05:14:03.437Z,4.57
2022-11-02T05:16:31.094Z,4.60
2022-11-02T05:18:58.772Z,4.82
2022-11-02T05:21:26.459Z,4.43
2022-11-02T05:23:55.541Z,4.05
2022-11-02T05:26:23.241Z,4.57
2022-11-02T05:28:52.649Z,4.78
2022-11-02T05:31:20.286Z,5.18
2022-11-02T05:33:47.943Z,4.80
2022-11-02T05:36:16.324Z,4.57
2022-11-02T05:38:43.987Z,4.18
2022-11-02T05:41:13.241Z,4.45
2022-11-02T05:43:43.927Z,4.95
2022-11-02T05:46:11.646Z,4.72
2022-11-02T05:48:39.250Z,4.05
2022-11-02T05:51:07.192Z,4.30
2022-11-02T05:53:38.222Z,3.80
2022-11-02T05:56:08.288Z,4.47
2022-11-02T05:58:37.355Z,4.40
2022-11-02T06:01:08.245Z,3.85
2022-11-02T06:03:39.138Z,4.57
2022-11-02T06:06:08.872Z,4.20
2022-11-02T06:08:38.489Z,4.90
2022-11-02T06:11:07.149Z,4.18
2022-11-02T06:13:39.356Z,5.15
2022-11-02T06:16:09.385Z,5.00
2022-11-02T06:18:37.619Z,4.97
2022-11-02T06:21:06.182Z,4.93
2022-11-02T06:23:34.338Z,4.63
2022-11-02T06:26:04.299Z,5.28
2022-11-02T06:28:32.043Z,5.55
2022-11-02T06:31:01.129Z,4.63
2022-11-02T06:33:29.809Z,4.72
2022-11-02T06:35:57.621Z,5.18
2022-11-02T06:38:25.329Z,5.13
2022-11-02T06:40:57.256Z,7.05
2022-11-02T06:43:25.556Z,7.35
2022-11-02T06:45:55.643Z,7.63
2022-11-02T06:48:26.606Z,6.75
2022-11-02T06:50:58.549Z,6.13
2022-11-02T06:53:26.425Z,6.30
2022-11-02T06:55:54.705Z,5.40
2022-11-02T06:58:23.300Z,5.93
2022-11-02T07:00:51.708Z,5.90
2022-11-02T07:03:19.472Z,6.18
2022-11-02T07:05:52.944Z,5.88
2022-11-02T07:08:21.461Z,5.38
2022-11-02T07:10:52.058Z,5.13
2022-11-02T07:13:20.213Z,4.85
2022-11-02T07:15:47.898Z,5.28
2022-11-02T07:18:15.547Z,4.57
2022-11-02T07:20:43.268Z,4.60
2022-11-02T07:23:12.365Z,4.20
2022-11-02T07:25:40.073Z,4.43
2022-11-02T07:28:07.977Z,5.72
2022-11-02T07:30:36.166Z,5.80
2022-11-02T07:33:04.285Z,5.32
2022-11-02T07:35:34.136Z,5.68
2022-11-02T07:38:03.246Z,5.72
2022-11-02T07:40:34.217Z,5.43
2022-11-02T07:43:02.528Z,5.32
2022-11-02T07:45:30.618Z,4.78
2022-11-02T07:47:58.407Z,4.63
2022-11-02T07:50:28.021Z,4.68
2022-11-02T07:52:57.407Z,4.57
2022-11-02T07:55:26.835Z,4.40
2022-11-02T07:57:56.503Z,4.32
2022-11-02T08:00:24.271Z,3.70
2022-11-02T08:03:01.010Z,3.97
2022-11-02T08:05:30.458Z,3.85
2022-11-02T08:07:59.238Z,3.45
2022-11-02T08:10:28.219Z,3.33
2022-11-02T08:12:58.477Z,3.55
2022-11-02T08:15:26.418Z,3.65
2022-11-02T08:18:05.060Z,3.67
2022-11-02T08:20:33.713Z,3.35
2022-11-02T08:23:01.416Z,3.83
2022-11-02T08:25:29.208Z,3.50
2022-11-02T08:27:59.537Z,3.25
2022-11-02T08:30:28.491Z,3.72
2022-11-02T08:33:06.080Z,3.65
2022-11-02T08:35:34.695Z,3.42
2022-11-02T08:38:03.330Z,3.15
2022-11-02T08:40:33.203Z,3.53
2022-11-02T08:43:04.413Z,3.20
2022-11-02T08:46:00.625Z,3.70
2022-11-02T08:48:21.302Z,3.10
2022-11-02T08:50:50.269Z,2.88
2022-11-02T08:53:17.986Z,2.20
2022-11-02T08:55:45.676Z,2.30
2022-11-02T08:58:14.728Z,2.63
2022-11-02T09:00:42.490Z,2.25
2022-11-02T09:03:12.554Z,2.25
2022-11-02T09:05:42.391Z,2.55
2022-11-02T09:08:16.693Z,2.42
2022-11-02T09:10:45.617Z,2.13
2022-11-02T09:13:18.250Z,2.30
2022-11-02T09:15:45.909Z,2.40
2022-11-02T09:18:13.551Z,2.13
2022-11-02T09:20:41.240Z,2.50
2022-11-02T09:23:08.952Z,2.17
2022-11-02T09:25:36.638Z,2.42
2022-11-02T09:28:04.683Z,2.40
2022-11-02T09:30:33.988Z,1.90
2022-11-02T09:33:03.985Z,1.92
2022-11-02T09:35:33.985Z,1.80
2022-11-02T09:38:02.115Z,2.50
2022-11-02T09:40:35.080Z,1.70
2022-11-02T09:43:12.557Z,2.17
2022-11-02T09:45:55.183Z,1.90
2022-11-02T09:48:29.187Z,2.17
2022-11-02T09:51:03.157Z,2.00
2022-11-02T09:53:40.234Z,2.10
2022-11-02T09:56:08.698Z,2.13
2022-11-02T09:58:39.526Z,1.90
2022-11-02T10:01:20.340Z,2.08
2022-11-02T10:04:04.283Z,2.05
2022-11-02T10:06:35.674Z,1.88
2022-11-02T10:09:10.418Z,2.17
2022-11-02T10:11:51.231Z,2.00
2022-11-02T10:14:25.036Z,1.85
2022-11-02T10:17:05.201Z,2.03
2022-11-02T10:19:36.045Z,2.05
2022-11-02T10:22:04.009Z,2.00
2022-11-02T10:24:37.029Z,1.67
2022-11-02T10:27:14.449Z,2.33
2022-11-02T10:29:51.356Z,2.05
2022-11-02T10:32:20.565Z,1.92
2022-11-02T10:34:58.574Z,2.00
2022-11-02T10:37:48.067Z,1.77
2022-11-02T10:40:27.048Z,2.22
2022-11-02T10:43:06.574Z,1.73
2022-11-02T10:46:07.061Z,2.20
2022-11-02T10:48:46.834Z,2.30
2022-11-02T10:51:17.696Z,1.98
2022-11-02T10:53:47.716Z,2.30
2022-11-02T10:56:19.102Z,2.00
2022-11-02T10:58:53.592Z,1.95
2022-11-02T11:01:21.499Z,1.80
2022-11-02T11:04:01.508Z,1.80
2022-11-02T11:06:32.679Z,1.70
2022-11-02T11:09:02.958Z,1.60
2022-11-02T11:11:34.066Z,2.13
2022-11-02T11:16:55.401Z,1.92
2022-11-02T11:22:04.156Z,2.05
2022-11-02T11:24:33.608Z,1.80
2022-11-02T11:27:19.066Z,2.20
2022-11-02T11:29:49.617Z,1.65
2022-11-02T11:32:19.632Z,1.77
2022-11-02T11:34:57.368Z,1.75
2022-11-02T11:37:26.609Z,2.20
2022-11-02T11:39:59.303Z,1.52
2022-11-02T11:42:29.500Z,1.67
2022-11-02T11:45:05.112Z,2.10
2022-11-02T11:50:12.627Z,1.42
2022-11-02T11:52:46.698Z,1.95
2022-11-02T11:55:24.035Z,1.65
2022-11-02T11:58:08.187Z,1.80
2022-11-02T12:00:36.264Z,1.73
2022-11-02T12:03:07.665Z,1.60
2022-11-02T12:05:51.456Z,1.27
2022-11-02T12:08:42.801Z,1.60
2022-11-02T12:11:35.264Z,1.70
2022-11-02T12:14:15.248Z,1.60
2022-11-02T12:17:09.830Z,1.52
2022-11-02T12:19:55.225Z,1.77
2022-11-02T12:22:36.361Z,1.85
2022-11-02T12:25:18.627Z,1.63
2022-11-02T12:27:54.010Z,1.98
2022-11-02T12:30:24.346Z,1.40
2022-11-02T12:33:19.143Z,2.00
2022-11-02T12:35:58.775Z,1.23
2022-11-02T12:38:46.570Z,1.48
2022-11-02T12:41:18.631Z,1.52
2022-11-02T12:43:48.758Z,1.98
2022-11-02T12:46:37.199Z,1.95
2022-11-02T12:49:20.652Z,1.58
2022-11-02T12:51:57.594Z,1.23
2022-11-02T12:54:33.986Z,1.67
2022-11-02T12:57:04.558Z,2.03
2022-11-02T12:59:34.720Z,1.73
2022-11-02T13:02:07.866Z,1.52
2022-11-02T13:04:42.080Z,1.83
2022-11-02T13:07:13.356Z,1.40
2022-11-02T13:09:51.566Z,1.90
2022-11-02T13:12:22.191Z,2.20
2022-11-02T13:14:52.263Z,1.48
2022-11-02T13:17:23.439Z,1.92
2022-11-02T13:19:54.688Z,2.42
2022-11-02T13:22:29.192Z,1.40
2022-11-02T13:25:06.659Z,1.70
2022-11-02T13:27:43.489Z,2.05
2022-11-02T13:30:16.454Z,2.13
2022-11-02T13:32:48.216Z,2.28
2022-11-02T13:35:21.184Z,1.98
2022-11-02T13:37:52.562Z,2.10
2022-11-02T13:40:26.118Z,1.83
2022-11-02T13:43:16.708Z,1.98
2022-11-02T13:46:18.232Z,1.80
2022-11-02T13:49:00.090Z,1.52
2022-11-02T13:51:35.870Z,1.63
2022-11-02T13:54:13.310Z,2.10
2022-11-02T13:56:43.528Z,1.92
2022-11-02T13:59:21.575Z,1.38
2022-11-02T14:01:52.843Z,1.40
2022-11-02T14:04:21.833Z,1.50
2022-11-02T14:06:53.914Z,1.63
2022-11-02T14:09:36.733Z,1.70
2022-11-02T14:12:43.045Z,1.38
2022-11-02T14:15:42.480Z,1.48
2022-11-02T14:18:16.122Z,1.73
2022-11-02T14:20:46.518Z,1.58
2022-11-02T14:23:40.396Z,1.58
2022-11-02T14:26:33.609Z,1.40
2022-11-02T14:29:26.852Z,1.42
2022-11-02T14:32:04.216Z,1.77
2022-11-02T14:34:50.655Z,1.40
2022-11-02T14:37:39.314Z,1.65
2022-11-02T14:40:18.009Z,1.45
2022-11-02T14:43:04.355Z,1.58
2022-11-02T14:45:47.689Z,1.55
2022-11-02T14:48:17.219Z,1.70
2022-11-02T14:50:58.356Z,2.03
2022-11-02T14:53:30.530Z,1.60
2022-11-02T14:55:58.434Z,1.38
2022-11-02T14:58:33.884Z,1.60
2022-11-02T15:01:05.157Z,1.50
2022-11-02T15:03:36.801Z,1.58
2022-11-02T15:06:08.882Z,1.58
2022-11-02T15:08:49.315Z,1.33
2022-11-02T15:11:46.328Z,1.73
2022-11-02T15:14:52.256Z,1.60
2022-11-02T15:17:53.701Z,1.83
2022-11-02T15:20:27.498Z,1.65
2022-11-02T15:22:59.692Z,1.83
2022-11-02T15:25:31.179Z,1.70
2022-11-02T15:28:07.176Z,1.88
2022-11-02T15:30:44.702Z,1.58
2022-11-02T15:33:21.662Z,1.67
2022-11-02T15:35:54.422Z,1.98
2022-11-02T15:38:32.583Z,1.58
2022-11-02T15:41:17.991Z,1.50
2022-11-02T15:44:08.337Z,2.20
2022-11-02T15:46:49.120Z,1.77
2022-11-02T15:49:34.140Z,1.73
2022-11-02T15:52:11.727Z,1.65
2022-11-02T15:54:54.374Z,1.75
2022-11-02T15:57:31.222Z,1.75
2022-11-02T16:00:15.667Z,1.85
2022-11-02T16:02:46.982Z,1.70
2022-11-02T16:05:23.737Z,1.58
2022-11-02T16:08:10.569Z,1.73
2022-11-02T16:10:38.998Z,1.77
2022-11-02T16:13:16.921Z,1.90
2022-11-02T16:15:45.715Z,1.77
2022-11-02T16:18:37.945Z,1.83
2022-11-02T16:21:12.001Z,2.38
2022-11-02T16:23:42.101Z,2.00
2022-11-02T16:26:19.692Z,2.42
2022-11-02T16:28:50.915Z,2.15
2022-11-02T16:31:21.275Z,1.75
2022-11-02T16:33:52.149Z,1.85
2022-11-02T16:36:23.227Z,1.73
2022-11-02T16:39:01.973Z,2.10
2022-11-02T16:41:32.186Z,1.75
2022-11-02T16:44:03.524Z,2.70
2022-11-02T16:46:35.549Z,1.70
2022-11-02T16:49:15.108Z,2.05
2022-11-02T16:51:51.236Z,2.55
2022-11-02T16:54:26.994Z,2.67
2022-11-02T16:56:56.881Z,1.95
2022-11-02T16:59:25.540Z,2.05
2022-11-02T17:01:59.966Z,2.22
2022-11-02T17:04:31.693Z,1.70
2022-11-02T17:07:11.910Z,2.10
2022-11-02T17:09:39.831Z,2.20
2022-11-02T17:12:13.507Z,2.25
2022-11-02T17:14:43.051Z,2.28
2022-11-02T17:17:33.185Z,2.22
2022-11-02T17:20:18.029Z,1.88
2022-11-02T17:22:58.850Z,2.55
2022-11-02T17:25:28.583Z,2.10
2022-11-02T17:27:57.711Z,1.90
2022-11-02T17:30:45.400Z,2.20
2022-11-02T17:33:26.038Z,2.50
2022-11-02T17:35:55.285Z,2.13
2022-11-02T17:38:26.777Z,2.13
2022-11-02T17:40:54.981Z,1.90
2022-11-02T17:43:23.540Z,2.17
2022-11-02T17:45:58.508Z,2.40
2022-11-02T17:48:28.782Z,2.47
2022-11-02T17:50:59.611Z,2.20
2022-11-02T17:53:28.834Z,1.92
2022-11-02T17:55:59.142Z,2.80
2022-11-02T17:58:26.813Z,2.20
2022-11-02T18:00:55.353Z,2.20
2022-11-02T18:03:29.768Z,1.90
2022-11-02T18:08:30.157Z,1.83
2022-11-02T18:10:57.867Z,1.83
2022-11-02T18:13:25.906Z,2.00
2022-11-02T18:15:53.557Z,1.60
2022-11-02T18:18:21.203Z,2.05
2022-11-02T18:20:48.915Z,2.25
2022-11-02T18:23:19.667Z,2.10
2022-11-02T18:25:53.959Z,2.70
2022-11-02T18:28:24.405Z,2.10
2022-11-02T18:30:52.052Z,2.05
2022-11-02T18:33:19.728Z,1.83
2022-11-02T18:35:47.487Z,2.22
2022-11-02T18:38:15.251Z,2.35
2022-11-02T18:40:42.941Z,2.00
2022-11-02T18:43:12.030Z,2.25
2022-11-02T18:45:39.747Z,2.42
2022-11-02T18:48:09.199Z,2.47
2022-11-02T18:50:37.049Z,2.55
2022-11-02T18:53:04.726Z,2.60
2022-11-02T18:55:32.388Z,3.95
2022-11-02T18:58:00.098Z,3.00
2022-11-02T19:00:29.277Z,3.00
2022-11-02T19:02:56.925Z,2.38
2022-11-02T19:05:41.911Z,2.30
2022-11-02T19:08:30.587Z,2.63
2022-11-02T19:10:58.281Z,2.53
2022-11-02T19:13:26.011Z,2.70
2022-11-02T19:15:55.225Z,2.45
2022-11-02T19:18:22.922Z,2.28
2022-11-02T19:20:50.610Z,2.85
2022-11-02T19:23:18.250Z,2.78
2022-11-02T19:25:51.253Z,2.53
2022-11-02T19:28:19.225Z,2.83
2022-11-02T19:30:47.092Z,2.97
2022-11-02T19:33:16.198Z,3.10
2022-11-02T19:35:43.913Z,3.25
2022-11-02T19:38:11.581Z,3.45
2022-11-02T19:40:39.281Z,3.13
2022-11-02T19:43:07.567Z,3.15
2022-11-02T19:45:36.716Z,3.97
2022-11-02T19:48:04.939Z,3.65
2022-11-02T19:50:37.159Z,3.33
2022-11-02T19:53:04.841Z,2.92
2022-11-02T19:55:32.485Z,3.10
2022-11-02T19:58:00.135Z,3.08
2022-11-02T20:00:27.786Z,3.47
2022-11-02T20:02:55.563Z,3.15
2022-11-02T20:05:23.357Z,3.45
2022-11-02T20:07:53.600Z,2.92
2022-11-02T20:10:21.339Z,2.97
2022-11-02T20:12:49.422Z,3.22
2022-11-02T20:15:17.259Z,3.75
2022-11-02T20:17:58.797Z,3.45
2022-11-02T20:20:32.971Z,2.67
2022-11-02T20:23:02.477Z,2.78
2022-11-02T20:25:30.253Z,3.05
2022-11-02T20:27:57.951Z,3.85
2022-11-02T20:30:25.652Z,3.67
2022-11-02T20:32:53.334Z,3.95
2022-11-02T20:35:25.422Z,3.80
2022-11-02T20:37:54.698Z,3.50
2022-11-02T20:40:24.098Z,3.85
2022-11-02T20:42:51.796Z,3.88
2022-11-02T20:45:19.534Z,3.83
2022-11-02T20:47:47.309Z,4.13
2022-11-02T20:50:16.877Z,3.88
2022-11-02T20:52:46.100Z,3.60
2022-11-02T20:55:13.854Z,3.60
2022-11-02T20:57:42.890Z,4.10
2022-11-02T21:00:12.673Z,3.78
2022-11-02T21:02:40.543Z,3.95
2022-11-02T21:05:08.905Z,3.80
2022-11-02T21:07:36.601Z,4.00
2022-11-02T21:10:04.571Z,3.60
2022-11-02T21:12:50.182Z,4.10
2022-11-02T21:15:19.313Z,4.20
2022-11-02T21:17:47.001Z,3.42
2022-11-02T21:20:33.137Z,3.60
2022-11-02T21:23:02.695Z,3.53
2022-11-02T21:25:30.717Z,3.70
2022-11-02T21:27:58.641Z,3.63
2022-11-02T21:30:27.904Z,4.05
2022-11-02T21:32:55.620Z,4.07
2022-11-02T21:35:23.729Z,4.13
2022-11-02T21:37:51.469Z,4.25
2022-11-02T21:40:19.169Z,3.47
2022-11-02T21:42:47.030Z,4.07
2022-11-02T21:45:18.007Z,4.35
2022-11-02T21:47:50.622Z,3.88
2022-11-02T21:50:24.124Z,4.18
2022-11-02T21:52:51.828Z,4.13
2022-11-02T21:55:19.551Z,4.05
2022-11-02T21:57:47.373Z,4.45
2022-11-02T22:00:16.259Z,4.45
2022-11-02T22:02:43.183Z,4.38
2022-11-02T22:05:32.402Z,4.50
2022-11-02T22:08:17.758Z,4.30
2022-11-02T22:10:45.961Z,5.15
2022-11-02T22:13:33.268Z,4.15
2022-11-02T22:16:08.340Z,5.05
2022-11-02T22:18:36.041Z,4.43
2022-11-02T22:21:05.405Z,4.82
2022-11-02T22:23:33.307Z,4.55
2022-11-02T22:26:02.525Z,4.32
2022-11-02T22:28:33.135Z,4.15
2022-11-02T22:31:00.823Z,4.05
2022-11-02T22:33:28.633Z,4.60
2022-11-02T22:35:56.269Z,4.13
2022-11-02T22:38:43.242Z,4.57
2022-11-02T22:41:10.879Z,4.78
2022-11-02T22:43:38.573Z,4.68
2022-11-02T22:46:08.455Z,4.40
2022-11-02T22:48:36.655Z,4.53
2022-11-02T22:51:05.998Z,3.83
2022-11-02T22:53:35.272Z,5.10
2022-11-02T22:56:04.895Z,4.88
2022-11-02T23:07:12.037Z,4.60
2022-11-02T23:09:39.734Z,4.88
2022-11-02T23:12:06.822Z,5.40
2022-11-02T23:14:35.646Z,4.78
2022-11-02T23:17:03.265Z,4.75
2022-11-02T23:19:30.215Z,4.82
2022-11-02T23:22:18.380Z,4.40
2022-11-02T23:25:05.697Z,4.63
2022-11-02T23:27:34.978Z,4.70
2022-11-02T23:30:22.739Z,4.43
2022-11-02T23:32:50.696Z,4.57
2022-11-02T23:35:36.195Z,4.57
2022-11-02T23:38:07.625Z,4.60
2022-11-02T23:40:35.302Z,4.90
2022-11-02T23:43:03.301Z,4.93
2022-11-02T23:45:31.211Z,5.38
2022-11-02T23:48:00.702Z,4.95
2022-11-02T23:50:48.655Z,5.35
2022-11-02T23:53:36.708Z,5.45
2022-11-02T23:56:22.851Z,5.57
2022-11-02T23:59:06.172Z,4.45
