createdAt,value
2018-11-27T00:02:46.338Z,3.75
2018-11-27T00:22:38.914Z,2.50
2018-11-27T00:42:21.585Z,3.25
2018-11-27T01:02:15.300Z,3.02
2018-11-27T01:22:07.580Z,3.90
2018-11-27T01:41:54.929Z,3.55
2018-11-27T02:01:39.739Z,4.22
2018-11-27T02:21:31.498Z,2.95
2018-11-27T02:41:19.306Z,7.80
2018-11-27T03:01:11.719Z,6.60
2018-11-27T03:20:59.157Z,5.97
2018-11-27T03:40:50.598Z,6.60
2018-11-27T04:00:34.242Z,6.10
2018-11-27T04:20:27.159Z,9.63
2018-11-27T04:40:14.823Z,9.98
2018-11-27T05:00:11.671Z,23.15
2018-11-27T05:20:05.711Z,18.10
2018-11-27T05:39:48.007Z,21.77
2018-11-27T06:24:06.677Z,22.42
2018-11-27T06:43:53.763Z,14.85
2018-11-27T07:03:38.138Z,12.23
2018-11-27T07:23:18.798Z,10.60
2018-11-27T07:54:23.620Z,16.82
2018-11-27T08:14:05.933Z,26.48
2018-11-27T08:33:44.166Z,17.98
2018-11-27T09:35:42.163Z,26.30
2018-11-27T09:55:27.730Z,30.60
2018-11-27T10:14:59.530Z,27.95
2018-11-27T10:34:32.057Z,53.17
2018-11-27T10:54:02.650Z,54.35
2018-11-27T11:13:46.117Z,42.90
2018-11-27T11:33:24.295Z,30.60
2018-11-27T11:52:45.561Z,26.87
2018-11-27T12:12:16.925Z,34.43
2018-11-27T12:31:30.921Z,34.67
2018-11-27T12:50:50.151Z,27.02
2018-11-27T13:10:21.458Z,36.42
2018-11-27T13:29:53.358Z,37.23
2018-11-27T13:49:36.929Z,34.18
2018-11-27T14:09:10.148Z,43.20
2018-11-27T14:28:29.966Z,78.70
2018-11-27T14:47:19.763Z,40.17
2018-11-27T14:49:48.080Z,34.92
2018-11-27T14:52:15.853Z,28.67
2018-11-27T14:54:43.622Z,28.90
2018-11-27T14:57:11.658Z,27.50
2018-11-27T14:59:39.907Z,23.83
2018-11-27T15:02:07.653Z,22.95
2018-11-27T15:04:35.428Z,21.50
2018-11-27T15:07:03.551Z,21.17
2018-11-27T15:09:31.514Z,19.40
2018-11-27T15:11:59.290Z,21.35
2018-11-27T15:14:27.508Z,21.75
2018-11-27T15:16:55.265Z,19.92
2018-11-27T15:19:23.719Z,17.00
2018-11-27T15:21:51.950Z,15.40
2018-11-27T15:24:19.933Z,14.38
2018-11-27T15:26:48.079Z,15.08
2018-11-27T15:29:16.342Z,14.58
2018-11-27T15:31:44.359Z,16.60
2018-11-27T15:34:12.323Z,16.48
2018-11-27T15:36:40.799Z,14.03
2018-11-27T15:39:09.581Z,15.63
2018-11-27T15:41:37.870Z,13.70
2018-11-27T15:44:05.631Z,14.70
2018-11-27T15:46:33.582Z,18.67
2018-11-27T15:49:01.534Z,16.25
2018-11-27T15:51:29.656Z,17.82
2018-11-27T15:53:57.663Z,17.70
2018-11-27T15:56:25.662Z,22.37
2018-11-27T15:58:54.525Z,22.93
2018-11-27T16:01:22.701Z,28.40
2018-11-27T16:03:50.728Z,29.12
2018-11-27T16:06:18.875Z,25.57
2018-11-27T16:08:47.155Z,32.15
2018-11-27T16:11:15.395Z,29.05
2018-11-27T16:13:43.695Z,30.00
2018-11-27T16:16:11.954Z,30.37
2018-11-27T16:18:40.230Z,31.10
2018-11-27T16:21:08.502Z,32.93
2018-11-27T16:23:36.775Z,30.92
2018-11-27T16:26:05.427Z,35.65
2018-11-27T16:28:33.430Z,34.55
2018-11-27T16:31:01.610Z,31.00
2018-11-27T16:33:29.891Z,29.37
2018-11-27T16:35:58.201Z,26.52
2018-11-27T16:38:26.153Z,22.17
2018-11-27T16:40:54.495Z,22.05
2018-11-27T16:43:22.571Z,21.80
2018-11-27T16:45:50.835Z,23.95
2018-11-27T16:48:19.157Z,24.07
2018-11-27T16:50:47.406Z,24.98
2018-11-27T16:53:15.375Z,25.10
2018-11-27T16:55:43.233Z,20.68
2018-11-27T16:58:11.459Z,23.60
2018-11-27T17:00:39.686Z,21.65
2018-11-27T17:03:08.021Z,18.85
2018-11-27T17:05:36.721Z,15.72
2018-11-27T17:08:05.279Z,15.35
2018-11-27T17:10:33.640Z,14.83
2018-11-27T17:13:02.812Z,13.90
2018-11-27T17:15:33.993Z,14.15
2018-11-27T17:18:02.131Z,12.65
2018-11-27T17:20:30.786Z,13.03
2018-11-27T17:23:00.066Z,16.37
2018-11-27T17:25:28.193Z,17.10
2018-11-27T17:27:58.207Z,15.72
2018-11-27T17:30:35.463Z,17.30
2018-11-27T17:33:04.180Z,21.75
2018-11-27T17:35:31.933Z,19.67
2018-11-27T17:37:59.924Z,20.15
2018-11-27T17:40:27.909Z,22.50
2018-11-27T17:42:55.979Z,27.35
2018-11-27T17:45:23.947Z,24.32
2018-11-27T17:47:53.115Z,24.35
2018-11-27T17:50:21.257Z,26.00
2018-11-27T17:52:49.220Z,24.30
2018-11-27T17:55:17.330Z,30.82
2018-11-27T17:57:45.308Z,24.27
2018-11-27T18:00:17.026Z,27.35
2018-11-27T18:02:47.861Z,27.87
2018-11-27T18:05:15.800Z,29.23
2018-11-27T18:07:44.478Z,28.23
2018-11-27T18:10:12.430Z,27.35
2018-11-27T18:12:40.458Z,28.60
2018-11-27T18:15:11.900Z,24.95
2018-11-27T18:17:40.010Z,25.25
2018-11-27T18:20:09.720Z,28.38
2018-11-27T18:22:37.921Z,26.25
2018-11-27T18:25:08.415Z,28.35
2018-11-27T18:27:37.233Z,28.45
2018-11-27T18:30:08.957Z,31.62
2018-11-27T18:32:36.950Z,34.33
2018-11-27T18:35:05.071Z,36.55
2018-11-27T18:37:32.866Z,35.20
2018-11-27T18:40:00.818Z,36.15
2018-11-27T18:42:28.907Z,36.93
2018-11-27T18:44:57.194Z,35.95
2018-11-27T18:47:25.179Z,34.88
2018-11-27T18:49:57.159Z,37.40
2018-11-27T18:52:25.209Z,38.88
2018-11-27T18:54:53.590Z,36.30
2018-11-27T18:57:21.563Z,31.62
2018-11-27T18:59:49.528Z,32.28
2018-11-27T19:02:17.574Z,31.10
2018-11-27T19:04:45.519Z,30.45
2018-11-27T19:07:13.476Z,23.83
2018-11-27T19:09:41.594Z,21.35
2018-11-27T19:12:09.622Z,19.20
2018-11-27T19:14:37.937Z,16.00
2018-11-27T19:17:07.431Z,18.67
2018-11-27T19:19:35.394Z,17.25
2018-11-27T19:22:03.917Z,14.65
2018-11-27T19:24:31.889Z,12.93
2018-11-27T19:26:59.864Z,12.37
2018-11-27T19:29:27.901Z,11.65
2018-11-27T19:31:55.886Z,12.10
2018-11-27T19:34:23.902Z,10.68
2018-11-27T19:36:52.225Z,10.93
2018-11-27T19:39:20.478Z,11.93
2018-11-27T19:41:48.478Z,14.05
2018-11-27T19:44:16.314Z,14.25
2018-11-27T19:46:44.197Z,14.55
2018-11-27T19:49:12.066Z,13.65
2018-11-27T19:51:40.229Z,13.95
2018-11-27T19:54:08.195Z,14.40
2018-11-27T19:56:36.176Z,13.72
2018-11-27T19:59:04.942Z,13.48
2018-11-27T20:01:32.577Z,14.15
2018-11-27T20:04:00.518Z,14.85
2018-11-27T20:06:28.339Z,14.87
2018-11-27T20:08:56.546Z,15.50
2018-11-27T20:11:24.496Z,18.50
2018-11-27T20:13:52.459Z,15.00
2018-11-27T20:16:20.428Z,14.43
2018-11-27T20:18:48.427Z,13.13
2018-11-27T20:21:16.400Z,12.73
2018-11-27T20:23:44.546Z,13.00
2018-11-27T20:26:12.517Z,11.95
2018-11-27T20:28:41.146Z,10.20
2018-11-27T20:31:09.367Z,10.13
2018-11-27T20:33:37.330Z,7.03
2018-11-27T20:36:05.498Z,5.80
2018-11-27T20:38:33.770Z,6.83
2018-11-27T20:41:01.514Z,6.95
2018-11-27T20:43:29.460Z,6.60
2018-11-27T20:45:57.799Z,6.42
2018-11-27T20:48:25.762Z,5.80
2018-11-27T20:50:53.725Z,6.12
2018-11-27T20:53:21.515Z,5.47
2018-11-27T20:55:49.626Z,5.35
2018-11-27T20:58:17.586Z,5.60
2018-11-27T21:00:47.198Z,4.17
2018-11-27T21:03:15.191Z,4.25
2018-11-27T21:05:43.237Z,4.08
2018-11-27T21:08:11.485Z,4.17
2018-11-27T21:10:39.713Z,3.58
2018-11-27T21:13:08.492Z,4.20
2018-11-27T21:15:36.562Z,5.90
2018-11-27T21:18:05.082Z,9.30
2018-11-27T21:20:33.305Z,10.88
2018-11-27T21:23:01.085Z,9.08
2018-11-27T21:25:29.871Z,7.97
2018-11-27T21:28:05.312Z,2.72
2018-11-27T21:30:33.085Z,2.83
2018-11-27T21:33:00.900Z,2.80
2018-11-27T21:35:28.886Z,3.33
2018-11-27T21:37:56.918Z,2.75
2018-11-27T21:40:25.196Z,4.28
2018-11-27T21:42:53.155Z,4.80
2018-11-27T21:45:23.238Z,6.90
2018-11-27T21:47:51.767Z,7.25
2018-11-27T21:50:24.527Z,6.42
2018-11-27T21:52:52.965Z,5.12
2018-11-27T21:55:20.943Z,4.78
2018-11-27T21:57:48.964Z,5.83
2018-11-27T22:00:18.634Z,5.75
2018-11-27T22:02:46.684Z,6.12
2018-11-27T22:05:15.856Z,6.75
2018-11-27T22:07:44.414Z,7.20
2018-11-27T22:10:15.706Z,5.95
2018-11-27T22:12:47.754Z,4.83
2018-11-27T22:15:20.000Z,5.75
2018-11-27T22:17:47.959Z,6.83
2018-11-27T22:20:21.011Z,5.22
2018-11-27T22:22:44.037Z,3.90
2018-11-27T22:25:12.138Z,5.30
2018-11-27T22:27:41.105Z,7.40
2018-11-27T22:30:11.603Z,6.42
2018-11-27T22:32:40.790Z,4.50
2018-11-27T22:35:09.078Z,3.22
2018-11-27T22:37:37.271Z,2.50
2018-11-27T22:40:09.078Z,2.22
2018-11-27T22:42:36.830Z,2.45
2018-11-27T22:45:08.498Z,5.70
2018-11-27T22:47:36.538Z,2.08
2018-11-27T22:50:07.855Z,2.30
2018-11-27T22:52:35.907Z,1.72
2018-11-27T22:55:04.150Z,1.42
2018-11-27T22:57:32.497Z,1.70
2018-11-27T23:00:00.850Z,1.82
2018-11-27T23:02:29.014Z,1.40
2018-11-27T23:04:56.974Z,1.85
2018-11-27T23:07:30.169Z,1.40
2018-11-27T23:09:58.155Z,1.35
2018-11-27T23:12:25.911Z,1.60
2018-11-27T23:14:54.987Z,1.50
2018-11-27T23:17:22.982Z,1.72
2018-11-27T23:19:51.027Z,1.60
2018-11-27T23:22:19.366Z,1.60
2018-11-27T23:24:47.323Z,3.65
2018-11-27T23:27:15.288Z,3.00
2018-11-27T23:29:43.283Z,4.62
2018-11-27T23:32:11.245Z,6.00
2018-11-27T23:34:39.202Z,6.53
2018-11-27T23:37:07.390Z,7.25
2018-11-27T23:39:35.204Z,5.60
2018-11-27T23:42:03.574Z,4.28
2018-11-27T23:44:31.754Z,3.62
2018-11-27T23:46:59.721Z,4.35
2018-11-27T23:49:27.707Z,3.30
2018-11-27T23:51:55.798Z,4.03
2018-11-27T23:54:24.242Z,3.85
2018-11-27T23:56:52.382Z,4.47
2018-11-27T23:59:20.604Z,4.37
