createdAt,value
2018-03-20T00:02:13.539Z,21.40
2018-03-20T00:04:48.078Z,20.50
2018-03-20T00:07:22.675Z,21.57
2018-03-20T00:09:57.767Z,27.23
2018-03-20T00:12:32.230Z,26.93
2018-03-20T00:15:07.365Z,26.23
2018-03-20T00:17:42.208Z,23.37
2018-03-20T00:20:16.029Z,22.73
2018-03-20T00:22:50.633Z,23.60
2018-03-20T00:25:25.536Z,27.90
2018-03-20T00:27:59.918Z,20.63
2018-03-20T00:30:34.175Z,22.17
2018-03-20T00:33:08.621Z,23.57
2018-03-20T00:35:43.722Z,26.23
2018-03-20T00:38:18.665Z,24.53
2018-03-20T00:40:52.406Z,21.37
2018-03-20T00:43:26.383Z,24.37
2018-03-20T00:46:00.542Z,22.50
2018-03-20T00:48:35.298Z,23.33
2018-03-20T00:51:09.841Z,19.37
2018-03-20T00:53:43.873Z,18.77
2018-03-20T00:56:18.294Z,23.17
2018-03-20T00:58:52.196Z,18.83
2018-03-20T01:01:26.804Z,18.50
2018-03-20T01:04:01.244Z,21.13
2018-03-20T01:06:36.249Z,21.70
2018-03-20T01:09:10.400Z,18.97
2018-03-20T01:11:44.310Z,22.13
2018-03-20T01:14:19.058Z,21.77
2018-03-20T01:16:54.337Z,22.40
2018-03-20T01:19:29.397Z,20.43
2018-03-20T01:22:03.955Z,19.93
2018-03-20T01:24:38.459Z,17.60
2018-03-20T01:27:13.755Z,19.13
2018-03-20T01:29:48.319Z,25.40
2018-03-20T01:32:23.623Z,21.30
2018-03-20T01:34:59.034Z,23.13
2018-03-20T01:37:33.438Z,19.27
2018-03-20T01:40:07.633Z,19.90
2018-03-20T01:42:42.132Z,19.83
2018-03-20T01:45:16.988Z,19.33
2018-03-20T01:47:51.707Z,18.67
2018-03-20T01:50:25.559Z,19.80
2018-03-20T01:53:11.286Z,17.37
2018-03-20T01:55:46.254Z,17.53
2018-03-20T01:58:19.890Z,18.17
2018-03-20T02:00:54.461Z,18.37
2018-03-20T02:03:28.993Z,21.33
2018-03-20T02:06:02.889Z,22.03
2018-03-20T02:08:36.771Z,17.73
2018-03-20T02:11:10.921Z,18.30
2018-03-20T02:13:45.582Z,18.77
2018-03-20T02:16:19.595Z,18.97
2018-03-20T02:18:54.196Z,21.50
2018-03-20T02:21:28.111Z,20.07
2018-03-20T02:24:02.879Z,17.73
2018-03-20T02:26:37.170Z,19.73
2018-03-20T02:29:11.689Z,18.07
2018-03-20T02:31:45.736Z,20.13
2018-03-20T02:34:20.137Z,18.00
2018-03-20T02:36:53.927Z,22.43
2018-03-20T02:39:27.597Z,21.07
2018-03-20T02:42:02.962Z,19.50
2018-03-20T02:44:37.311Z,17.53
2018-03-20T02:47:11.570Z,17.93
2018-03-20T02:49:46.201Z,19.70
2018-03-20T02:52:22.638Z,19.20
2018-03-20T02:54:57.774Z,17.80
2018-03-20T02:57:33.363Z,19.20
2018-03-20T03:00:07.547Z,21.03
2018-03-20T03:02:41.874Z,16.70
2018-03-20T03:05:17.301Z,19.23
2018-03-20T03:07:52.400Z,21.00
2018-03-20T03:10:26.257Z,18.90
2018-03-20T03:13:01.123Z,17.80
2018-03-20T03:15:35.618Z,17.60
2018-03-20T03:18:09.931Z,16.70
2018-03-20T03:20:45.193Z,18.00
2018-03-20T03:23:19.400Z,22.73
2018-03-20T03:25:53.721Z,17.30
2018-03-20T03:28:28.629Z,16.97
2018-03-20T03:31:03.337Z,16.77
2018-03-20T03:33:37.591Z,18.60
2018-03-20T03:36:12.125Z,17.90
2018-03-20T03:38:46.832Z,17.63
2018-03-20T03:41:20.843Z,21.17
2018-03-20T03:43:55.064Z,18.13
2018-03-20T03:46:30.462Z,17.80
2018-03-20T03:49:04.921Z,18.30
2018-03-20T03:51:38.622Z,19.30
2018-03-20T03:54:12.741Z,20.10
2018-03-20T03:56:47.069Z,17.20
2018-03-20T03:59:21.469Z,19.20
2018-03-20T04:01:56.118Z,18.27
2018-03-20T04:04:30.422Z,16.53
2018-03-20T04:07:04.360Z,19.70
2018-03-20T04:09:38.844Z,16.47
2018-03-20T04:12:12.970Z,18.33
2018-03-20T04:14:47.589Z,16.23
2018-03-20T04:17:23.034Z,18.57
2018-03-20T04:19:58.056Z,18.20
2018-03-20T04:22:32.698Z,16.23
2018-03-20T04:25:07.113Z,17.43
2018-03-20T04:27:41.018Z,15.27
2018-03-20T04:30:15.269Z,18.60
2018-03-20T04:32:49.822Z,16.23
2018-03-20T04:35:24.048Z,16.93
2018-03-20T04:37:58.137Z,17.80
2018-03-20T04:40:32.604Z,15.33
2018-03-20T04:43:07.234Z,15.23
2018-03-20T04:45:41.955Z,16.27
2018-03-20T04:48:16.742Z,15.67
2018-03-20T04:50:51.093Z,15.10
2018-03-20T04:53:24.936Z,15.17
2018-03-20T04:55:59.535Z,15.37
2018-03-20T04:58:34.937Z,16.17
2018-03-20T05:01:09.527Z,15.87
2018-03-20T05:03:43.157Z,17.17
2018-03-20T05:06:17.315Z,13.60
2018-03-20T05:08:52.613Z,16.77
2018-03-20T05:11:26.726Z,16.17
2018-03-20T05:14:00.384Z,14.87
2018-03-20T05:16:34.835Z,16.43
2018-03-20T05:19:14.974Z,15.30
2018-03-20T05:21:59.334Z,12.97
2018-03-20T05:24:33.912Z,17.20
2018-03-20T05:27:07.847Z,16.97
2018-03-20T05:29:42.342Z,16.37
2018-03-20T05:32:17.055Z,16.27
2018-03-20T05:34:52.295Z,14.13
2018-03-20T05:37:27.706Z,15.47
2018-03-20T05:40:01.674Z,13.10
2018-03-20T05:42:35.926Z,15.13
2018-03-20T05:45:10.002Z,15.87
2018-03-20T05:47:46.613Z,14.80
2018-03-20T05:53:29.994Z,13.40
2018-03-20T05:56:04.493Z,18.50
2018-03-20T05:58:38.222Z,12.67
2018-03-20T06:01:12.718Z,15.73
2018-03-20T06:03:46.621Z,15.80
2018-03-20T06:06:20.477Z,14.13
2018-03-20T06:08:54.679Z,15.93
2018-03-20T06:11:28.394Z,14.50
2018-03-20T06:14:02.145Z,18.53
2018-03-20T06:16:36.144Z,17.20
2018-03-20T06:19:09.931Z,14.67
2018-03-20T06:21:43.728Z,16.03
2018-03-20T06:24:17.895Z,16.07
2018-03-20T06:26:53.673Z,17.43
2018-03-20T06:29:28.166Z,15.27
2018-03-20T06:32:01.955Z,15.50
2018-03-20T06:34:35.784Z,17.53
2018-03-20T06:37:09.572Z,15.43
2018-03-20T06:39:43.757Z,18.57
2018-03-20T06:42:18.365Z,17.70
2018-03-20T06:44:52.115Z,20.93
2018-03-20T06:47:26.575Z,29.20
2018-03-20T06:50:00.651Z,27.60
2018-03-20T06:52:35.394Z,23.97
2018-03-20T06:55:09.966Z,20.63
2018-03-20T06:57:44.497Z,25.07
2018-03-20T07:00:18.477Z,21.53
2018-03-20T07:02:53.211Z,25.03
2018-03-20T07:05:28.151Z,20.90
2018-03-20T07:08:01.990Z,24.90
2018-03-20T07:10:36.578Z,18.27
2018-03-20T07:13:10.496Z,26.63
2018-03-20T07:15:45.146Z,29.37
2018-03-20T07:18:20.459Z,22.40
2018-03-20T07:20:55.285Z,20.77
2018-03-20T07:23:29.498Z,16.63
2018-03-20T07:26:03.395Z,22.10
2018-03-20T07:28:37.205Z,20.20
2018-03-20T07:31:11.971Z,18.97
2018-03-20T07:33:46.613Z,15.03
2018-03-20T07:36:20.505Z,16.27
2018-03-20T07:38:54.234Z,13.97
2018-03-20T07:41:28.869Z,18.60
2018-03-20T07:44:02.699Z,19.70
2018-03-20T07:46:36.497Z,27.43
2018-03-20T07:49:10.322Z,14.40
2018-03-20T07:51:44.402Z,22.93
2018-03-20T07:54:20.012Z,15.90
2018-03-20T07:56:53.841Z,22.60
2018-03-20T07:59:27.565Z,19.90
2018-03-20T08:02:02.421Z,17.13
2018-03-20T08:04:36.950Z,21.23
2018-03-20T08:07:10.787Z,20.60
2018-03-20T08:09:44.571Z,15.30
2018-03-20T08:12:19.057Z,13.57
2018-03-20T08:14:53.147Z,14.70
2018-03-20T08:17:27.706Z,18.90
2018-03-20T08:20:01.830Z,19.37
2018-03-20T08:22:35.618Z,16.13
2018-03-20T08:25:10.317Z,18.10
2018-03-20T08:27:44.577Z,13.23
2018-03-20T08:30:19.213Z,14.27
2018-03-20T08:32:53.017Z,14.67
2018-03-20T08:35:26.709Z,19.57
2018-03-20T08:38:01.517Z,19.10
2018-03-20T08:40:35.349Z,16.07
2018-03-20T08:43:09.162Z,10.83
2018-03-20T08:45:43.753Z,12.23
2018-03-20T08:48:17.721Z,20.27
2018-03-20T08:50:52.387Z,17.70
2018-03-20T08:53:26.359Z,14.33
2018-03-20T08:55:59.978Z,11.90
2018-03-20T08:58:33.788Z,13.57
2018-03-20T09:01:07.539Z,14.07
2018-03-20T09:03:41.436Z,21.77
2018-03-20T09:06:15.966Z,16.20
2018-03-20T09:08:50.998Z,19.77
2018-03-20T09:11:25.564Z,24.13
2018-03-20T09:13:59.398Z,17.00
2018-03-20T09:16:34.048Z,25.13
2018-03-20T09:19:07.855Z,19.87
2018-03-20T09:21:42.349Z,20.03
2018-03-20T09:24:17.224Z,19.07
2018-03-20T09:26:51.206Z,20.70
2018-03-20T09:29:24.953Z,12.57
2018-03-20T09:31:58.743Z,15.20
2018-03-20T09:34:32.547Z,12.57
2018-03-20T09:37:06.348Z,17.40
2018-03-20T09:39:40.572Z,13.00
2018-03-20T09:42:14.385Z,16.63
2018-03-20T09:44:48.942Z,21.90
2018-03-20T09:47:23.253Z,16.73
2018-03-20T09:49:58.002Z,26.97
2018-03-20T09:52:32.350Z,13.83
2018-03-20T09:55:06.228Z,11.83
2018-03-20T09:57:40.080Z,14.37
2018-03-20T10:00:14.108Z,12.63
2018-03-20T10:02:49.186Z,10.37
2018-03-20T10:05:23.923Z,11.80
2018-03-20T10:07:58.009Z,10.47
2018-03-20T10:10:32.529Z,14.10
2018-03-20T10:13:06.169Z,12.90
2018-03-20T10:15:41.746Z,11.50
2018-03-20T10:18:15.696Z,15.20
2018-03-20T10:20:49.475Z,8.83
2018-03-20T10:23:23.227Z,12.27
2018-03-20T10:25:57.447Z,16.60
2018-03-20T10:28:31.858Z,12.23
2018-03-20T10:31:06.080Z,11.67
2018-03-20T10:33:40.512Z,11.00
2018-03-20T10:36:15.035Z,14.93
2018-03-20T10:38:48.946Z,12.57
2018-03-20T10:41:23.785Z,12.00
2018-03-20T10:43:57.577Z,12.17
2018-03-20T10:46:33.138Z,14.60
2018-03-20T10:49:07.018Z,15.30
2018-03-20T10:51:41.554Z,11.60
2018-03-20T10:54:15.871Z,14.80
2018-03-20T10:56:50.396Z,12.73
2018-03-20T10:59:24.434Z,14.97
2018-03-20T11:02:04.114Z,12.33
2018-03-20T11:04:38.373Z,10.73
2018-03-20T11:07:12.257Z,12.27
2018-03-20T11:09:46.051Z,13.50
2018-03-20T11:12:19.913Z,11.13
2018-03-20T11:14:53.698Z,12.83
2018-03-20T11:17:28.314Z,12.73
2018-03-20T11:20:02.150Z,10.57
2018-03-20T11:22:36.003Z,11.73
2018-03-20T11:25:09.944Z,14.90
2018-03-20T11:27:43.782Z,11.90
2018-03-20T11:30:17.498Z,10.27
2018-03-20T11:32:51.307Z,16.03
2018-03-20T11:35:25.014Z,10.93
2018-03-20T11:37:58.877Z,9.47
2018-03-20T11:40:32.550Z,11.93
2018-03-20T11:43:07.179Z,8.93
2018-03-20T11:45:40.921Z,11.70
2018-03-20T11:48:15.510Z,15.27
2018-03-20T11:50:49.346Z,10.47
2018-03-20T11:53:23.961Z,11.40
2018-03-20T11:55:58.544Z,10.87
2018-03-20T11:58:33.285Z,10.03
2018-03-20T12:01:07.201Z,11.23
2018-03-20T12:03:41.817Z,10.73
2018-03-20T12:06:15.760Z,12.40
2018-03-20T12:08:50.407Z,10.63
2018-03-20T12:11:24.527Z,13.30
2018-03-20T12:13:58.290Z,10.90
2018-03-20T12:16:32.260Z,15.53
2018-03-20T12:19:07.317Z,14.50
2018-03-20T12:21:41.614Z,11.93
2018-03-20T12:24:16.565Z,18.03
2018-03-20T12:26:51.029Z,19.73
2018-03-20T12:29:26.319Z,14.67
2018-03-20T12:32:00.654Z,14.53
2018-03-20T12:34:35.181Z,16.30
2018-03-20T12:37:09.188Z,14.73
2018-03-20T12:39:43.037Z,19.50
2018-03-20T12:42:17.581Z,18.73
2018-03-20T12:44:51.759Z,17.60
2018-03-20T12:47:26.298Z,14.40
2018-03-20T12:50:01.078Z,21.03
2018-03-20T12:52:35.008Z,19.63
2018-03-20T12:55:09.922Z,18.03
2018-03-20T12:57:45.492Z,23.73
2018-03-20T13:00:20.189Z,18.50
2018-03-20T13:02:54.178Z,22.53
2018-03-20T13:05:27.982Z,19.00
2018-03-20T13:08:02.849Z,23.20
2018-03-20T13:10:36.866Z,19.40
2018-03-20T13:13:10.728Z,28.50
2018-03-20T13:15:44.436Z,29.97
2018-03-20T13:18:18.993Z,22.40
2018-03-20T13:20:53.662Z,22.27
2018-03-20T13:23:28.480Z,23.23
2018-03-20T13:26:02.551Z,26.07
2018-03-20T13:28:36.154Z,24.67
2018-03-20T13:31:10.311Z,24.60
2018-03-20T13:33:44.928Z,26.13
2018-03-20T13:36:18.704Z,30.03
2018-03-20T13:38:52.465Z,30.90
2018-03-20T13:41:26.421Z,27.03
2018-03-20T13:44:01.001Z,24.77
2018-03-20T13:46:34.942Z,27.93
2018-03-20T13:49:09.575Z,30.97
2018-03-20T13:51:43.642Z,28.43
2018-03-20T13:54:18.273Z,30.90
2018-03-20T13:56:52.294Z,35.03
2018-03-20T13:59:26.804Z,26.43
2018-03-20T14:02:00.873Z,23.73
2018-03-20T14:04:34.635Z,24.83
2018-03-20T14:07:08.341Z,22.93
2018-03-20T14:09:41.955Z,25.47
2018-03-20T14:12:15.733Z,27.13
2018-03-20T14:14:49.543Z,27.20
2018-03-20T14:17:24.181Z,22.93
2018-03-20T14:19:58.134Z,24.30
2018-03-20T14:22:33.534Z,19.83
2018-03-20T14:25:08.534Z,19.67
2018-03-20T14:27:44.124Z,20.90
2018-03-20T14:30:18.921Z,21.07
2018-03-20T14:32:53.060Z,20.73
2018-03-20T14:35:27.357Z,21.80
2018-03-20T14:38:01.149Z,20.90
2018-03-20T14:40:34.882Z,20.70
2018-03-20T14:43:08.951Z,23.33
2018-03-20T14:45:42.745Z,25.13
2018-03-20T14:48:16.550Z,19.50
2018-03-20T14:50:50.329Z,18.50
2018-03-20T14:53:24.658Z,17.30
2018-03-20T14:55:58.646Z,19.00
2018-03-20T14:58:33.290Z,20.93
2018-03-20T15:01:07.187Z,20.97
2018-03-20T15:03:41.294Z,20.13
2018-03-20T15:06:15.613Z,16.53
2018-03-20T15:08:49.477Z,16.70
2018-03-20T15:11:23.259Z,15.73
2018-03-20T15:13:57.869Z,17.03
2018-03-20T15:16:32.250Z,18.00
2018-03-20T15:19:07.283Z,19.00
2018-03-20T15:21:41.318Z,16.57
2018-03-20T15:24:15.136Z,17.00
2018-03-20T15:26:48.902Z,17.17
2018-03-20T15:29:22.794Z,17.27
2018-03-20T15:31:56.781Z,17.67
2018-03-20T15:34:31.161Z,16.43
2018-03-20T15:37:05.571Z,19.50
2018-03-20T15:39:39.594Z,16.53
2018-03-20T15:42:14.318Z,13.07
2018-03-20T15:44:48.530Z,14.73
2018-03-20T15:47:23.721Z,15.43
2018-03-20T15:49:58.093Z,14.13
2018-03-20T15:52:32.437Z,11.17
2018-03-20T15:55:06.214Z,17.03
2018-03-20T15:57:39.918Z,15.30
2018-03-20T16:00:13.918Z,12.50
2018-03-20T16:02:48.376Z,13.73
2018-03-20T16:05:23.095Z,18.27
2018-03-20T16:07:56.874Z,19.97
2018-03-20T16:10:30.785Z,13.30
2018-03-20T16:13:06.226Z,13.93
2018-03-20T16:15:40.536Z,15.30
2018-03-20T16:18:14.330Z,13.73
2018-03-20T16:20:48.461Z,13.67
2018-03-20T16:23:23.569Z,13.70
2018-03-20T16:25:57.639Z,12.60
2018-03-20T16:28:33.123Z,13.70
2018-03-20T16:31:07.161Z,16.20
2018-03-20T16:33:40.875Z,15.33
2018-03-20T16:36:15.504Z,17.53
2018-03-20T16:38:49.504Z,14.73
2018-03-20T16:41:24.479Z,13.33
2018-03-20T16:43:59.122Z,15.13
2018-03-20T16:46:33.341Z,22.53
2018-03-20T16:49:07.237Z,14.93
2018-03-20T16:51:41.245Z,17.00
2018-03-20T16:54:15.401Z,14.17
2018-03-20T16:56:50.040Z,15.77
2018-03-20T16:59:24.074Z,14.40
2018-03-20T17:01:58.660Z,15.17
2018-03-20T17:04:32.575Z,16.30
2018-03-20T17:07:06.688Z,15.33
2018-03-20T17:09:41.005Z,17.37
2018-03-20T17:12:14.907Z,13.90
2018-03-20T17:14:49.455Z,14.33
2018-03-20T17:17:23.803Z,15.60
2018-03-20T17:19:59.146Z,16.27
2018-03-20T17:22:32.914Z,13.37
2018-03-20T17:25:06.945Z,15.07
2018-03-20T17:27:41.430Z,11.80
2018-03-20T17:30:16.242Z,12.97
2018-03-20T17:32:50.351Z,14.23
2018-03-20T17:35:24.886Z,16.30
2018-03-20T17:37:59.125Z,12.80
2018-03-20T17:40:33.849Z,16.43
2018-03-20T17:43:07.826Z,13.70
2018-03-20T17:45:44.437Z,14.23
2018-03-20T17:48:19.195Z,15.33
2018-03-20T17:50:53.054Z,14.37
2018-03-20T17:53:28.398Z,15.10
2018-03-20T17:56:02.418Z,36.40
2018-03-20T17:58:36.378Z,16.77
2018-03-20T18:01:10.073Z,14.93
2018-03-20T18:03:43.739Z,14.37
2018-03-20T18:06:18.317Z,15.67
2018-03-20T18:08:52.511Z,13.50
2018-03-20T18:11:27.058Z,14.87
2018-03-20T18:14:01.213Z,12.80
2018-03-20T18:16:35.605Z,14.37
2018-03-20T18:19:09.416Z,12.93
2018-03-20T18:21:43.902Z,11.77
2018-03-20T18:24:17.945Z,13.13
2018-03-20T18:26:51.634Z,12.00
2018-03-20T18:29:26.495Z,12.23
2018-03-20T18:32:00.163Z,16.43
2018-03-20T18:34:33.957Z,13.60
2018-03-20T18:37:09.606Z,13.03
2018-03-20T18:39:43.249Z,13.97
2018-03-20T18:42:17.026Z,13.53
2018-03-20T18:44:50.803Z,15.73
2018-03-20T18:47:25.510Z,14.77
2018-03-20T18:49:59.402Z,11.93
2018-03-20T18:52:34.770Z,11.80
2018-03-20T18:55:09.182Z,12.10
2018-03-20T18:57:43.918Z,10.97
2018-03-20T19:00:17.851Z,14.67
2018-03-20T19:02:51.630Z,12.07
2018-03-20T19:05:25.818Z,11.47
2018-03-20T19:08:00.247Z,18.53
2018-03-20T19:10:34.073Z,17.07
2018-03-20T19:13:07.950Z,14.17
2018-03-20T19:15:41.783Z,12.03
2018-03-20T19:18:15.543Z,15.73
2018-03-20T19:20:49.284Z,14.13
2018-03-20T19:23:23.973Z,12.07
2018-03-20T19:25:57.942Z,14.67
2018-03-20T19:28:32.592Z,15.10
2018-03-20T19:31:06.378Z,13.83
2018-03-20T19:33:40.001Z,10.17
2018-03-20T19:36:13.767Z,12.37
2018-03-20T19:38:47.418Z,11.83
2018-03-20T19:41:21.222Z,10.53
2018-03-20T19:43:55.738Z,9.63
2018-03-20T19:46:30.609Z,14.13
2018-03-20T19:49:05.072Z,12.13
2018-03-20T19:51:40.049Z,14.30
2018-03-20T19:54:14.593Z,11.93
2018-03-20T19:56:48.594Z,12.77
2018-03-20T19:59:22.303Z,11.43
2018-03-20T20:01:56.183Z,10.43
2018-03-20T20:04:29.923Z,9.73
2018-03-20T20:07:03.746Z,11.97
2018-03-20T20:09:37.366Z,18.17
2018-03-20T20:12:11.443Z,13.03
2018-03-20T20:14:45.102Z,12.83
2018-03-20T20:17:18.986Z,12.87
2018-03-20T20:19:52.752Z,12.77
2018-03-20T20:22:26.467Z,11.00
2018-03-20T20:25:01.067Z,13.80
2018-03-20T20:27:35.142Z,11.97
2018-03-20T20:30:10.386Z,15.17
2018-03-20T20:32:44.642Z,17.53
2018-03-20T20:35:19.963Z,20.97
2018-03-20T20:37:54.021Z,12.93
2018-03-20T20:40:28.429Z,11.83
2018-03-20T20:43:03.878Z,18.10
2018-03-20T20:45:38.757Z,12.63
2018-03-20T20:48:12.889Z,12.57
2018-03-20T20:50:48.047Z,16.30
2018-03-20T20:53:22.349Z,13.23
2018-03-20T20:55:56.342Z,14.73
2018-03-20T20:58:31.190Z,15.70
2018-03-20T21:01:05.866Z,16.33
2018-03-20T21:03:40.130Z,18.17
2018-03-20T21:06:14.147Z,15.53
2018-03-20T21:08:49.052Z,16.40
2018-03-20T21:11:23.675Z,17.77
2018-03-20T21:13:58.129Z,17.87
2018-03-20T21:16:32.129Z,17.93
2018-03-20T21:19:06.243Z,13.27
2018-03-20T21:21:40.318Z,16.53
2018-03-20T21:24:14.612Z,15.77
2018-03-20T21:26:49.278Z,15.70
2018-03-20T21:29:23.938Z,22.83
2018-03-20T21:31:58.137Z,19.53
2018-03-20T21:34:32.254Z,13.87
2018-03-20T21:37:06.868Z,20.97
2018-03-20T21:39:40.728Z,16.97
2018-03-20T21:42:14.578Z,19.70
2018-03-20T21:44:49.419Z,16.37
2018-03-20T21:47:23.445Z,20.90
2018-03-20T21:49:57.840Z,16.23
2018-03-20T21:52:31.433Z,19.60
2018-03-20T21:55:05.199Z,16.67
2018-03-20T21:57:39.278Z,16.50
2018-03-20T22:00:13.461Z,17.03
2018-03-20T22:02:47.404Z,15.90
2018-03-20T22:05:22.343Z,17.40
2018-03-20T22:07:56.126Z,18.63
2018-03-20T22:10:29.899Z,17.33
2018-03-20T22:13:04.367Z,20.20
2018-03-20T22:15:38.661Z,16.77
2018-03-20T22:18:12.590Z,21.87
2018-03-20T22:20:47.432Z,19.63
2018-03-20T22:23:21.921Z,20.00
2018-03-20T22:25:55.914Z,17.67
2018-03-20T22:28:30.725Z,18.87
2018-03-20T22:31:05.382Z,18.00
2018-03-20T22:33:39.398Z,19.73
2018-03-20T22:36:13.717Z,21.70
2018-03-20T22:38:48.346Z,22.67
2018-03-20T22:41:22.501Z,18.20
2018-03-20T22:43:57.124Z,21.40
2018-03-20T22:46:31.397Z,20.30
2018-03-20T22:49:06.617Z,19.87
2018-03-20T22:51:40.682Z,19.17
2018-03-20T22:54:14.550Z,20.10
2018-03-20T22:56:48.881Z,21.30
2018-03-20T22:59:23.625Z,18.80
2018-03-20T23:01:58.542Z,20.23
2018-03-20T23:04:33.867Z,21.00
2018-03-20T23:07:09.367Z,20.33
2018-03-20T23:09:43.047Z,21.17
2018-03-20T23:12:17.914Z,21.57
2018-03-20T23:14:52.790Z,24.13
2018-03-20T23:17:28.395Z,19.70
2018-03-20T23:20:03.767Z,23.07
2018-03-20T23:22:38.358Z,18.87
2018-03-20T23:25:12.279Z,22.00
2018-03-20T23:27:46.597Z,22.17
2018-03-20T23:30:20.866Z,25.50
2018-03-20T23:32:55.065Z,22.70
2018-03-20T23:35:30.527Z,24.13
2018-03-20T23:38:04.869Z,20.37
2018-03-20T23:40:38.458Z,24.10
2018-03-20T23:43:12.797Z,23.40
2018-03-20T23:45:47.170Z,21.60
2018-03-20T23:48:21.670Z,20.97
2018-03-20T23:50:56.302Z,24.20
2018-03-20T23:53:31.964Z,24.33
2018-03-20T23:56:06.597Z,22.33
2018-03-20T23:58:40.902Z,24.33
