createdAt,value
2019-02-10T00:11:01.335Z,5.4
2019-02-10T00:21:01.412Z,5.3
2019-02-10T00:36:01.422Z,5.2
2019-02-10T00:46:01.364Z,5.1
2019-02-10T01:01:01.366Z,5.2
2019-02-10T01:11:01.614Z,5.1
2019-02-10T01:26:01.359Z,5.0
2019-02-10T01:36:01.343Z,4.9
2019-02-10T01:46:01.408Z,5.0
2019-02-10T01:56:01.348Z,5.1
2019-02-10T02:01:01.387Z,5.2
2019-02-10T02:06:01.418Z,5.3
2019-02-10T02:11:01.297Z,5.4
2019-02-10T02:16:01.414Z,5.5
2019-02-10T02:21:01.295Z,5.6
2019-02-10T02:26:01.417Z,5.7
2019-02-10T02:36:01.354Z,5.8
2019-02-10T02:41:01.298Z,5.9
2019-02-10T02:51:01.464Z,6.0
2019-02-10T03:06:01.496Z,6.1
2019-02-10T03:16:01.344Z,6.0
2019-02-10T03:31:01.418Z,6.0
2019-02-10T03:41:01.514Z,6.1
2019-02-10T03:56:01.425Z,6.1
2019-02-10T04:06:01.568Z,6.0
2019-02-10T04:21:01.415Z,5.9
2019-02-10T04:31:02.196Z,5.8
2019-02-10T04:46:01.399Z,5.8
2019-02-10T05:01:01.376Z,5.9
2019-02-10T05:16:01.371Z,5.9
2019-02-10T05:32:01.429Z,5.9
2019-02-10T05:37:01.325Z,5.8
2019-02-10T05:47:01.310Z,5.7
2019-02-10T05:57:01.348Z,5.6
2019-02-10T06:12:01.553Z,5.6
2019-02-10T06:27:01.449Z,5.6
2019-02-10T06:32:01.423Z,5.5
2019-02-10T06:37:01.537Z,5.6
2019-02-10T06:52:01.594Z,5.6
2019-02-10T07:07:01.449Z,5.6
2019-02-10T07:22:01.298Z,5.7
2019-02-10T07:37:01.304Z,5.8
2019-02-10T07:47:01.306Z,5.9
2019-02-10T08:02:01.295Z,5.9
2019-02-10T08:07:01.354Z,6.0
2019-02-10T08:17:01.290Z,6.1
2019-02-10T08:32:01.297Z,6.1
2019-02-10T08:42:01.306Z,6.2
2019-02-10T08:57:02.069Z,6.3
2019-02-10T09:12:01.312Z,6.4
2019-02-10T09:27:01.313Z,6.4
2019-02-10T09:42:02.236Z,6.4
2019-02-10T09:57:01.369Z,6.5
2019-02-10T10:12:01.298Z,6.5
2019-02-10T10:17:01.335Z,6.6
2019-02-10T10:32:01.312Z,6.6
2019-02-10T10:47:01.314Z,6.6
2019-02-10T10:57:01.303Z,6.5
2019-02-10T11:12:01.384Z,6.4
2019-02-10T11:27:01.093Z,6.3
2019-02-10T11:42:01.453Z,6.3
2019-02-10T11:52:01.449Z,6.2
2019-02-10T12:07:01.447Z,6.2
2019-02-10T12:12:01.546Z,6.1
2019-02-10T12:27:01.457Z,6.1
2019-02-10T12:42:01.291Z,6.0
2019-02-10T12:57:01.275Z,6.0
2019-02-10T13:12:01.303Z,6.0
2019-02-10T13:22:01.322Z,5.9
2019-02-10T13:27:01.297Z,5.8
2019-02-10T13:37:01.255Z,5.7
2019-02-10T13:42:03.165Z,5.6
2019-02-10T13:47:01.378Z,5.5
2019-02-10T13:57:01.290Z,5.4
2019-02-10T14:07:01.230Z,5.3
2019-02-10T14:22:01.306Z,5.3
2019-02-10T14:37:01.095Z,5.2
2019-02-10T14:52:01.305Z,5.1
2019-02-10T15:07:02.370Z,5.0
2019-02-10T15:17:01.290Z,4.9
2019-02-10T15:32:01.256Z,4.8
2019-02-10T15:47:01.285Z,4.8
2019-02-10T15:52:01.257Z,4.7
2019-02-10T16:07:01.265Z,4.6
2019-02-10T16:17:01.097Z,4.5
2019-02-10T16:27:01.233Z,4.4
2019-02-10T16:37:01.265Z,4.2
2019-02-10T16:47:01.276Z,4.0
2019-02-10T16:52:01.308Z,3.9
2019-02-10T16:57:01.328Z,3.8
2019-02-10T17:02:01.100Z,3.7
2019-02-10T17:07:01.366Z,3.5
2019-02-10T17:12:01.292Z,3.4
2019-02-10T17:17:01.478Z,3.3
2019-02-10T17:32:01.418Z,3.3
2019-02-10T17:47:01.307Z,3.2
2019-02-10T18:02:01.435Z,3.2
2019-02-10T18:12:01.348Z,3.1
2019-02-10T18:27:01.371Z,3.1
2019-02-10T18:42:01.380Z,3.1
2019-02-10T18:57:01.412Z,3.2
2019-02-10T19:12:01.409Z,3.2
2019-02-10T19:27:01.433Z,3.3
2019-02-10T19:43:01.345Z,3.4
2019-02-10T19:53:01.407Z,3.5
2019-02-10T20:08:01.393Z,3.6
2019-02-10T20:23:01.431Z,3.7
2019-02-10T20:33:01.376Z,3.8
2019-02-10T20:43:01.349Z,3.9
2019-02-10T20:53:01.304Z,4.0
2019-02-10T21:03:02.337Z,4.1
2019-02-10T21:08:01.416Z,4.2
2019-02-10T21:18:01.412Z,4.3
2019-02-10T21:23:01.672Z,4.4
2019-02-10T21:33:01.431Z,4.5
2019-02-10T21:48:01.421Z,4.5
2019-02-10T21:58:01.372Z,4.4
2019-02-10T22:08:01.418Z,4.3
2019-02-10T22:13:01.292Z,4.2
2019-02-10T22:18:01.511Z,4.1
2019-02-10T22:28:01.418Z,4.0
2019-02-10T22:33:01.298Z,3.9
2019-02-10T22:38:01.360Z,3.8
2019-02-10T22:48:01.429Z,3.7
2019-02-10T22:53:01.294Z,3.6
2019-02-10T22:58:01.384Z,3.5
2019-02-10T23:08:01.408Z,3.4
2019-02-10T23:13:01.293Z,3.3
2019-02-10T23:23:01.407Z,3.4
2019-02-10T23:33:01.444Z,3.5
2019-02-10T23:38:01.354Z,3.6
2019-02-10T23:48:01.403Z,3.7
2019-02-10T23:58:01.459Z,3.8
