createdAt,value
2018-04-29T00:02:56.411Z,100464.31
2018-04-29T00:05:58.907Z,100466.44
2018-04-29T00:09:01.435Z,100456.98
2018-04-29T00:12:03.970Z,100453.41
2018-04-29T00:15:06.532Z,100436.78
2018-04-29T00:18:09.042Z,100420.55
2018-04-29T00:21:11.544Z,100405.05
2018-04-29T00:24:14.067Z,100400.25
2018-04-29T00:27:16.569Z,100401.17
2018-04-29T00:30:19.078Z,100410.30
2018-04-29T00:33:21.643Z,100419.11
2018-04-29T00:36:24.174Z,100415.42
2018-04-29T00:39:26.678Z,100438.83
2018-04-29T00:42:29.233Z,100444.62
2018-04-29T00:45:31.735Z,100449.35
2018-04-29T00:48:34.256Z,100452.23
2018-04-29T00:51:48.479Z,100452.97
2018-04-29T00:54:51.000Z,100457.13
2018-04-29T00:57:53.545Z,100472.64
2018-04-29T01:00:56.052Z,100471.56
2018-04-29T01:03:58.595Z,100475.03
2018-04-29T01:07:01.137Z,100476.42
2018-04-29T01:10:03.646Z,100489.19
2018-04-29T01:13:06.195Z,100488.67
2018-04-29T01:16:08.720Z,100493.96
2018-04-29T01:19:11.251Z,100497.83
2018-04-29T01:22:13.736Z,100495.57
2018-04-29T01:25:16.312Z,100501.98
2018-04-29T01:28:18.827Z,100498.27
2018-04-29T01:31:21.328Z,100493.95
2018-04-29T01:34:23.900Z,100498.74
2018-04-29T01:37:26.391Z,100491.60
2018-04-29T01:40:28.920Z,100495.52
2018-04-29T01:43:31.428Z,100504.66
2018-04-29T01:46:33.898Z,100502.80
2018-04-29T01:49:36.441Z,100501.73
2018-04-29T01:52:38.943Z,100494.95
2018-04-29T01:55:41.483Z,100486.91
2018-04-29T01:58:43.990Z,100485.80
2018-04-29T02:01:46.496Z,100485.55
2018-04-29T02:04:49.055Z,100486.17
2018-04-29T02:07:51.537Z,100484.35
2018-04-29T02:10:54.041Z,100486.58
2018-04-29T02:13:56.571Z,100473.89
2018-04-29T02:16:59.064Z,100479.42
2018-04-29T02:20:01.549Z,100480.74
2018-04-29T02:23:04.079Z,100474.05
2018-04-29T02:26:06.622Z,100469.23
2018-04-29T02:29:09.103Z,100463.38
2018-04-29T02:32:11.596Z,100460.59
2018-04-29T02:35:14.145Z,100475.02
2018-04-29T02:38:16.664Z,100492.62
2018-04-29T02:41:19.167Z,100485.64
2018-04-29T02:44:21.683Z,100488.22
2018-04-29T02:47:24.185Z,100481.42
2018-04-29T02:50:26.676Z,100481.67
2018-04-29T02:53:29.174Z,100480.59
2018-04-29T02:56:31.673Z,100477.42
2018-04-29T02:59:34.402Z,100478.84
2018-04-29T03:02:36.918Z,100472.39
2018-04-29T03:05:39.502Z,100470.72
2018-04-29T03:08:42.079Z,100472.14
2018-04-29T03:11:44.582Z,100473.14
2018-04-29T03:14:47.072Z,100475.27
2018-04-29T03:17:49.556Z,100492.34
2018-04-29T03:20:52.078Z,100485.66
2018-04-29T03:23:54.687Z,100480.39
2018-04-29T03:26:57.184Z,100469.19
2018-04-29T03:29:59.683Z,100472.82
2018-04-29T03:33:02.180Z,100463.65
2018-04-29T03:36:04.728Z,100464.23
2018-04-29T03:39:07.271Z,100464.66
2018-04-29T03:42:09.789Z,100467.38
2018-04-29T03:45:12.293Z,100472.80
2018-04-29T03:48:14.835Z,100473.73
2018-04-29T03:51:17.327Z,100467.62
2018-04-29T03:54:19.823Z,100470.22
2018-04-29T03:57:34.015Z,100473.67
2018-04-29T04:00:51.171Z,100476.44
2018-04-29T04:03:58.310Z,100485.48
2018-04-29T04:07:00.844Z,100488.37
2018-04-29T04:10:03.362Z,100495.26
2018-04-29T04:13:05.852Z,100507.25
2018-04-29T04:16:08.336Z,100506.09
2018-04-29T04:19:10.822Z,100491.95
2018-04-29T04:22:13.317Z,100492.92
2018-04-29T04:25:15.795Z,100497.86
2018-04-29T04:28:18.331Z,100500.70
2018-04-29T04:31:21.069Z,100508.78
2018-04-29T04:34:23.583Z,100514.14
2018-04-29T04:37:26.183Z,100520.76
2018-04-29T04:40:28.669Z,100516.34
2018-04-29T04:43:31.181Z,100519.41
2018-04-29T04:46:33.705Z,100516.20
2018-04-29T04:49:36.212Z,100519.36
2018-04-29T04:52:38.715Z,100523.20
2018-04-29T04:55:41.236Z,100521.73
2018-04-29T04:58:43.804Z,100524.92
2018-04-29T05:01:46.303Z,100532.13
2018-04-29T05:04:48.836Z,100538.80
2018-04-29T05:07:51.359Z,100528.03
2018-04-29T05:10:53.905Z,100532.36
2018-04-29T05:13:56.443Z,100536.06
2018-04-29T05:17:00.160Z,100534.00
2018-04-29T05:20:02.664Z,100539.45
2018-04-29T05:23:05.181Z,100547.61
2018-04-29T05:26:07.746Z,100536.41
2018-04-29T05:29:10.222Z,100541.89
2018-04-29T05:32:12.718Z,100536.25
2018-04-29T05:35:15.218Z,100533.77
2018-04-29T05:38:17.739Z,100541.66
2018-04-29T05:41:20.230Z,100533.31
2018-04-29T05:44:22.712Z,100525.83
2018-04-29T05:47:25.208Z,100525.37
2018-04-29T05:50:27.734Z,100524.19
2018-04-29T05:53:30.309Z,100526.75
2018-04-29T05:56:32.791Z,100527.34
2018-04-29T05:59:35.293Z,100524.66
2018-04-29T06:02:37.789Z,100528.80
2018-04-29T06:05:40.279Z,100525.36
2018-04-29T06:08:42.815Z,100525.27
2018-04-29T06:11:46.124Z,100517.99
2018-04-29T06:14:48.647Z,100529.41
2018-04-29T06:17:51.169Z,100533.66
2018-04-29T06:20:53.660Z,100536.89
2018-04-29T06:23:56.211Z,100529.26
2018-04-29T06:26:58.798Z,100525.08
2018-04-29T06:30:01.319Z,100525.98
2018-04-29T06:33:03.863Z,100522.08
2018-04-29T06:36:06.352Z,100525.59
2018-04-29T06:39:08.913Z,100530.50
2018-04-29T06:42:11.419Z,100523.73
2018-04-29T06:45:13.944Z,100525.59
2018-04-29T06:48:16.469Z,100523.20
2018-04-29T06:51:20.369Z,100530.09
2018-04-29T06:54:22.958Z,100528.75
2018-04-29T06:57:25.524Z,100535.61
2018-04-29T07:00:28.106Z,100537.59
2018-04-29T07:03:30.701Z,100532.12
2018-04-29T07:06:33.286Z,100536.38
2018-04-29T07:09:35.791Z,100537.03
2018-04-29T07:12:38.324Z,100545.87
2018-04-29T07:15:40.902Z,100551.83
2018-04-29T07:18:44.418Z,100560.33
2018-04-29T07:21:47.135Z,100563.39
2018-04-29T07:24:49.728Z,100559.55
2018-04-29T07:27:52.252Z,100549.28
2018-04-29T07:30:54.781Z,100544.67
2018-04-29T07:33:57.381Z,100534.31
2018-04-29T07:36:59.922Z,100535.48
2018-04-29T07:40:02.522Z,100527.33
2018-04-29T07:43:05.137Z,100542.67
2018-04-29T07:46:07.647Z,100544.69
2018-04-29T07:49:10.193Z,100546.39
2018-04-29T07:52:14.414Z,100555.28
2018-04-29T07:55:17.567Z,100558.08
2018-04-29T07:58:20.140Z,100544.41
2018-04-29T08:01:22.742Z,100530.84
2018-04-29T08:04:25.331Z,100531.80
2018-04-29T08:07:27.911Z,100510.42
2018-04-29T08:10:30.748Z,100505.20
2018-04-29T08:13:33.274Z,100499.76
2018-04-29T08:16:35.788Z,100506.98
2018-04-29T08:19:38.373Z,100509.59
2018-04-29T08:22:40.980Z,100519.06
2018-04-29T08:25:43.620Z,100516.59
2018-04-29T08:28:46.203Z,100518.22
2018-04-29T08:31:48.825Z,100524.16
2018-04-29T08:34:51.431Z,100519.59
2018-04-29T08:37:54.015Z,100515.20
2018-04-29T08:40:56.626Z,100510.88
2018-04-29T08:43:59.395Z,100502.91
2018-04-29T08:47:02.804Z,100502.13
2018-04-29T08:50:05.595Z,100492.91
2018-04-29T08:53:08.177Z,100461.20
2018-04-29T08:56:10.758Z,100443.90
2018-04-29T08:59:13.439Z,100455.08
2018-04-29T09:02:16.288Z,100469.05
2018-04-29T09:05:18.928Z,100476.56
2018-04-29T09:08:21.609Z,100477.89
2018-04-29T09:11:24.225Z,100470.96
2018-04-29T09:14:27.378Z,100479.44
2018-04-29T09:17:30.680Z,100470.31
2018-04-29T09:20:33.331Z,100469.83
2018-04-29T09:23:35.916Z,100473.51
2018-04-29T09:26:38.588Z,100478.27
2018-04-29T09:29:41.198Z,100479.73
2018-04-29T09:32:43.773Z,100476.06
2018-04-29T09:35:46.768Z,100478.27
2018-04-29T09:38:49.305Z,100470.80
2018-04-29T09:41:51.916Z,100469.18
2018-04-29T09:44:54.541Z,100469.30
2018-04-29T09:47:57.862Z,100467.92
2018-04-29T09:51:00.722Z,100464.92
2018-04-29T09:54:03.376Z,100468.47
2018-04-29T09:57:07.697Z,100467.48
2018-04-29T10:00:10.271Z,100467.09
2018-04-29T10:03:12.917Z,100468.25
2018-04-29T10:06:15.549Z,100463.09
2018-04-29T10:09:18.146Z,100468.72
2018-04-29T10:12:21.371Z,100472.76
2018-04-29T10:15:24.781Z,100460.80
2018-04-29T10:18:27.326Z,100453.28
2018-04-29T10:21:29.900Z,100444.89
2018-04-29T10:24:32.607Z,100445.02
2018-04-29T10:27:35.785Z,100438.50
2018-04-29T10:30:38.399Z,100444.09
2018-04-29T10:33:40.980Z,100439.27
2018-04-29T10:36:43.531Z,100438.27
2018-04-29T10:39:46.067Z,100439.33
2018-04-29T10:42:49.677Z,100433.55
2018-04-29T10:45:52.247Z,100439.25
2018-04-29T10:48:54.804Z,100435.91
2018-04-29T10:51:57.380Z,100423.44
2018-04-29T10:55:00.106Z,100429.93
2018-04-29T10:58:02.678Z,100422.09
2018-04-29T11:01:05.383Z,100415.84
2018-04-29T11:04:07.929Z,100411.14
2018-04-29T11:07:11.324Z,100402.50
2018-04-29T11:10:13.932Z,100399.53
2018-04-29T11:13:16.594Z,100411.78
2018-04-29T11:16:19.271Z,100407.08
2018-04-29T11:19:21.886Z,100408.23
2018-04-29T11:22:24.478Z,100416.37
2018-04-29T11:25:27.079Z,100407.33
2018-04-29T11:28:29.779Z,100407.51
2018-04-29T11:31:32.389Z,100405.88
2018-04-29T11:34:34.930Z,100401.27
2018-04-29T11:37:37.497Z,100399.31
2018-04-29T11:40:40.175Z,100394.39
2018-04-29T11:43:43.514Z,100397.55
2018-04-29T11:46:46.052Z,100385.77
2018-04-29T11:49:48.598Z,100384.31
2018-04-29T11:52:51.134Z,100396.22
2018-04-29T11:55:53.907Z,100387.14
2018-04-29T11:58:56.487Z,100384.73
2018-04-29T12:01:59.251Z,100380.76
2018-04-29T12:05:01.765Z,100378.55
2018-04-29T12:08:04.623Z,100373.19
2018-04-29T12:11:07.601Z,100373.94
2018-04-29T12:14:10.187Z,100367.71
2018-04-29T12:17:12.724Z,100362.47
2018-04-29T12:20:15.295Z,100363.69
2018-04-29T12:23:17.862Z,100363.25
2018-04-29T12:26:20.467Z,100360.07
2018-04-29T12:29:23.094Z,100356.28
2018-04-29T12:32:25.756Z,100347.33
2018-04-29T12:35:28.367Z,100343.80
2018-04-29T12:38:31.477Z,100345.44
2018-04-29T12:41:34.991Z,100344.19
2018-04-29T12:44:37.560Z,100339.04
2018-04-29T12:47:40.121Z,100335.23
2018-04-29T12:50:42.717Z,100331.70
2018-04-29T12:53:45.300Z,100331.14
2018-04-29T12:56:47.885Z,100326.64
2018-04-29T12:59:50.493Z,100322.35
2018-04-29T13:02:53.093Z,100321.11
2018-04-29T13:05:55.777Z,100316.14
2018-04-29T13:08:58.423Z,100309.36
2018-04-29T13:12:01.723Z,100314.13
2018-04-29T13:15:04.306Z,100316.23
2018-04-29T13:18:06.929Z,100302.51
2018-04-29T13:21:09.467Z,100299.09
2018-04-29T13:24:12.012Z,100291.79
2018-04-29T13:27:14.553Z,100292.79
2018-04-29T13:30:17.118Z,100289.85
2018-04-29T13:33:19.816Z,100283.93
2018-04-29T13:36:22.335Z,100276.30
2018-04-29T13:39:24.899Z,100269.38
2018-04-29T13:42:27.424Z,100271.09
2018-04-29T13:45:30.239Z,100263.03
2018-04-29T13:48:32.813Z,100264.36
2018-04-29T13:51:35.372Z,100264.45
2018-04-29T13:54:38.048Z,100258.16
2018-04-29T13:57:40.612Z,100251.52
2018-04-29T14:00:43.115Z,100260.53
2018-04-29T14:03:45.626Z,100247.73
2018-04-29T14:06:48.173Z,100253.73
2018-04-29T14:09:50.776Z,100248.08
2018-04-29T14:12:53.332Z,100245.09
2018-04-29T14:15:55.840Z,100231.77
2018-04-29T14:18:58.418Z,100238.89
2018-04-29T14:22:00.976Z,100225.38
2018-04-29T14:25:03.525Z,100232.63
2018-04-29T14:28:06.766Z,100219.87
2018-04-29T14:31:09.403Z,100222.56
2018-04-29T14:34:11.890Z,100216.48
2018-04-29T14:37:14.412Z,100213.17
2018-04-29T14:40:17.127Z,100220.13
2018-04-29T14:43:19.771Z,100216.55
2018-04-29T14:46:22.405Z,100214.15
2018-04-29T14:49:25.015Z,100212.17
2018-04-29T14:52:27.591Z,100207.38
2018-04-29T14:55:30.186Z,100204.41
2018-04-29T14:58:32.825Z,100206.53
2018-04-29T15:01:35.472Z,100198.54
2018-04-29T15:04:38.046Z,100195.56
2018-04-29T15:07:40.678Z,100191.67
2018-04-29T15:10:43.197Z,100193.95
2018-04-29T15:13:45.774Z,100194.92
2018-04-29T15:16:48.337Z,100186.25
2018-04-29T15:19:50.874Z,100183.94
2018-04-29T15:22:53.403Z,100186.16
2018-04-29T15:25:55.972Z,100181.14
2018-04-29T15:28:58.636Z,100177.32
2018-04-29T15:32:01.185Z,100177.62
2018-04-29T15:35:03.939Z,100172.70
2018-04-29T15:38:06.516Z,100172.98
2018-04-29T15:41:09.095Z,100164.46
2018-04-29T15:44:11.632Z,100159.72
2018-04-29T15:47:14.797Z,100152.09
2018-04-29T15:50:17.385Z,100146.44
2018-04-29T15:53:20.005Z,100150.62
2018-04-29T15:56:22.591Z,100150.20
2018-04-29T15:59:25.242Z,100145.59
2018-04-29T16:02:27.782Z,100139.91
2018-04-29T16:05:30.354Z,100135.07
2018-04-29T16:08:32.893Z,100130.44
2018-04-29T16:11:35.463Z,100122.86
2018-04-29T16:14:38.035Z,100120.54
2018-04-29T16:17:40.679Z,100110.03
2018-04-29T16:20:43.376Z,100102.91
2018-04-29T16:23:46.033Z,100099.71
2018-04-29T16:26:48.634Z,100095.31
2018-04-29T16:29:51.247Z,100086.68
2018-04-29T16:32:53.970Z,100080.13
2018-04-29T16:35:56.563Z,100080.56
2018-04-29T16:39:00.247Z,100085.88
2018-04-29T16:42:02.873Z,100078.34
2018-04-29T16:45:05.494Z,100074.25
2018-04-29T16:48:08.145Z,100070.97
2018-04-29T16:51:10.715Z,100068.50
2018-04-29T16:54:13.343Z,100058.95
2018-04-29T16:57:15.901Z,100059.75
2018-04-29T17:00:18.453Z,100061.16
2018-04-29T17:03:21.092Z,100061.39
2018-04-29T17:06:23.675Z,100058.36
2018-04-29T17:09:26.359Z,100053.45
2018-04-29T17:12:28.903Z,100054.41
2018-04-29T17:15:31.551Z,100050.41
2018-04-29T17:18:34.258Z,100048.81
2018-04-29T17:21:36.959Z,100053.09
2018-04-29T17:24:39.539Z,100056.05
2018-04-29T17:27:42.116Z,100049.23
2018-04-29T17:30:44.742Z,100053.69
2018-04-29T17:33:47.360Z,100050.84
2018-04-29T17:36:50.046Z,100046.58
2018-04-29T17:39:52.821Z,100051.70
2018-04-29T17:42:55.528Z,100048.95
2018-04-29T17:45:58.131Z,100048.71
2018-04-29T17:49:00.782Z,100048.20
2018-04-29T17:52:03.386Z,100048.08
2018-04-29T17:55:05.950Z,100041.72
2018-04-29T17:58:08.638Z,100047.02
2018-04-29T18:01:11.392Z,100047.75
2018-04-29T18:04:14.088Z,100044.56
2018-04-29T18:07:16.844Z,100040.05
2018-04-29T18:10:19.418Z,100043.89
2018-04-29T18:13:22.087Z,100042.33
2018-04-29T18:16:24.777Z,100041.54
2018-04-29T18:19:27.366Z,100040.78
2018-04-29T18:22:29.998Z,100031.81
2018-04-29T18:25:32.640Z,100030.31
2018-04-29T18:28:35.322Z,100032.20
2018-04-29T18:31:37.977Z,100032.38
2018-04-29T18:34:40.632Z,100028.83
2018-04-29T18:37:43.163Z,100032.91
2018-04-29T18:40:46.813Z,100032.63
2018-04-29T18:43:49.395Z,100030.11
2018-04-29T18:46:51.976Z,100033.64
2018-04-29T18:49:54.612Z,100041.03
2018-04-29T18:52:57.397Z,100039.45
2018-04-29T18:56:00.113Z,100043.97
2018-04-29T18:59:02.735Z,100042.30
2018-04-29T19:02:05.414Z,100044.72
2018-04-29T19:05:08.129Z,100046.77
2018-04-29T19:08:11.212Z,100043.73
2018-04-29T19:11:15.028Z,100049.44
2018-04-29T19:14:17.797Z,100050.63
2018-04-29T19:17:20.473Z,100045.81
2018-04-29T19:20:23.133Z,100050.78
2018-04-29T19:23:25.815Z,100046.16
2018-04-29T19:26:28.573Z,100046.03
2018-04-29T19:29:31.685Z,100049.67
2018-04-29T19:32:34.895Z,100041.00
2018-04-29T19:35:37.566Z,100043.87
2018-04-29T19:38:40.335Z,100042.08
2018-04-29T19:41:43.142Z,100030.53
2018-04-29T19:44:46.038Z,100029.28
2018-04-29T19:47:48.689Z,100028.67
2018-04-29T19:50:51.412Z,100025.77
2018-04-29T19:53:53.993Z,100022.70
2018-04-29T19:56:56.614Z,100019.39
2018-04-29T19:59:59.209Z,100016.91
2018-04-29T20:03:01.801Z,100014.78
2018-04-29T20:06:04.426Z,100007.50
2018-04-29T20:09:07.366Z,100002.96
2018-04-29T20:12:10.032Z,99998.71
2018-04-29T20:15:12.711Z,99996.48
2018-04-29T20:18:15.302Z,99998.66
2018-04-29T20:21:17.921Z,99989.95
2018-04-29T20:24:20.461Z,99980.59
2018-04-29T20:27:23.024Z,99979.34
2018-04-29T20:30:25.675Z,99973.31
2018-04-29T20:33:28.272Z,99970.87
2018-04-29T20:36:30.867Z,99968.92
2018-04-29T20:39:33.539Z,99960.56
2018-04-29T20:42:36.116Z,99965.56
2018-04-29T20:45:38.973Z,99961.22
2018-04-29T20:48:41.576Z,99961.77
2018-04-29T20:51:44.135Z,99954.42
2018-04-29T20:54:46.656Z,99956.19
2018-04-29T20:57:49.198Z,99951.80
2018-04-29T21:00:51.718Z,99949.34
2018-04-29T21:03:54.308Z,99952.51
2018-04-29T21:06:56.863Z,99943.69
2018-04-29T21:09:59.444Z,99941.59
2018-04-29T21:13:02.113Z,99940.74
2018-04-29T21:16:04.649Z,99935.69
2018-04-29T21:19:07.171Z,99928.82
2018-04-29T21:22:09.722Z,99930.36
2018-04-29T21:25:12.229Z,99924.36
2018-04-29T21:28:14.766Z,99921.95
2018-04-29T21:31:18.426Z,99918.78
2018-04-29T21:34:21.109Z,99920.07
2018-04-29T21:37:23.617Z,99912.45
2018-04-29T21:40:26.169Z,99906.20
2018-04-29T21:43:28.695Z,99905.59
2018-04-29T21:46:31.248Z,99900.84
2018-04-29T21:49:33.794Z,99896.36
2018-04-29T21:52:36.418Z,99897.69
2018-04-29T21:55:38.939Z,99891.61
2018-04-29T21:58:41.528Z,99896.95
2018-04-29T22:01:44.031Z,99894.23
2018-04-29T22:04:46.583Z,99892.30
2018-04-29T22:07:49.147Z,99888.30
2018-04-29T22:10:51.683Z,99884.92
2018-04-29T22:13:54.244Z,99875.56
2018-04-29T22:16:56.768Z,99865.52
2018-04-29T22:19:59.265Z,99865.66
2018-04-29T22:23:01.806Z,99857.26
2018-04-29T22:26:04.329Z,99854.32
2018-04-29T22:29:06.872Z,99857.25
2018-04-29T22:32:09.390Z,99846.31
2018-04-29T22:35:11.891Z,99850.66
2018-04-29T22:38:14.425Z,99848.35
2018-04-29T22:41:16.945Z,99844.41
2018-04-29T22:44:19.438Z,99838.78
2018-04-29T22:47:21.977Z,99831.56
2018-04-29T22:50:24.463Z,99824.31
2018-04-29T22:53:27.003Z,99815.63
2018-04-29T22:56:29.529Z,99818.33
2018-04-29T22:59:31.997Z,99812.42
2018-04-29T23:02:34.540Z,99805.48
2018-04-29T23:05:37.175Z,99786.39
2018-04-29T23:08:39.652Z,99789.89
2018-04-29T23:11:42.207Z,99776.50
2018-04-29T23:14:45.822Z,99769.45
2018-04-29T23:17:48.345Z,99762.77
2018-04-29T23:20:52.069Z,99758.95
2018-04-29T23:23:54.600Z,99758.31
2018-04-29T23:26:57.100Z,99751.03
2018-04-29T23:29:59.633Z,99745.00
2018-04-29T23:33:02.115Z,99739.45
2018-04-29T23:36:04.692Z,99724.92
2018-04-29T23:39:07.195Z,99715.66
2018-04-29T23:42:09.711Z,99713.06
2018-04-29T23:45:12.234Z,99707.28
2018-04-29T23:48:14.768Z,99692.83
2018-04-29T23:51:17.262Z,99688.23
2018-04-29T23:54:19.784Z,99683.93
2018-04-29T23:57:22.289Z,99684.12
