createdAt,value
2022-12-18T00:10:52.205Z,37
2022-12-18T00:41:00.234Z,34
2022-12-18T01:11:11.370Z,34
2022-12-18T01:41:22.748Z,34
2022-12-18T02:12:35.121Z,34
2022-12-18T02:42:35.094Z,32
2022-12-18T03:12:43.999Z,32
2022-12-18T03:42:56.872Z,32
2022-12-18T04:13:06.914Z,32
2022-12-18T04:43:12.818Z,31
2022-12-18T05:13:22.110Z,29
2022-12-18T06:13:37.244Z,28
2022-12-18T06:44:53.450Z,29
2022-12-18T07:45:03.182Z,30
2022-12-18T08:15:13.690Z,29
2022-12-18T08:45:21.201Z,28
2022-12-18T09:15:29.646Z,29
2022-12-18T10:15:53.894Z,31
2022-12-18T10:46:04.307Z,31
2022-12-18T11:46:24.365Z,34
2022-12-18T12:17:40.592Z,31
2022-12-18T12:47:43.555Z,35
2022-12-18T13:17:51.429Z,35
2022-12-18T13:48:00.783Z,38
2022-12-18T14:18:11.283Z,38
2022-12-18T14:48:21.860Z,42
2022-12-18T15:18:30.616Z,40
2022-12-18T15:48:37.948Z,40
2022-12-18T16:19:50.862Z,39
2022-12-18T17:20:04.261Z,40
2022-12-18T17:50:11.683Z,40
2022-12-18T18:50:35.468Z,41
2022-12-18T19:20:47.972Z,42
2022-12-18T19:51:00.683Z,42
2022-12-18T20:21:09.229Z,43
2022-12-18T20:51:16.619Z,42
2022-12-18T21:21:27.065Z,44
2022-12-18T22:22:53.107Z,42
2022-12-18T22:52:51.449Z,41
2022-12-18T23:22:59.927Z,42
2022-12-18T23:53:08.439Z,44
