createdAt,value
2023-01-15T01:17:17.156Z,27.53
2023-01-15T01:19:45.780Z,25.83
2023-01-15T01:22:14.115Z,25.60
2023-01-15T01:46:18.010Z,22.97
2023-01-15T01:48:46.783Z,26.93
2023-01-15T02:34:25.663Z,26.83
2023-01-15T02:36:57.401Z,26.20
2023-01-15T02:39:26.452Z,22.63
2023-01-15T02:41:55.183Z,20.27
2023-01-15T02:44:23.447Z,23.73
2023-01-15T02:46:52.326Z,23.07
2023-01-15T02:49:20.666Z,22.63
2023-01-15T02:51:50.275Z,20.97
2023-01-15T02:54:19.466Z,21.53
2023-01-15T02:56:47.657Z,21.97
2023-01-15T02:59:21.517Z,25.13
2023-01-15T03:01:51.599Z,21.70
2023-01-15T03:04:40.855Z,25.30
2023-01-15T03:07:15.850Z,23.00
2023-01-15T03:09:43.782Z,23.07
2023-01-15T03:12:54.966Z,20.93
2023-01-15T03:45:53.038Z,22.17
2023-01-15T03:48:40.232Z,19.27
2023-01-15T03:51:13.069Z,19.80
2023-01-15T03:53:43.703Z,20.23
2023-01-15T03:56:19.649Z,19.63
2023-01-15T03:58:54.584Z,21.83
2023-01-15T04:12:11.330Z,20.03
2023-01-15T04:14:39.780Z,22.47
2023-01-15T04:46:45.716Z,19.17
2023-01-15T04:49:15.922Z,20.20
2023-01-15T04:51:43.856Z,14.80
2023-01-15T04:54:12.936Z,17.97
2023-01-15T04:56:43.451Z,16.17
2023-01-15T04:59:13.105Z,17.73
2023-01-15T05:01:46.381Z,16.90
2023-01-15T05:07:05.314Z,14.07
2023-01-15T05:09:33.643Z,15.90
2023-01-15T05:12:02.409Z,17.80
2023-01-15T05:14:31.376Z,16.47
2023-01-15T05:16:59.864Z,16.07
2023-01-15T05:19:28.780Z,17.33
2023-01-15T05:21:57.071Z,18.33
2023-01-15T05:24:25.285Z,18.67
2023-01-15T05:26:53.739Z,18.03
2023-01-15T05:58:11.168Z,18.03
2023-01-15T06:40:12.623Z,24.17
2023-01-15T06:59:34.813Z,24.70
2023-01-15T07:02:26.193Z,33.83
2023-01-15T07:21:06.460Z,26.70
2023-01-15T07:23:35.392Z,29.00
2023-01-15T07:26:04.268Z,31.63
2023-01-15T07:28:35.489Z,27.60
2023-01-15T07:33:46.031Z,29.67
2023-01-15T07:36:15.111Z,29.80
2023-01-15T07:38:43.470Z,30.73
2023-01-15T07:46:54.182Z,26.77
2023-01-15T08:16:29.453Z,29.40
2023-01-15T08:21:33.350Z,28.40
2023-01-15T08:41:37.922Z,26.57
2023-01-15T08:44:05.647Z,28.23
2023-01-15T08:46:34.068Z,24.87
2023-01-15T08:49:02.009Z,25.47
2023-01-15T08:51:32.590Z,34.47
2023-01-15T08:54:00.587Z,27.80
2023-01-15T08:56:27.803Z,30.23
2023-01-15T08:58:55.796Z,43.17
2023-01-15T09:01:23.859Z,33.67
2023-01-15T09:03:51.998Z,39.60
2023-01-15T09:06:20.406Z,36.47
2023-01-15T09:08:48.316Z,32.57
2023-01-15T09:11:16.428Z,29.53
2023-01-15T09:13:44.588Z,27.27
2023-01-15T09:16:12.632Z,28.60
2023-01-15T09:18:41.584Z,24.53
2023-01-15T09:21:09.435Z,28.90
2023-01-15T09:23:37.653Z,25.73
2023-01-15T09:26:06.888Z,30.63
2023-01-15T09:28:34.950Z,31.83
2023-01-15T09:31:02.171Z,28.43
2023-01-15T09:33:29.749Z,29.03
2023-01-15T09:35:57.772Z,27.40
2023-01-15T09:38:38.273Z,28.23
2023-01-15T09:41:29.883Z,27.70
2023-01-15T09:44:12.737Z,25.50
2023-01-15T09:46:46.545Z,25.07
2023-01-15T09:49:32.601Z,26.20
2023-01-15T09:52:31.130Z,25.67
2023-01-15T09:55:10.061Z,26.33
2023-01-15T09:57:37.159Z,31.30
2023-01-15T10:00:07.999Z,25.03
2023-01-15T10:02:41.030Z,25.53
2023-01-15T10:05:30.095Z,27.10
2023-01-15T10:07:58.926Z,27.80
2023-01-15T10:10:30.161Z,26.80
2023-01-15T10:12:58.863Z,26.33
2023-01-15T10:15:37.225Z,28.13
2023-01-15T10:18:07.339Z,33.83
2023-01-15T10:21:07.514Z,34.10
2023-01-15T10:23:58.218Z,34.17
2023-01-15T10:26:47.636Z,33.80
2023-01-15T10:29:29.830Z,34.70
2023-01-15T10:32:11.882Z,32.07
2023-01-15T10:35:06.596Z,28.57
2023-01-15T10:37:59.769Z,27.87
2023-01-15T10:40:38.863Z,27.07
2023-01-15T10:43:20.715Z,27.73
2023-01-15T10:45:57.073Z,23.77
2023-01-15T10:48:42.511Z,27.15
2023-01-15T10:51:19.078Z,23.90
2023-01-15T10:53:50.646Z,26.38
2023-01-15T10:57:01.741Z,30.20
2023-01-15T10:59:44.740Z,26.13
2023-01-15T11:02:37.994Z,24.13
2023-01-15T11:05:29.500Z,23.57
2023-01-15T11:10:45.360Z,19.87
2023-01-15T11:13:57.165Z,26.13
2023-01-15T11:16:44.381Z,22.17
2023-01-15T11:19:38.388Z,27.58
2023-01-15T11:22:15.745Z,24.60
2023-01-15T11:24:47.586Z,27.57
2023-01-15T11:27:41.768Z,23.27
2023-01-15T11:30:30.933Z,26.20
2023-01-15T11:33:00.397Z,23.93
2023-01-15T11:35:26.969Z,24.57
2023-01-15T11:38:07.544Z,23.97
2023-01-15T11:40:35.366Z,25.07
2023-01-15T11:43:21.817Z,24.63
2023-01-15T11:46:11.777Z,24.80
2023-01-15T11:49:05.797Z,24.77
2023-01-15T11:51:42.462Z,27.07
2023-01-15T11:54:12.518Z,26.02
2023-01-15T11:56:43.076Z,23.80
2023-01-15T11:59:12.459Z,26.77
2023-01-15T12:01:46.414Z,26.20
2023-01-15T12:04:38.985Z,23.73
2023-01-15T12:07:07.223Z,24.40
2023-01-15T12:09:46.638Z,23.23
2023-01-15T12:12:23.285Z,24.57
2023-01-15T12:15:34.581Z,25.25
2023-01-15T12:18:38.320Z,25.07
2023-01-15T12:21:05.965Z,30.03
2023-01-15T12:23:54.404Z,31.70
2023-01-15T12:26:35.514Z,27.57
2023-01-15T12:29:39.595Z,30.57
2023-01-15T12:32:11.631Z,29.90
2023-01-15T12:34:48.153Z,33.00
2023-01-15T12:37:34.843Z,30.80
2023-01-15T12:40:15.619Z,25.63
2023-01-15T12:43:01.392Z,29.77
2023-01-15T12:45:33.638Z,29.30
2023-01-15T12:48:28.862Z,27.07
2023-01-15T12:50:57.677Z,30.30
2023-01-15T12:53:28.336Z,29.43
2023-01-15T12:56:23.221Z,29.80
2023-01-15T12:59:19.142Z,30.27
2023-01-15T13:02:16.642Z,29.30
2023-01-15T13:04:49.740Z,27.40
2023-01-15T13:07:36.371Z,31.57
2023-01-15T13:10:07.811Z,33.20
2023-01-15T13:12:40.140Z,31.30
2023-01-15T13:15:09.120Z,29.83
2023-01-15T13:17:53.055Z,28.83
2023-01-15T13:20:41.278Z,33.07
2023-01-15T13:23:15.040Z,31.83
2023-01-15T13:25:54.127Z,36.73
2023-01-15T13:28:50.589Z,39.13
2023-01-15T13:31:32.147Z,35.10
2023-01-15T13:34:00.686Z,63.57
2023-01-15T13:36:47.787Z,50.43
2023-01-15T13:39:20.191Z,51.78
2023-01-15T13:42:07.985Z,41.23
2023-01-15T13:44:56.148Z,39.83
2023-01-15T13:47:25.706Z,34.37
2023-01-15T13:49:54.428Z,34.97
2023-01-15T13:52:29.474Z,33.97
2023-01-15T13:55:07.405Z,37.07
2023-01-15T13:57:37.808Z,35.00
2023-01-15T14:00:06.975Z,37.07
2023-01-15T14:02:37.955Z,36.33
2023-01-15T14:05:55.594Z,36.13
2023-01-15T14:08:36.696Z,34.47
2023-01-15T14:11:04.976Z,35.97
2023-01-15T14:14:03.273Z,41.80
2023-01-15T14:16:42.441Z,46.57
2023-01-15T14:19:33.660Z,43.23
2023-01-15T14:22:22.617Z,39.17
2023-01-15T14:25:17.001Z,36.53
2023-01-15T14:27:44.423Z,44.87
2023-01-15T14:30:32.241Z,38.13
2023-01-15T14:33:28.710Z,38.83
2023-01-15T14:35:56.752Z,40.17
2023-01-15T14:38:25.280Z,38.87
2023-01-15T14:41:01.880Z,36.77
2023-01-15T14:43:30.174Z,36.35
2023-01-15T14:46:12.839Z,34.00
2023-01-15T14:48:40.315Z,50.13
2023-01-15T14:51:09.681Z,48.17
2023-01-15T14:53:50.551Z,42.57
2023-01-15T14:56:32.657Z,42.27
2023-01-15T14:59:02.456Z,39.27
2023-01-15T15:01:43.032Z,42.97
2023-01-15T15:04:41.780Z,41.97
2023-01-15T15:07:16.324Z,45.37
2023-01-15T15:12:38.424Z,45.37
2023-01-15T15:15:20.483Z,39.83
2023-01-15T15:18:10.351Z,43.63
2023-01-15T15:20:42.730Z,42.47
2023-01-15T15:23:19.654Z,45.23
2023-01-15T15:25:55.068Z,44.40
2023-01-15T15:28:27.951Z,46.37
2023-01-15T15:31:01.803Z,45.80
2023-01-15T15:33:37.357Z,44.47
2023-01-15T15:36:06.609Z,39.77
2023-01-15T15:38:34.578Z,43.57
2023-01-15T15:41:02.701Z,36.97
2023-01-15T15:44:05.060Z,39.77
2023-01-15T15:46:52.111Z,37.87
2023-01-15T15:49:22.599Z,39.22
2023-01-15T15:51:51.458Z,38.80
2023-01-15T15:54:21.877Z,38.23
2023-01-15T15:56:53.629Z,40.53
2023-01-15T15:59:46.005Z,41.10
2023-01-15T16:02:37.906Z,36.77
2023-01-15T16:05:50.100Z,30.13
2023-01-15T16:08:20.838Z,33.00
2023-01-15T16:10:50.878Z,34.17
2023-01-15T16:13:45.738Z,33.80
2023-01-15T16:16:13.999Z,47.23
2023-01-15T16:18:46.073Z,139.00
2023-01-15T16:21:35.527Z,65.87
2023-01-15T16:24:03.268Z,38.10
2023-01-15T16:26:48.391Z,38.23
2023-01-15T16:29:34.395Z,34.87
2023-01-15T16:32:01.691Z,35.10
2023-01-15T16:34:32.887Z,35.80
2023-01-15T16:37:00.282Z,31.27
2023-01-15T16:39:38.540Z,31.23
2023-01-15T16:42:26.102Z,31.97
2023-01-15T16:47:29.005Z,30.33
2023-01-15T16:50:24.272Z,31.03
2023-01-15T16:52:54.871Z,29.70
2023-01-15T16:55:34.137Z,28.83
2023-01-15T16:58:12.964Z,29.40
2023-01-15T17:03:57.378Z,29.03
2023-01-15T17:06:25.677Z,28.63
2023-01-15T17:08:52.634Z,34.47
2023-01-15T17:11:27.151Z,28.50
2023-01-15T17:14:09.130Z,29.40
2023-01-15T17:17:15.289Z,27.17
2023-01-15T17:19:43.274Z,31.30
2023-01-15T17:22:19.959Z,31.93
2023-01-15T17:24:51.840Z,32.08
2023-01-15T17:27:19.151Z,33.40
2023-01-15T17:29:47.020Z,44.97
2023-01-15T17:32:23.435Z,43.73
2023-01-15T17:34:51.582Z,44.42
2023-01-15T17:37:19.631Z,43.27
2023-01-15T17:39:47.466Z,39.87
2023-01-15T17:42:15.636Z,39.30
2023-01-15T17:44:44.275Z,39.43
2023-01-15T17:47:12.443Z,44.03
2023-01-15T17:49:39.599Z,41.93
2023-01-15T17:52:27.478Z,37.87
2023-01-15T17:55:13.913Z,37.20
2023-01-15T17:58:00.265Z,37.67
2023-01-15T18:00:48.494Z,41.93
2023-01-15T18:03:42.566Z,43.33
2023-01-15T18:06:13.972Z,36.03
2023-01-15T18:08:41.550Z,36.77
2023-01-15T18:11:09.380Z,35.23
2023-01-15T18:13:37.112Z,39.27
2023-01-15T18:16:05.368Z,39.77
2023-01-15T18:18:33.107Z,37.07
2023-01-15T18:21:01.351Z,39.60
2023-01-15T18:23:29.150Z,40.63
2023-01-15T18:25:57.131Z,40.57
2023-01-15T18:28:25.208Z,37.33
2023-01-15T18:30:53.183Z,37.50
2023-01-15T18:33:21.292Z,34.60
2023-01-15T18:35:49.051Z,35.70
2023-01-15T18:38:17.115Z,40.53
2023-01-15T18:40:45.021Z,41.93
2023-01-15T18:43:31.342Z,43.50
2023-01-15T18:46:18.061Z,40.43
2023-01-15T18:48:46.367Z,39.83
2023-01-15T18:51:14.616Z,41.40
2023-01-15T18:53:42.883Z,43.27
2023-01-15T18:56:10.619Z,47.53
2023-01-15T18:58:38.163Z,45.33
2023-01-15T19:01:10.886Z,43.30
2023-01-15T19:03:38.913Z,42.03
2023-01-15T19:06:12.983Z,42.60
2023-01-15T19:08:41.685Z,42.67
2023-01-15T19:11:14.125Z,40.90
2023-01-15T19:13:42.270Z,44.20
2023-01-15T19:16:32.497Z,44.53
2023-01-15T19:19:00.792Z,48.47
2023-01-15T19:21:28.904Z,42.33
2023-01-15T19:23:56.848Z,46.13
2023-01-15T19:26:24.957Z,46.40
2023-01-15T19:28:53.041Z,45.63
2023-01-15T19:31:39.524Z,42.37
2023-01-15T19:34:33.546Z,43.97
2023-01-15T19:36:59.021Z,42.57
2023-01-15T19:39:27.409Z,45.23
2023-01-15T19:42:13.731Z,43.33
2023-01-15T19:44:59.431Z,47.57
2023-01-15T19:47:49.125Z,45.77
2023-01-15T19:50:20.674Z,45.10
2023-01-15T19:52:50.735Z,40.73
2023-01-15T19:55:19.523Z,41.93
2023-01-15T19:57:48.012Z,43.30
2023-01-15T20:00:18.807Z,46.97
2023-01-15T20:02:46.764Z,49.23
2023-01-15T20:05:14.753Z,44.83
2023-01-15T20:07:42.714Z,44.93
2023-01-15T20:10:13.310Z,43.27
2023-01-15T20:13:00.132Z,46.23
2023-01-15T20:15:27.852Z,43.45
2023-01-15T20:17:55.334Z,41.37
2023-01-15T20:20:25.147Z,43.03
2023-01-15T20:22:52.684Z,43.80
2023-01-15T20:25:20.364Z,46.83
2023-01-15T20:27:48.390Z,47.10
2023-01-15T20:30:17.537Z,50.53
2023-01-15T20:32:45.003Z,45.67
2023-01-15T20:35:17.522Z,50.77
2023-01-15T20:37:51.956Z,48.93
2023-01-15T20:40:21.953Z,47.60
2023-01-15T20:43:08.228Z,49.20
2023-01-15T20:45:36.213Z,50.17
2023-01-15T20:48:13.496Z,47.00
2023-01-15T20:51:03.219Z,45.20
2023-01-15T20:53:34.131Z,47.50
2023-01-15T20:56:02.305Z,44.17
2023-01-15T20:58:30.030Z,48.40
2023-01-15T21:01:05.175Z,45.40
2023-01-15T21:03:33.593Z,47.07
2023-01-15T21:06:03.820Z,46.43
2023-01-15T21:08:33.801Z,44.93
2023-01-15T21:11:01.423Z,43.83
2023-01-15T21:13:28.706Z,42.87
2023-01-15T21:16:00.408Z,41.70
2023-01-15T21:18:28.612Z,44.20
2023-01-15T21:20:56.845Z,45.20
2023-01-15T21:23:24.842Z,45.77
2023-01-15T21:25:53.028Z,39.37
2023-01-15T21:28:21.025Z,39.20
2023-01-15T21:30:48.608Z,39.57
2023-01-15T21:33:16.641Z,39.37
2023-01-15T21:35:44.861Z,40.87
2023-01-15T21:38:13.191Z,40.27
2023-01-15T21:40:40.748Z,42.60
2023-01-15T21:43:26.832Z,43.00
2023-01-15T21:46:05.546Z,39.60
2023-01-15T21:48:35.594Z,44.60
2023-01-15T21:51:08.134Z,40.03
2023-01-15T21:53:35.874Z,43.73
2023-01-15T21:56:04.992Z,41.90
2023-01-15T21:58:36.394Z,39.10
2023-01-15T22:01:11.552Z,41.80
2023-01-15T22:03:39.737Z,39.03
2023-01-15T22:06:09.700Z,44.07
2023-01-15T22:08:37.850Z,41.87
2023-01-15T22:11:06.975Z,43.83
2023-01-15T22:13:35.076Z,40.27
2023-01-15T22:16:06.073Z,42.77
2023-01-15T22:18:34.208Z,41.53
2023-01-15T22:21:06.987Z,43.43
2023-01-15T22:23:34.876Z,40.73
2023-01-15T22:26:02.761Z,47.87
2023-01-15T22:28:30.947Z,42.13
2023-01-15T22:30:59.270Z,45.87
2023-01-15T22:33:27.400Z,43.00
2023-01-15T22:36:01.575Z,42.00
2023-01-15T22:38:30.567Z,42.20
2023-01-15T22:41:01.562Z,41.03
2023-01-15T22:43:32.066Z,42.97
2023-01-15T22:46:14.697Z,45.20
2023-01-15T22:48:42.429Z,45.10
2023-01-15T22:51:10.221Z,42.90
2023-01-15T22:53:38.353Z,43.93
2023-01-15T22:56:08.699Z,41.87
2023-01-15T22:58:40.015Z,39.73
2023-01-15T23:01:08.711Z,44.43
2023-01-15T23:03:39.581Z,43.80
2023-01-15T23:06:09.040Z,39.93
2023-01-15T23:08:36.600Z,41.63
2023-01-15T23:11:11.149Z,42.47
2023-01-15T23:13:39.799Z,41.33
2023-01-15T23:16:07.587Z,42.10
2023-01-15T23:18:35.136Z,45.40
2023-01-15T23:21:09.370Z,39.10
2023-01-15T23:23:36.969Z,41.53
2023-01-15T23:26:09.541Z,40.17
2023-01-15T23:28:40.688Z,37.03
2023-01-15T23:31:09.145Z,37.00
2023-01-15T23:33:36.765Z,36.53
2023-01-15T23:36:07.086Z,37.83
2023-01-15T23:38:35.362Z,35.90
2023-01-15T23:41:10.033Z,36.70
2023-01-15T23:43:57.183Z,33.23
2023-01-15T23:46:34.895Z,29.08
2023-01-15T23:49:04.053Z,34.73
2023-01-15T23:51:31.737Z,30.90
2023-01-15T23:53:58.901Z,32.80
2023-01-15T23:56:26.948Z,32.73
2023-01-15T23:58:54.627Z,28.93
