createdAt,value
2023-03-22T00:00:12.969Z,11.87
2023-03-22T00:02:39.233Z,11.93
2023-03-22T00:05:05.844Z,11.83
2023-03-22T00:07:32.082Z,11.33
2023-03-22T00:09:58.318Z,11.13
2023-03-22T00:12:24.602Z,11.43
2023-03-22T00:14:52.144Z,11.57
2023-03-22T00:17:18.523Z,11.27
2023-03-22T00:19:45.045Z,11.90
2023-03-22T00:22:11.544Z,12.00
2023-03-22T00:24:37.813Z,11.27
2023-03-22T00:27:04.315Z,11.27
2023-03-22T00:29:30.674Z,12.10
2023-03-22T00:31:56.929Z,11.43
2023-03-22T00:34:23.270Z,10.97
2023-03-22T00:36:51.816Z,11.87
2023-03-22T00:39:18.133Z,11.63
2023-03-22T00:41:44.383Z,11.50
2023-03-22T00:44:10.926Z,11.03
2023-03-22T00:46:37.460Z,11.03
2023-03-22T00:49:03.776Z,12.07
2023-03-22T00:51:30.080Z,11.23
2023-03-22T00:53:56.348Z,11.47
2023-03-22T00:56:25.379Z,11.80
2023-03-22T00:58:51.624Z,10.77
2023-03-22T01:01:17.992Z,11.50
2023-03-22T01:03:44.358Z,11.57
2023-03-22T01:06:11.076Z,11.90
2023-03-22T01:08:38.956Z,11.40
2023-03-22T01:11:06.617Z,11.57
2023-03-22T01:13:32.952Z,10.90
2023-03-22T01:15:59.240Z,11.90
2023-03-22T01:18:25.566Z,11.07
2023-03-22T01:20:52.195Z,11.50
2023-03-22T01:23:18.443Z,11.17
2023-03-22T01:25:44.673Z,11.67
2023-03-22T01:28:11.082Z,11.10
2023-03-22T01:30:39.119Z,11.37
2023-03-22T01:33:07.595Z,11.73
2023-03-22T01:35:34.485Z,12.07
2023-03-22T01:38:00.949Z,12.23
2023-03-22T01:40:27.261Z,11.93
2023-03-22T01:42:54.354Z,11.90
2023-03-22T01:45:38.821Z,12.27
2023-03-22T01:48:08.380Z,11.77
2023-03-22T01:50:37.427Z,12.30
2023-03-22T01:53:05.080Z,12.20
2023-03-22T01:55:31.440Z,12.17
2023-03-22T01:57:57.675Z,12.53
2023-03-22T02:00:23.938Z,12.80
2023-03-22T02:02:51.479Z,12.53
2023-03-22T02:05:17.932Z,12.50
2023-03-22T02:07:44.752Z,12.13
2023-03-22T02:10:15.640Z,12.80
2023-03-22T02:13:02.683Z,12.07
2023-03-22T02:15:37.276Z,11.83
2023-03-22T02:18:16.510Z,12.20
2023-03-22T02:20:48.865Z,12.03
2023-03-22T02:23:26.554Z,11.77
2023-03-22T02:26:11.300Z,12.07
2023-03-22T02:28:49.508Z,11.83
2023-03-22T02:31:42.537Z,12.57
2023-03-22T02:34:17.599Z,12.63
2023-03-22T02:37:02.755Z,11.77
2023-03-22T02:39:32.683Z,11.93
2023-03-22T02:42:09.501Z,12.17
2023-03-22T02:44:40.892Z,12.17
2023-03-22T02:47:13.320Z,11.87
2023-03-22T02:49:58.385Z,11.73
2023-03-22T02:52:34.044Z,12.40
2023-03-22T02:55:09.739Z,12.33
2023-03-22T02:57:46.466Z,12.13
2023-03-22T03:00:14.176Z,11.97
2023-03-22T03:02:42.245Z,12.70
2023-03-22T03:05:09.339Z,12.30
2023-03-22T03:07:36.089Z,12.80
2023-03-22T03:10:02.881Z,12.67
2023-03-22T03:12:30.250Z,12.20
2023-03-22T03:14:56.917Z,12.93
2023-03-22T03:17:29.603Z,13.17
2023-03-22T03:20:08.166Z,12.47
2023-03-22T03:22:45.989Z,11.80
2023-03-22T03:25:18.327Z,11.83
2023-03-22T03:27:49.844Z,12.30
2023-03-22T03:30:38.932Z,12.13
2023-03-22T03:33:09.315Z,11.43
2023-03-22T03:35:40.903Z,12.03
2023-03-22T03:38:09.898Z,12.30
2023-03-22T03:40:41.419Z,12.00
2023-03-22T03:43:08.640Z,11.97
2023-03-22T03:45:35.753Z,11.90
2023-03-22T03:48:04.009Z,11.27
2023-03-22T03:50:30.369Z,11.83
2023-03-22T03:52:56.760Z,12.50
2023-03-22T03:55:23.600Z,11.23
2023-03-22T03:57:49.856Z,12.27
2023-03-22T04:00:16.878Z,11.63
2023-03-22T04:02:43.196Z,12.10
2023-03-22T04:05:11.003Z,11.20
2023-03-22T04:07:37.499Z,11.40
2023-03-22T04:10:04.219Z,11.80
2023-03-22T04:12:31.201Z,11.50
2023-03-22T04:14:57.522Z,12.30
2023-03-22T04:17:23.801Z,11.67
2023-03-22T04:19:53.354Z,11.77
2023-03-22T04:22:19.618Z,12.47
2023-03-22T04:24:50.046Z,12.00
2023-03-22T04:27:17.032Z,11.57
2023-03-22T04:29:48.112Z,12.03
2023-03-22T04:32:18.930Z,12.10
2023-03-22T04:34:46.332Z,12.03
2023-03-22T04:37:13.109Z,12.27
2023-03-22T04:39:39.413Z,12.67
2023-03-22T04:42:05.633Z,11.67
2023-03-22T04:44:31.933Z,12.37
2023-03-22T04:46:58.143Z,12.47
2023-03-22T04:49:24.511Z,11.70
2023-03-22T04:51:50.776Z,12.00
2023-03-22T04:54:17.615Z,12.00
2023-03-22T04:56:43.908Z,11.67
2023-03-22T04:59:10.865Z,12.30
2023-03-22T05:01:37.587Z,11.90
2023-03-22T05:04:04.093Z,11.83
2023-03-22T05:06:33.281Z,12.23
2023-03-22T05:08:59.873Z,11.73
2023-03-22T05:11:27.961Z,12.03
2023-03-22T05:13:54.971Z,11.83
2023-03-22T05:16:21.428Z,11.37
2023-03-22T05:18:47.982Z,11.10
2023-03-22T05:21:15.543Z,11.93
2023-03-22T05:23:42.826Z,12.40
2023-03-22T05:26:10.419Z,12.07
2023-03-22T05:28:37.459Z,11.47
2023-03-22T05:31:03.979Z,12.20
2023-03-22T05:33:30.259Z,11.30
2023-03-22T05:35:56.676Z,11.57
2023-03-22T05:38:22.984Z,11.50
2023-03-22T05:40:49.269Z,11.70
2023-03-22T05:43:15.561Z,11.70
2023-03-22T05:45:41.888Z,12.10
2023-03-22T05:48:08.239Z,10.93
2023-03-22T05:50:35.263Z,12.13
2023-03-22T05:53:02.156Z,12.00
2023-03-22T05:55:31.892Z,12.07
2023-03-22T05:57:59.060Z,12.27
2023-03-22T06:00:25.520Z,11.80
2023-03-22T06:02:56.598Z,11.37
2023-03-22T06:05:23.401Z,11.70
2023-03-22T06:07:49.633Z,11.70
2023-03-22T06:10:16.721Z,12.00
2023-03-22T06:12:42.984Z,12.30
2023-03-22T06:15:09.539Z,11.33
2023-03-22T06:17:36.073Z,12.03
2023-03-22T06:20:09.268Z,11.77
2023-03-22T06:22:35.795Z,12.87
2023-03-22T06:25:02.112Z,12.20
2023-03-22T06:27:28.658Z,11.53
2023-03-22T06:29:55.142Z,12.33
2023-03-22T06:32:23.556Z,13.53
2023-03-22T06:34:56.211Z,12.63
2023-03-22T06:37:23.024Z,11.90
2023-03-22T06:39:49.340Z,11.97
2023-03-22T06:42:15.718Z,12.67
2023-03-22T06:44:43.891Z,12.33
2023-03-22T06:47:10.994Z,13.17
2023-03-22T06:49:37.544Z,12.17
2023-03-22T06:52:04.105Z,13.13
2023-03-22T06:54:30.381Z,12.57
2023-03-22T06:56:56.616Z,12.97
2023-03-22T06:59:22.837Z,12.17
2023-03-22T07:01:49.140Z,12.10
2023-03-22T07:04:15.578Z,12.43
2023-03-22T07:06:41.864Z,13.00
2023-03-22T07:09:08.091Z,13.10
2023-03-22T07:11:34.348Z,12.73
2023-03-22T07:14:01.427Z,12.83
2023-03-22T07:16:27.749Z,12.03
2023-03-22T07:18:54.168Z,12.47
2023-03-22T07:21:20.396Z,13.23
2023-03-22T07:23:46.657Z,12.63
2023-03-22T07:26:13.480Z,12.27
2023-03-22T07:28:41.559Z,12.50
2023-03-22T07:31:12.202Z,13.03
2023-03-22T07:33:39.088Z,11.93
2023-03-22T07:36:06.418Z,12.17
2023-03-22T07:38:32.844Z,12.00
2023-03-22T07:40:59.095Z,12.63
2023-03-22T07:43:25.334Z,11.87
2023-03-22T07:45:52.152Z,12.10
2023-03-22T07:48:22.811Z,11.60
2023-03-22T07:50:49.296Z,12.23
2023-03-22T07:53:15.583Z,11.30
2023-03-22T07:55:44.592Z,10.93
2023-03-22T07:58:10.969Z,11.37
2023-03-22T08:00:37.499Z,11.33
2023-03-22T08:03:04.210Z,10.93
2023-03-22T08:05:30.873Z,11.77
2023-03-22T08:07:57.106Z,10.80
2023-03-22T08:10:23.464Z,11.37
2023-03-22T08:12:49.735Z,10.50
2023-03-22T08:15:16.101Z,10.90
2023-03-22T08:17:42.335Z,10.20
2023-03-22T08:20:09.078Z,10.27
2023-03-22T08:22:36.462Z,10.60
2023-03-22T08:25:03.935Z,10.43
2023-03-22T08:27:31.317Z,10.03
2023-03-22T08:29:58.239Z,10.37
2023-03-22T08:32:24.511Z,10.00
2023-03-22T08:34:51.214Z,10.57
2023-03-22T08:37:20.312Z,10.47
2023-03-22T08:39:46.964Z,9.77
2023-03-22T08:42:13.228Z,9.80
2023-03-22T08:44:39.460Z,9.73
2023-03-22T08:47:05.729Z,9.53
2023-03-22T08:49:32.300Z,9.40
2023-03-22T08:51:58.718Z,9.80
2023-03-22T08:54:27.136Z,9.07
2023-03-22T08:56:53.605Z,9.47
2023-03-22T08:59:19.875Z,9.53
2023-03-22T09:01:46.519Z,9.10
2023-03-22T09:04:12.957Z,9.40
2023-03-22T09:06:42.922Z,9.20
2023-03-22T09:09:09.182Z,9.13
2023-03-22T09:11:37.194Z,9.67
2023-03-22T09:14:03.422Z,8.60
2023-03-22T09:16:29.706Z,9.07
2023-03-22T09:18:56.007Z,9.33
2023-03-22T09:21:22.247Z,8.83
2023-03-22T09:23:48.891Z,8.20
2023-03-22T09:26:15.135Z,8.50
2023-03-22T09:28:41.433Z,9.07
2023-03-22T09:31:08.579Z,8.83
2023-03-22T09:33:35.622Z,7.90
2023-03-22T09:36:02.210Z,7.17
2023-03-22T09:38:32.429Z,8.13
2023-03-22T09:41:01.597Z,8.03
2023-03-22T09:43:32.758Z,8.37
2023-03-22T09:46:00.014Z,8.33
2023-03-22T09:48:37.138Z,7.47
2023-03-22T09:51:04.501Z,8.00
2023-03-22T09:53:31.771Z,8.40
2023-03-22T09:56:01.868Z,7.57
2023-03-22T09:58:54.494Z,7.93
2023-03-22T10:01:43.917Z,7.47
2023-03-22T10:04:17.677Z,7.53
2023-03-22T10:06:49.086Z,7.50
2023-03-22T10:09:26.052Z,7.17
2023-03-22T10:12:00.192Z,7.50
2023-03-22T10:14:29.312Z,7.30
2023-03-22T10:16:57.149Z,7.17
2023-03-22T10:19:26.965Z,7.20
2023-03-22T10:21:54.508Z,7.20
2023-03-22T10:24:26.267Z,6.97
2023-03-22T10:26:53.362Z,6.50
2023-03-22T10:29:39.880Z,6.83
2023-03-22T10:32:16.948Z,6.80
2023-03-22T10:34:43.989Z,6.93
2023-03-22T10:37:15.412Z,6.17
2023-03-22T10:39:43.952Z,6.63
2023-03-22T10:42:15.371Z,6.90
2023-03-22T10:44:49.432Z,6.43
2023-03-22T10:47:18.256Z,6.23
2023-03-22T10:49:48.253Z,6.83
2023-03-22T10:52:26.316Z,6.70
2023-03-22T10:54:52.571Z,6.27
2023-03-22T10:57:18.927Z,6.30
2023-03-22T10:59:45.422Z,5.80
2023-03-22T11:02:23.483Z,6.20
2023-03-22T11:04:54.299Z,5.90
2023-03-22T11:07:46.949Z,5.27
2023-03-22T11:10:21.765Z,5.40
2023-03-22T11:12:50.198Z,5.17
2023-03-22T11:15:22.756Z,5.33
2023-03-22T11:17:49.322Z,4.67
2023-03-22T11:20:16.745Z,4.70
2023-03-22T11:22:45.230Z,4.57
2023-03-22T11:25:22.542Z,4.77
2023-03-22T11:27:50.343Z,4.27
2023-03-22T11:30:24.293Z,4.67
2023-03-22T11:33:00.337Z,4.17
2023-03-22T11:35:29.460Z,4.63
2023-03-22T11:37:55.918Z,4.50
2023-03-22T11:40:26.515Z,4.17
2023-03-22T11:42:54.204Z,3.77
2023-03-22T11:45:27.929Z,3.97
2023-03-22T11:47:55.002Z,3.93
2023-03-22T11:50:32.320Z,4.10
2023-03-22T11:53:01.608Z,4.27
2023-03-22T11:55:29.317Z,4.33
2023-03-22T11:57:56.872Z,4.63
2023-03-22T12:00:27.759Z,4.77
2023-03-22T12:02:55.660Z,4.10
2023-03-22T12:05:27.306Z,4.53
2023-03-22T12:07:58.207Z,4.60
2023-03-22T12:10:38.367Z,4.07
2023-03-22T12:13:12.537Z,4.30
2023-03-22T12:15:41.744Z,4.20
2023-03-22T12:18:08.503Z,4.37
2023-03-22T12:20:38.379Z,3.90
2023-03-22T12:23:11.939Z,4.20
2023-03-22T12:25:38.978Z,4.83
2023-03-22T12:28:11.791Z,4.03
2023-03-22T12:30:43.411Z,3.80
2023-03-22T12:33:14.647Z,4.30
2023-03-22T12:35:43.205Z,3.77
2023-03-22T12:38:19.492Z,3.97
2023-03-22T12:40:46.317Z,4.10
2023-03-22T12:43:25.857Z,4.33
2023-03-22T12:45:54.859Z,3.60
2023-03-22T12:48:34.785Z,3.73
2023-03-22T12:51:04.288Z,3.63
2023-03-22T12:53:32.623Z,2.97
2023-03-22T12:55:59.885Z,3.30
2023-03-22T12:58:26.654Z,2.87
2023-03-22T13:00:58.326Z,2.90
2023-03-22T13:03:26.935Z,2.53
2023-03-22T13:06:00.780Z,2.60
2023-03-22T13:08:47.109Z,2.30
2023-03-22T13:11:22.128Z,3.10
2023-03-22T13:13:48.387Z,2.30
2023-03-22T13:16:16.173Z,2.47
2023-03-22T13:18:42.464Z,2.67
2023-03-22T13:21:08.697Z,2.40
2023-03-22T13:23:35.120Z,2.20
2023-03-22T13:26:02.982Z,2.10
2023-03-22T13:28:29.663Z,2.37
2023-03-22T13:30:57.203Z,2.77
2023-03-22T13:33:27.731Z,2.70
2023-03-22T13:35:55.013Z,2.10
2023-03-22T13:38:23.252Z,2.20
2023-03-22T13:40:53.363Z,2.40
2023-03-22T13:43:23.654Z,2.43
2023-03-22T13:46:09.418Z,2.90
2023-03-22T13:48:44.800Z,2.47
2023-03-22T13:51:16.935Z,1.90
2023-03-22T13:53:49.506Z,2.30
2023-03-22T13:56:27.590Z,2.00
2023-03-22T13:58:53.949Z,2.50
2023-03-22T14:01:28.139Z,2.80
2023-03-22T14:03:57.193Z,2.60
2023-03-22T14:06:25.537Z,2.30
2023-03-22T14:08:55.526Z,2.13
2023-03-22T14:11:40.819Z,2.13
2023-03-22T14:14:10.749Z,2.40
2023-03-22T14:16:45.340Z,2.70
2023-03-22T14:19:15.709Z,2.00
2023-03-22T14:21:43.874Z,2.10
