createdAt,value
2018-11-22T00:16:41.029Z,37.30
2018-11-22T00:29:48.214Z,37.20
2018-11-22T01:09:00.564Z,36.80
2018-11-22T01:22:07.737Z,36.90
2018-11-22T01:35:15.071Z,37.60
2018-11-22T01:48:22.226Z,37.00
2018-11-22T02:01:29.416Z,36.90
2018-11-22T02:14:36.558Z,36.90
2018-11-22T02:27:43.753Z,36.90
2018-11-22T02:40:50.932Z,37.10
2018-11-22T02:53:58.088Z,37.10
2018-11-22T03:07:05.271Z,37.00
2018-11-22T03:20:12.374Z,37.00
2018-11-22T03:33:19.579Z,37.10
2018-11-22T03:46:26.749Z,37.00
2018-11-22T03:59:33.910Z,36.90
2018-11-22T04:38:46.553Z,37.00
2018-11-22T04:51:53.712Z,37.00
2018-11-22T05:05:00.908Z,36.90
2018-11-22T05:18:08.057Z,36.80
2018-11-22T05:31:15.185Z,37.10
2018-11-22T05:44:22.334Z,37.10
2018-11-22T05:57:29.522Z,37.00
2018-11-22T06:10:36.704Z,37.30
2018-11-22T06:23:44.441Z,33.00
2018-11-22T06:36:51.025Z,34.40
2018-11-22T06:49:58.214Z,35.80
2018-11-22T07:16:07.879Z,37.20
2018-11-22T07:29:15.026Z,38.40
2018-11-22T08:08:27.439Z,37.50
2018-11-22T08:21:38.200Z,38.30
2018-11-22T08:34:42.040Z,38.60
2018-11-22T08:54:52.876Z,39.80
2018-11-22T09:17:37.891Z,41.50
2018-11-22T09:30:45.106Z,41.30
2018-11-22T10:24:36.163Z,43.40
2018-11-22T10:37:44.075Z,43.50
2018-11-22T10:52:23.219Z,43.70
2018-11-22T11:05:30.425Z,43.80
2018-11-22T11:31:40.170Z,44.30
2018-11-22T11:44:47.327Z,44.60
2018-11-22T12:10:57.458Z,45.00
2018-11-22T12:54:57.831Z,44.60
2018-11-22T13:08:04.975Z,45.60
2018-11-22T13:21:12.157Z,45.30
2018-11-22T13:34:19.537Z,45.50
2018-11-22T13:47:26.700Z,45.60
2018-11-22T14:00:33.928Z,45.70
2018-11-22T14:13:41.395Z,45.70
2018-11-22T14:26:48.577Z,45.60
2018-11-22T14:39:55.806Z,45.70
2018-11-22T14:53:03.083Z,45.70
2018-11-22T15:32:15.533Z,45.70
2018-11-22T15:58:25.326Z,45.60
2018-11-22T16:11:32.468Z,45.60
2018-11-22T16:24:39.655Z,45.60
2018-11-22T16:37:46.905Z,45.70
2018-11-22T16:50:54.203Z,45.70
2018-11-22T17:04:01.377Z,45.70
2018-11-22T17:17:08.559Z,45.70
2018-11-22T17:30:15.705Z,45.60
2018-11-22T17:43:22.856Z,45.60
2018-11-22T17:56:30.129Z,45.60
2018-11-22T18:09:37.273Z,45.60
2018-11-22T18:22:44.477Z,45.60
2018-11-22T18:35:51.752Z,45.70
2018-11-22T18:48:58.920Z,45.70
2018-11-22T19:02:06.074Z,41.80
2018-11-22T19:41:18.789Z,43.80
2018-11-22T19:54:25.953Z,43.70
2018-11-22T20:07:33.152Z,43.90
2018-11-22T20:20:40.374Z,44.10
2018-11-22T20:33:47.576Z,44.90
2018-11-22T20:46:54.769Z,44.30
2018-11-22T21:00:01.965Z,44.40
2018-11-22T21:13:09.154Z,44.40
2018-11-22T21:26:16.299Z,44.60
2018-11-22T21:39:23.444Z,43.50
2018-11-22T21:52:30.608Z,43.80
2018-11-22T22:05:37.786Z,44.10
2018-11-22T22:18:45.126Z,44.30
2018-11-22T22:31:52.289Z,44.50
2018-11-22T22:44:59.496Z,45.30
2018-11-22T22:58:06.691Z,45.80
2018-11-22T23:11:13.847Z,45.80
2018-11-22T23:24:21.107Z,45.40
2018-11-22T23:37:28.305Z,45.30
2018-11-22T23:50:35.464Z,45.30
