createdAt,value
2023-03-17T00:02:38.795Z,99.90
2023-03-17T00:05:28.449Z,99.90
2023-03-17T00:08:21.047Z,99.90
2023-03-17T00:11:12.974Z,99.90
2023-03-17T00:14:01.662Z,99.90
2023-03-17T00:16:50.643Z,99.90
2023-03-17T00:19:38.769Z,99.90
2023-03-17T00:22:27.325Z,99.90
2023-03-17T00:25:20.426Z,99.90
2023-03-17T00:28:13.897Z,99.90
2023-03-17T00:31:03.309Z,99.90
2023-03-17T00:33:52.864Z,99.90
2023-03-17T00:36:40.965Z,99.90
2023-03-17T00:39:29.012Z,99.90
2023-03-17T00:42:18.457Z,99.90
2023-03-17T00:45:07.042Z,99.90
2023-03-17T00:47:56.099Z,99.90
2023-03-17T00:50:44.732Z,99.90
2023-03-17T00:53:32.856Z,99.90
2023-03-17T00:56:21.837Z,99.90
2023-03-17T00:59:18.904Z,99.90
2023-03-17T01:02:07.467Z,99.90
2023-03-17T01:05:05.380Z,99.90
2023-03-17T01:07:55.255Z,99.90
2023-03-17T01:10:44.311Z,99.90
2023-03-17T01:13:32.367Z,99.90
2023-03-17T01:16:22.656Z,99.90
2023-03-17T01:19:11.987Z,99.90
2023-03-17T01:22:00.135Z,99.90
2023-03-17T01:24:48.757Z,99.90
2023-03-17T01:27:37.266Z,99.90
2023-03-17T01:30:27.544Z,99.90
2023-03-17T01:33:17.306Z,99.90
2023-03-17T01:36:05.695Z,99.90
2023-03-17T01:38:53.808Z,99.90
2023-03-17T01:41:41.883Z,99.90
2023-03-17T01:44:29.961Z,99.90
2023-03-17T01:47:18.745Z,99.90
2023-03-17T01:50:10.636Z,99.90
2023-03-17T01:52:59.213Z,99.90
2023-03-17T01:55:47.903Z,99.90
2023-03-17T01:58:36.152Z,99.90
2023-03-17T02:01:27.916Z,99.90
2023-03-17T02:04:17.154Z,99.90
2023-03-17T02:07:06.990Z,99.90
2023-03-17T02:09:55.609Z,99.90
2023-03-17T02:12:44.673Z,99.90
2023-03-17T02:15:40.414Z,99.90
2023-03-17T02:18:28.531Z,99.90
2023-03-17T02:21:36.891Z,99.90
2023-03-17T02:24:32.017Z,99.90
2023-03-17T02:27:23.049Z,99.90
2023-03-17T02:30:13.911Z,99.90
2023-03-17T02:33:02.705Z,99.90
2023-03-17T02:35:51.181Z,99.90
2023-03-17T02:38:39.725Z,99.90
2023-03-17T02:41:29.347Z,99.90
2023-03-17T02:44:17.946Z,99.90
2023-03-17T02:47:06.532Z,99.90
2023-03-17T02:49:55.071Z,99.90
2023-03-17T02:52:43.116Z,99.90
2023-03-17T02:55:31.799Z,99.90
2023-03-17T02:58:21.242Z,99.90
2023-03-17T03:01:09.803Z,99.90
2023-03-17T03:03:58.064Z,99.90
2023-03-17T03:06:46.346Z,99.90
2023-03-17T03:09:34.401Z,99.90
2023-03-17T03:12:22.452Z,99.90
2023-03-17T03:15:12.538Z,99.90
2023-03-17T03:18:00.926Z,99.90
2023-03-17T03:20:48.993Z,99.90
2023-03-17T03:23:37.072Z,99.90
2023-03-17T03:26:25.156Z,99.90
2023-03-17T03:29:13.256Z,99.90
2023-03-17T03:32:02.672Z,99.90
2023-03-17T03:34:51.114Z,99.90
2023-03-17T03:37:39.200Z,99.90
2023-03-17T03:40:27.286Z,99.90
2023-03-17T03:43:22.855Z,99.90
2023-03-17T03:46:12.026Z,99.90
2023-03-17T03:49:01.422Z,99.90
2023-03-17T03:51:49.574Z,99.90
2023-03-17T03:54:37.607Z,99.90
2023-03-17T03:57:25.963Z,99.90
2023-03-17T04:00:15.030Z,99.90
2023-03-17T04:03:03.192Z,99.90
2023-03-17T04:05:52.681Z,99.90
2023-03-17T04:08:40.841Z,99.90
2023-03-17T04:11:28.905Z,99.90
2023-03-17T04:14:16.946Z,99.90
2023-03-17T04:17:05.286Z,99.90
2023-03-17T04:19:53.373Z,99.90
2023-03-17T04:22:43.104Z,99.90
2023-03-17T04:25:31.510Z,99.90
2023-03-17T04:28:19.701Z,99.90
2023-03-17T04:31:08.557Z,99.90
2023-03-17T04:33:56.763Z,99.90
2023-03-17T04:36:44.977Z,99.90
2023-03-17T04:39:34.403Z,99.90
2023-03-17T04:42:22.439Z,99.90
2023-03-17T04:45:12.049Z,99.90
2023-03-17T04:48:00.139Z,99.90
2023-03-17T04:50:48.593Z,99.90
2023-03-17T04:53:36.688Z,99.90
2023-03-17T04:56:26.157Z,99.90
2023-03-17T04:59:14.246Z,99.90
2023-03-17T05:02:02.404Z,99.90
2023-03-17T05:04:50.524Z,99.90
2023-03-17T05:07:38.624Z,99.90
2023-03-17T05:10:26.748Z,99.90
2023-03-17T05:13:16.192Z,99.90
2023-03-17T05:16:04.395Z,99.90
2023-03-17T05:18:52.435Z,99.90
2023-03-17T05:21:40.789Z,99.90
2023-03-17T05:24:28.864Z,99.90
2023-03-17T05:27:16.978Z,99.90
2023-03-17T05:30:07.012Z,99.90
2023-03-17T05:32:55.186Z,99.90
2023-03-17T05:35:43.560Z,99.90
2023-03-17T05:38:31.937Z,99.90
2023-03-17T05:41:20.129Z,99.90
2023-03-17T05:44:08.606Z,99.90
2023-03-17T05:46:59.753Z,99.90
2023-03-17T05:49:47.828Z,99.90
2023-03-17T05:52:35.925Z,99.90
2023-03-17T05:55:24.022Z,99.90
2023-03-17T05:58:12.898Z,99.90
2023-03-17T06:01:01.115Z,99.90
2023-03-17T06:03:50.623Z,99.90
2023-03-17T06:06:38.975Z,99.90
2023-03-17T06:09:28.176Z,99.90
2023-03-17T06:12:16.350Z,99.90
2023-03-17T06:15:05.555Z,99.90
2023-03-17T06:17:53.629Z,99.90
2023-03-17T06:20:43.036Z,99.90
2023-03-17T06:23:31.156Z,99.90
2023-03-17T06:26:19.226Z,99.90
2023-03-17T06:29:09.563Z,99.90
2023-03-17T06:32:01.464Z,99.90
2023-03-17T06:34:57.693Z,99.90
2023-03-17T06:37:47.861Z,99.90
2023-03-17T06:40:36.178Z,99.90
2023-03-17T06:43:25.040Z,99.90
2023-03-17T06:46:13.183Z,99.90
2023-03-17T06:49:01.510Z,99.90
2023-03-17T06:51:49.597Z,99.90
2023-03-17T06:54:39.130Z,99.90
2023-03-17T06:57:27.209Z,99.90
2023-03-17T07:00:15.948Z,99.90
2023-03-17T07:03:04.889Z,99.90
2023-03-17T07:05:53.495Z,99.90
2023-03-17T07:08:41.719Z,99.90
2023-03-17T07:11:32.787Z,99.90
2023-03-17T07:14:20.859Z,99.90
2023-03-17T07:17:09.302Z,99.90
2023-03-17T07:19:57.378Z,99.90
2023-03-17T07:22:45.480Z,99.90
2023-03-17T07:25:33.725Z,99.90
2023-03-17T07:28:23.672Z,99.90
2023-03-17T07:31:14.351Z,99.90
2023-03-17T07:34:03.040Z,99.90
2023-03-17T07:36:51.142Z,99.90
2023-03-17T07:39:39.958Z,99.90
2023-03-17T07:42:28.977Z,99.90
2023-03-17T07:45:18.530Z,99.90
2023-03-17T07:48:08.478Z,99.90
2023-03-17T07:50:56.739Z,99.90
2023-03-17T07:53:45.235Z,99.90
2023-03-17T07:56:33.833Z,99.90
2023-03-17T07:59:21.915Z,99.90
2023-03-17T08:02:15.756Z,99.90
2023-03-17T08:05:04.177Z,99.90
2023-03-17T08:07:52.778Z,99.90
2023-03-17T08:10:40.837Z,99.90
2023-03-17T08:13:29.020Z,99.90
2023-03-17T08:16:17.416Z,99.90
2023-03-17T08:19:07.759Z,99.90
2023-03-17T08:21:55.849Z,99.90
2023-03-17T08:24:44.298Z,99.90
2023-03-17T08:27:33.884Z,99.90
2023-03-17T08:30:22.234Z,99.90
2023-03-17T08:33:10.477Z,99.90
2023-03-17T08:36:00.264Z,99.90
2023-03-17T08:38:48.569Z,99.90
2023-03-17T08:41:37.411Z,99.90
2023-03-17T08:44:26.459Z,99.90
2023-03-17T08:47:14.660Z,99.90
2023-03-17T08:50:03.294Z,99.90
2023-03-17T08:52:54.279Z,99.90
2023-03-17T08:55:42.373Z,99.90
2023-03-17T08:58:30.438Z,99.90
2023-03-17T09:01:20.871Z,99.90
2023-03-17T09:04:08.983Z,99.90
2023-03-17T09:07:04.779Z,99.90
2023-03-17T09:09:54.463Z,99.90
2023-03-17T09:12:42.822Z,99.90
2023-03-17T09:15:31.301Z,99.90
2023-03-17T09:18:21.948Z,99.90
2023-03-17T09:21:11.765Z,99.90
2023-03-17T09:24:02.254Z,99.90
2023-03-17T09:26:52.051Z,99.90
2023-03-17T09:29:40.404Z,99.90
2023-03-17T09:32:28.477Z,99.90
2023-03-17T09:35:16.663Z,99.90
2023-03-17T09:38:04.824Z,99.90
2023-03-17T09:40:54.886Z,99.90
2023-03-17T09:43:48.541Z,99.90
2023-03-17T09:46:41.398Z,99.90
2023-03-17T09:49:34.817Z,99.90
2023-03-17T09:52:25.093Z,99.90
2023-03-17T09:55:18.234Z,99.90
2023-03-17T09:58:07.201Z,99.90
2023-03-17T10:00:56.603Z,99.90
2023-03-17T10:03:45.104Z,99.90
2023-03-17T10:06:35.152Z,99.90
2023-03-17T10:09:27.136Z,99.90
2023-03-17T10:12:21.146Z,99.90
2023-03-17T10:15:15.797Z,99.90
2023-03-17T10:18:10.046Z,99.90
2023-03-17T10:21:00.350Z,99.90
2023-03-17T10:23:48.380Z,99.90
2023-03-17T10:26:40.634Z,99.90
2023-03-17T10:29:29.123Z,99.90
2023-03-17T10:32:17.220Z,99.90
2023-03-17T10:35:07.778Z,99.90
2023-03-17T10:38:11.732Z,99.90
2023-03-17T10:41:06.379Z,99.90
2023-03-17T10:43:54.706Z,99.90
2023-03-17T10:46:53.088Z,99.90
2023-03-17T10:49:41.364Z,99.90
2023-03-17T10:52:32.634Z,99.90
2023-03-17T10:55:21.428Z,99.90
2023-03-17T10:58:15.477Z,99.90
2023-03-17T11:01:05.687Z,99.90
2023-03-17T11:03:53.893Z,99.90
2023-03-17T11:06:43.919Z,99.90
2023-03-17T11:09:35.398Z,99.90
2023-03-17T11:12:25.574Z,99.90
2023-03-17T11:15:15.633Z,99.90
2023-03-17T11:18:04.744Z,99.90
2023-03-17T11:20:56.023Z,99.90
2023-03-17T11:23:47.084Z,99.90
2023-03-17T11:26:49.472Z,99.90
2023-03-17T11:29:48.576Z,99.90
2023-03-17T11:32:40.848Z,99.90
2023-03-17T11:35:38.364Z,99.90
2023-03-17T11:38:28.198Z,99.90
2023-03-17T11:41:31.468Z,99.90
2023-03-17T11:44:38.583Z,99.50
2023-03-17T11:47:32.914Z,99.40
2023-03-17T11:50:26.576Z,99.90
2023-03-17T11:53:36.580Z,99.20
2023-03-17T11:56:26.525Z,99.80
2023-03-17T11:59:21.680Z,98.70
2023-03-17T12:02:16.319Z,99.30
2023-03-17T12:05:07.063Z,98.40
2023-03-17T12:07:58.532Z,98.40
2023-03-17T12:10:49.387Z,97.30
2023-03-17T12:13:41.660Z,96.00
2023-03-17T12:16:33.208Z,96.50
2023-03-17T12:19:24.533Z,96.60
2023-03-17T12:22:18.919Z,96.50
2023-03-17T12:25:10.997Z,96.60
2023-03-17T12:28:02.045Z,96.40
2023-03-17T12:30:54.459Z,96.60
2023-03-17T12:33:48.564Z,96.20
2023-03-17T12:36:38.110Z,96.00
2023-03-17T12:39:29.913Z,95.70
2023-03-17T12:42:25.047Z,95.10
2023-03-17T12:45:32.526Z,95.00
2023-03-17T12:48:27.825Z,95.20
2023-03-17T12:51:25.954Z,95.60
2023-03-17T12:54:16.374Z,95.70
2023-03-17T12:57:07.662Z,95.90
2023-03-17T12:59:59.708Z,95.30
2023-03-17T13:02:50.657Z,95.30
2023-03-17T13:05:38.824Z,95.80
2023-03-17T13:08:31.101Z,95.20
2023-03-17T13:11:20.964Z,95.10
2023-03-17T13:14:24.514Z,95.90
2023-03-17T13:17:32.341Z,95.10
2023-03-17T13:20:20.980Z,95.50
2023-03-17T13:23:14.056Z,94.60
2023-03-17T13:26:02.828Z,95.80
2023-03-17T13:28:51.697Z,95.70
2023-03-17T13:31:41.177Z,95.40
2023-03-17T13:34:29.512Z,95.70
2023-03-17T13:37:22.785Z,95.70
2023-03-17T13:40:15.655Z,95.60
2023-03-17T13:43:10.471Z,96.10
2023-03-17T13:46:16.431Z,95.80
2023-03-17T13:49:16.482Z,95.40
2023-03-17T13:52:08.602Z,95.00
2023-03-17T13:55:01.778Z,95.80
2023-03-17T13:57:57.065Z,95.70
2023-03-17T14:00:46.831Z,96.10
2023-03-17T14:03:37.441Z,96.30
2023-03-17T14:06:31.220Z,95.90
2023-03-17T14:09:26.788Z,96.00
2023-03-17T14:12:18.673Z,96.30
2023-03-17T14:15:09.231Z,96.30
2023-03-17T14:17:58.694Z,96.60
2023-03-17T14:20:53.563Z,95.80
2023-03-17T14:23:42.966Z,96.40
2023-03-17T14:26:32.369Z,96.20
2023-03-17T14:29:21.979Z,96.40
2023-03-17T14:32:13.785Z,96.50
2023-03-17T14:35:01.874Z,96.60
2023-03-17T14:37:49.957Z,96.20
2023-03-17T14:40:39.380Z,96.60
2023-03-17T14:43:27.601Z,96.00
2023-03-17T14:46:17.389Z,95.30
2023-03-17T14:49:13.842Z,95.60
2023-03-17T14:52:02.611Z,95.70
2023-03-17T14:54:52.125Z,95.70
2023-03-17T14:57:41.516Z,95.80
2023-03-17T15:00:34.928Z,96.40
2023-03-17T15:03:23.982Z,96.20
2023-03-17T15:06:23.101Z,96.50
2023-03-17T15:09:19.141Z,96.70
2023-03-17T15:12:14.138Z,96.60
2023-03-17T15:15:06.241Z,96.70
2023-03-17T15:17:56.542Z,96.80
2023-03-17T15:20:45.891Z,96.70
2023-03-17T15:23:40.286Z,96.40
2023-03-17T15:26:31.567Z,96.00
2023-03-17T15:29:19.979Z,95.90
2023-03-17T15:32:13.700Z,96.70
2023-03-17T15:35:01.914Z,96.30
2023-03-17T15:37:50.044Z,96.40
2023-03-17T15:40:38.161Z,96.70
2023-03-17T15:43:26.294Z,96.90
2023-03-17T15:46:20.255Z,97.00
2023-03-17T15:49:15.804Z,97.20
2023-03-17T15:52:03.936Z,97.50
2023-03-17T15:54:56.382Z,97.70
2023-03-17T15:57:54.876Z,97.70
2023-03-17T16:00:43.572Z,97.80
2023-03-17T16:03:32.453Z,98.00
2023-03-17T16:06:22.829Z,97.80
2023-03-17T16:09:15.449Z,97.80
2023-03-17T16:12:03.604Z,97.70
2023-03-17T16:14:52.016Z,97.30
2023-03-17T16:17:40.138Z,97.50
2023-03-17T16:20:29.859Z,97.70
2023-03-17T16:23:21.203Z,98.10
2023-03-17T16:26:15.638Z,98.30
2023-03-17T16:29:07.170Z,98.20
2023-03-17T16:31:55.293Z,98.40
2023-03-17T16:34:43.421Z,98.30
2023-03-17T16:37:31.509Z,98.40
2023-03-17T16:40:22.262Z,98.20
2023-03-17T16:43:25.331Z,99.20
2023-03-17T16:46:14.533Z,98.90
2023-03-17T16:49:02.976Z,99.00
2023-03-17T16:51:51.194Z,98.90
2023-03-17T16:54:39.261Z,98.70
2023-03-17T16:57:29.204Z,98.10
2023-03-17T17:00:19.232Z,98.20
2023-03-17T17:03:07.320Z,98.30
2023-03-17T17:05:55.492Z,98.20
2023-03-17T17:08:44.463Z,99.10
2023-03-17T17:11:32.543Z,99.30
2023-03-17T17:14:21.956Z,99.30
2023-03-17T17:17:10.667Z,99.30
2023-03-17T17:19:58.804Z,99.50
2023-03-17T17:22:46.856Z,99.70
2023-03-17T17:25:34.922Z,99.90
2023-03-17T17:28:24.190Z,99.90
2023-03-17T17:31:13.668Z,99.90
2023-03-17T17:34:02.136Z,99.90
2023-03-17T17:36:50.306Z,99.90
2023-03-17T17:39:38.417Z,99.90
2023-03-17T17:42:26.683Z,99.90
2023-03-17T17:45:14.836Z,99.90
2023-03-17T17:48:04.746Z,99.90
2023-03-17T17:50:53.650Z,99.90
2023-03-17T17:53:41.929Z,99.90
2023-03-17T17:56:30.807Z,99.90
2023-03-17T17:59:18.908Z,99.90
2023-03-17T18:02:06.956Z,99.90
2023-03-17T18:04:56.660Z,99.90
2023-03-17T18:07:44.782Z,99.90
2023-03-17T18:10:33.517Z,99.90
2023-03-17T18:13:21.786Z,99.90
2023-03-17T18:16:10.599Z,99.90
2023-03-17T18:19:00.315Z,99.90
2023-03-17T18:21:50.096Z,99.90
2023-03-17T18:24:38.279Z,99.90
2023-03-17T18:27:26.389Z,99.90
2023-03-17T18:30:17.822Z,99.90
2023-03-17T18:33:07.636Z,99.90
2023-03-17T18:35:55.994Z,99.90
2023-03-17T18:38:45.531Z,99.90
2023-03-17T18:41:34.346Z,99.90
2023-03-17T18:44:24.925Z,99.90
2023-03-17T18:47:15.188Z,99.90
2023-03-17T18:50:03.523Z,99.90
2023-03-17T18:52:51.948Z,99.90
2023-03-17T18:55:42.206Z,99.90
2023-03-17T18:58:30.646Z,99.90
2023-03-17T19:01:18.884Z,99.90
2023-03-17T19:04:07.802Z,99.90
2023-03-17T19:06:56.321Z,99.90
2023-03-17T19:09:44.672Z,99.90
2023-03-17T19:12:34.066Z,99.90
2023-03-17T19:15:22.303Z,99.90
2023-03-17T19:18:10.638Z,99.90
2023-03-17T19:20:58.688Z,99.90
2023-03-17T19:23:47.215Z,99.90
2023-03-17T19:26:35.274Z,99.90
2023-03-17T19:29:24.870Z,99.90
2023-03-17T19:32:13.194Z,99.90
2023-03-17T19:35:01.262Z,99.90
2023-03-17T19:37:49.296Z,99.90
2023-03-17T19:40:38.013Z,99.90
2023-03-17T19:43:40.026Z,99.90
2023-03-17T19:46:30.697Z,99.90
2023-03-17T19:49:19.906Z,99.90
2023-03-17T19:52:08.095Z,99.90
2023-03-17T19:54:56.550Z,99.90
2023-03-17T19:57:44.625Z,99.90
2023-03-17T20:00:33.559Z,99.90
2023-03-17T20:03:25.656Z,99.90
2023-03-17T20:06:14.502Z,99.90
2023-03-17T20:09:04.095Z,99.90
2023-03-17T20:11:53.198Z,99.90
2023-03-17T20:14:41.301Z,99.90
2023-03-17T20:17:29.428Z,99.90
2023-03-17T20:20:19.358Z,99.90
2023-03-17T20:23:07.920Z,99.90
2023-03-17T20:25:55.956Z,99.90
2023-03-17T20:28:44.106Z,99.90
2023-03-17T20:31:32.254Z,99.90
2023-03-17T20:34:20.830Z,99.90
2023-03-17T20:37:10.256Z,99.90
2023-03-17T20:40:01.179Z,99.90
2023-03-17T20:42:49.234Z,99.90
2023-03-17T20:45:38.472Z,99.90
2023-03-17T20:48:26.546Z,99.90
2023-03-17T20:51:16.476Z,99.90
2023-03-17T20:54:06.113Z,99.90
2023-03-17T20:56:55.959Z,99.90
2023-03-17T20:59:45.235Z,99.90
2023-03-17T21:02:33.296Z,99.90
2023-03-17T21:05:23.144Z,99.90
2023-03-17T21:08:11.618Z,99.90
2023-03-17T21:11:01.157Z,99.90
2023-03-17T21:13:49.374Z,99.90
2023-03-17T21:16:37.806Z,99.90
2023-03-17T21:19:25.935Z,99.90
2023-03-17T21:22:13.998Z,99.90
2023-03-17T21:25:02.477Z,99.90
2023-03-17T21:27:52.811Z,99.90
2023-03-17T21:30:43.444Z,99.90
2023-03-17T21:33:31.925Z,99.90
2023-03-17T21:36:20.948Z,99.90
2023-03-17T21:39:09.579Z,99.90
2023-03-17T21:41:58.362Z,99.90
2023-03-17T21:44:48.370Z,99.90
2023-03-17T21:47:36.749Z,99.90
2023-03-17T21:50:24.830Z,99.90
2023-03-17T21:53:13.813Z,99.90
2023-03-17T21:56:02.005Z,99.90
2023-03-17T21:58:50.478Z,99.90
2023-03-17T22:01:40.528Z,99.90
2023-03-17T22:04:29.289Z,99.90
2023-03-17T22:07:17.897Z,99.90
2023-03-17T22:10:07.223Z,99.90
2023-03-17T22:12:55.320Z,99.90
2023-03-17T22:15:43.410Z,99.90
2023-03-17T22:18:33.439Z,99.90
2023-03-17T22:21:21.927Z,99.90
2023-03-17T22:24:10.130Z,99.90
2023-03-17T22:26:58.217Z,99.90
2023-03-17T22:29:46.393Z,99.90
2023-03-17T22:32:34.533Z,99.90
2023-03-17T22:35:25.056Z,99.90
2023-03-17T22:38:13.635Z,99.90
2023-03-17T22:41:02.666Z,99.90
2023-03-17T22:43:50.931Z,99.90
2023-03-17T22:46:40.926Z,99.90
2023-03-17T22:49:29.080Z,99.90
2023-03-17T22:52:19.004Z,99.90
2023-03-17T22:55:07.666Z,99.90
2023-03-17T22:57:55.761Z,99.90
2023-03-17T23:00:45.416Z,99.90
2023-03-17T23:03:34.077Z,99.90
2023-03-17T23:06:22.561Z,99.90
2023-03-17T23:09:12.005Z,99.90
2023-03-17T23:12:00.594Z,99.90
2023-03-17T23:14:48.719Z,99.90
2023-03-17T23:17:36.828Z,99.90
2023-03-17T23:20:25.281Z,99.90
2023-03-17T23:23:13.421Z,99.90
2023-03-17T23:26:03.072Z,99.90
2023-03-17T23:28:51.153Z,99.90
2023-03-17T23:31:39.666Z,99.90
2023-03-17T23:34:28.426Z,99.90
2023-03-17T23:37:16.711Z,99.90
2023-03-17T23:40:06.402Z,99.90
2023-03-17T23:42:56.093Z,99.90
2023-03-17T23:45:44.152Z,99.90
2023-03-17T23:48:32.718Z,99.90
2023-03-17T23:51:20.809Z,99.90
2023-03-17T23:54:09.456Z,99.90
2023-03-17T23:56:57.565Z,99.90
2023-03-17T23:59:47.120Z,99.90
