createdAt,value
2022-12-27T00:00:12.896Z,73.46
2022-12-27T00:02:39.367Z,74.80
2022-12-27T00:05:08.575Z,75.42
2022-12-27T00:07:35.052Z,75.71
2022-12-27T00:10:01.755Z,75.47
2022-12-27T00:12:28.243Z,75.50
2022-12-27T00:14:54.713Z,74.76
2022-12-27T00:17:21.212Z,73.69
2022-12-27T00:19:47.801Z,72.81
2022-12-27T00:22:14.323Z,73.44
2022-12-27T00:24:40.781Z,72.41
2022-12-27T00:27:07.260Z,73.57
2022-12-27T00:29:33.780Z,72.86
2022-12-27T00:32:00.253Z,74.22
2022-12-27T00:34:26.830Z,74.20
2022-12-27T00:36:53.312Z,74.50
2022-12-27T00:39:19.905Z,75.06
2022-12-27T00:41:46.370Z,75.63
2022-12-27T00:44:12.854Z,76.83
2022-12-27T00:46:39.336Z,76.80
2022-12-27T00:49:05.796Z,76.40
2022-12-27T00:51:32.325Z,76.99
2022-12-27T00:53:59.016Z,77.26
2022-12-27T00:56:29.223Z,76.65
2022-12-27T00:59:01.617Z,76.01
2022-12-27T01:01:32.082Z,76.21
2022-12-27T01:03:59.429Z,76.60
2022-12-27T01:06:28.169Z,76.03
2022-12-27T01:08:55.908Z,75.84
2022-12-27T01:11:22.857Z,74.94
2022-12-27T01:13:49.574Z,75.56
2022-12-27T01:16:22.007Z,75.53
2022-12-27T01:18:49.538Z,74.44
2022-12-27T01:21:19.014Z,74.41
2022-12-27T01:23:45.729Z,76.11
2022-12-27T01:26:16.700Z,77.56
2022-12-27T01:28:43.669Z,78.23
2022-12-27T01:31:17.074Z,78.77
2022-12-27T01:33:44.490Z,78.31
2022-12-27T01:36:20.690Z,77.48
2022-12-27T01:38:48.539Z,80.43
2022-12-27T01:41:43.890Z,82.24
2022-12-27T01:44:37.804Z,83.39
2022-12-27T01:47:21.397Z,82.75
2022-12-27T01:49:59.857Z,82.81
2022-12-27T01:52:35.216Z,83.12
2022-12-27T01:55:12.384Z,84.23
2022-12-27T01:57:39.911Z,86.00
2022-12-27T02:00:07.179Z,85.35
2022-12-27T02:02:33.970Z,85.03
2022-12-27T02:05:00.757Z,85.52
2022-12-27T02:07:42.657Z,85.32
2022-12-27T02:10:09.156Z,84.71
2022-12-27T02:12:35.792Z,84.10
2022-12-27T02:15:02.511Z,84.47
2022-12-27T02:17:33.449Z,83.68
2022-12-27T02:20:16.799Z,84.26
2022-12-27T02:23:01.612Z,82.72
2022-12-27T02:25:33.880Z,83.72
2022-12-27T02:28:46.334Z,82.37
2022-12-27T02:31:31.276Z,82.39
2022-12-27T02:34:03.699Z,83.41
2022-12-27T02:36:35.221Z,83.15
2022-12-27T02:39:04.779Z,82.03
2022-12-27T02:41:35.291Z,80.25
2022-12-27T02:44:01.839Z,80.23
2022-12-27T02:46:30.720Z,79.70
2022-12-27T02:48:58.991Z,83.50
2022-12-27T02:51:38.656Z,80.90
2022-12-27T02:54:20.017Z,80.10
2022-12-27T02:57:04.328Z,79.63
2022-12-27T03:00:04.818Z,79.88
2022-12-27T03:03:04.226Z,80.81
2022-12-27T03:05:54.568Z,79.22
2022-12-27T03:08:33.519Z,79.98
2022-12-27T03:11:02.521Z,81.38
2022-12-27T03:13:53.832Z,80.90
2022-12-27T03:16:32.733Z,84.14
2022-12-27T03:19:08.251Z,83.11
2022-12-27T03:21:49.124Z,82.11
2022-12-27T03:24:21.211Z,83.83
2022-12-27T03:26:51.738Z,83.43
2022-12-27T03:29:22.553Z,83.63
2022-12-27T03:31:56.183Z,82.92
2022-12-27T03:34:31.367Z,81.40
2022-12-27T03:37:05.426Z,81.08
2022-12-27T03:39:37.126Z,79.00
2022-12-27T03:42:12.952Z,77.64
2022-12-27T03:44:40.231Z,75.56
2022-12-27T03:47:24.182Z,74.84
2022-12-27T03:50:06.176Z,74.66
2022-12-27T03:53:06.160Z,74.58
2022-12-27T03:55:33.624Z,76.90
2022-12-27T03:58:00.350Z,76.35
2022-12-27T04:00:26.810Z,75.13
2022-12-27T04:02:53.403Z,74.72
2022-12-27T04:05:19.949Z,74.49
2022-12-27T04:07:46.422Z,74.24
2022-12-27T04:10:12.971Z,74.52
2022-12-27T04:12:39.573Z,75.19
2022-12-27T04:15:06.391Z,75.22
2022-12-27T04:17:33.002Z,73.88
2022-12-27T04:19:59.499Z,72.92
2022-12-27T04:22:25.979Z,74.08
2022-12-27T04:24:52.424Z,74.92
2022-12-27T04:27:18.883Z,74.30
2022-12-27T04:29:45.379Z,74.40
2022-12-27T04:32:11.818Z,73.35
2022-12-27T04:34:38.271Z,73.27
2022-12-27T04:37:04.802Z,72.23
2022-12-27T04:39:32.460Z,71.58
2022-12-27T04:41:59.076Z,71.57
2022-12-27T04:44:25.832Z,70.37
2022-12-27T04:46:52.424Z,70.68
2022-12-27T04:49:25.188Z,70.95
2022-12-27T04:51:51.700Z,71.51
2022-12-27T04:54:20.669Z,71.58
2022-12-27T04:56:47.113Z,71.39
2022-12-27T04:59:13.581Z,71.69
2022-12-27T05:01:40.651Z,70.57
2022-12-27T05:04:07.244Z,70.37
2022-12-27T05:06:33.799Z,70.31
2022-12-27T05:09:00.338Z,71.57
2022-12-27T05:11:26.910Z,72.41
2022-12-27T05:13:53.410Z,72.45
2022-12-27T05:16:20.270Z,72.15
2022-12-27T05:18:46.782Z,72.06
2022-12-27T05:21:13.407Z,72.67
2022-12-27T05:23:39.867Z,72.92
2022-12-27T05:26:06.363Z,72.97
2022-12-27T05:28:32.801Z,73.01
2022-12-27T05:31:03.166Z,72.83
2022-12-27T05:33:31.556Z,73.48
2022-12-27T05:35:59.418Z,74.08
2022-12-27T05:38:25.991Z,74.48
2022-12-27T05:40:58.777Z,75.79
2022-12-27T05:43:25.497Z,75.72
2022-12-27T05:45:52.344Z,75.89
2022-12-27T05:48:19.141Z,75.38
2022-12-27T05:50:45.662Z,74.09
2022-12-27T05:53:12.405Z,74.51
2022-12-27T05:55:38.890Z,74.98
2022-12-27T05:58:05.344Z,77.50
2022-12-27T06:00:31.878Z,76.72
2022-12-27T06:02:58.416Z,75.82
2022-12-27T06:05:24.992Z,75.83
2022-12-27T06:07:51.463Z,75.59
2022-12-27T06:10:17.950Z,75.59
2022-12-27T06:12:44.389Z,74.74
2022-12-27T06:15:10.965Z,74.68
2022-12-27T06:17:37.434Z,74.70
2022-12-27T06:20:04.281Z,75.13
2022-12-27T06:22:30.736Z,75.77
2022-12-27T06:24:57.227Z,76.30
2022-12-27T06:27:23.665Z,76.43
2022-12-27T06:29:50.167Z,76.02
2022-12-27T06:32:16.637Z,75.53
2022-12-27T06:34:43.942Z,75.56
2022-12-27T06:37:10.629Z,75.50
2022-12-27T06:39:37.130Z,75.22
2022-12-27T06:42:03.842Z,75.23
2022-12-27T06:44:30.275Z,75.07
2022-12-27T06:46:56.740Z,74.62
2022-12-27T06:49:23.258Z,75.28
2022-12-27T06:51:55.686Z,75.50
2022-12-27T06:54:25.694Z,74.59
2022-12-27T06:56:52.139Z,75.00
2022-12-27T06:59:19.048Z,74.56
2022-12-27T07:01:45.569Z,74.25
2022-12-27T07:04:12.117Z,74.52
2022-12-27T07:06:38.694Z,74.25
2022-12-27T07:09:06.030Z,73.99
2022-12-27T07:11:36.928Z,74.58
2022-12-27T07:14:04.478Z,74.94
2022-12-27T07:16:31.333Z,74.01
2022-12-27T07:18:59.563Z,74.63
2022-12-27T07:21:28.532Z,74.53
2022-12-27T07:23:55.767Z,74.94
2022-12-27T07:26:25.453Z,75.24
2022-12-27T07:28:53.642Z,75.64
2022-12-27T07:31:22.350Z,77.38
2022-12-27T07:33:48.877Z,78.28
2022-12-27T07:36:19.862Z,75.91
2022-12-27T07:38:46.427Z,77.74
2022-12-27T07:41:14.100Z,76.98
2022-12-27T07:43:41.217Z,76.72
2022-12-27T07:46:20.099Z,75.52
2022-12-27T07:48:47.594Z,75.59
2022-12-27T07:51:16.704Z,74.54
2022-12-27T07:53:43.901Z,74.36
2022-12-27T07:56:13.333Z,73.87
2022-12-27T07:58:42.718Z,75.02
2022-12-27T08:01:11.041Z,73.04
2022-12-27T08:03:38.992Z,71.65
2022-12-27T08:06:07.287Z,71.08
2022-12-27T08:08:43.577Z,70.39
2022-12-27T08:11:10.046Z,69.80
2022-12-27T08:13:37.038Z,69.26
2022-12-27T08:16:04.199Z,69.75
2022-12-27T08:18:30.665Z,69.04
2022-12-27T08:20:57.091Z,69.41
2022-12-27T08:23:23.637Z,68.82
2022-12-27T08:25:50.141Z,69.94
2022-12-27T08:28:17.945Z,69.48
2022-12-27T08:30:46.899Z,70.24
2022-12-27T08:33:13.847Z,70.55
2022-12-27T08:35:52.604Z,71.06
2022-12-27T08:38:20.291Z,70.38
2022-12-27T08:40:46.788Z,70.60
2022-12-27T08:43:13.533Z,72.19
2022-12-27T08:45:40.030Z,72.09
2022-12-27T08:48:06.913Z,71.11
2022-12-27T08:50:33.980Z,68.61
2022-12-27T08:53:02.123Z,69.50
2022-12-27T08:55:30.002Z,70.26
2022-12-27T08:58:02.928Z,69.20
2022-12-27T09:00:29.943Z,68.19
2022-12-27T09:02:57.165Z,68.03
2022-12-27T09:05:26.442Z,69.84
2022-12-27T09:07:53.627Z,69.64
2022-12-27T09:10:22.955Z,70.20
2022-12-27T09:12:49.773Z,69.84
2022-12-27T09:15:16.711Z,69.45
2022-12-27T09:17:43.208Z,70.32
2022-12-27T09:20:10.135Z,69.04
2022-12-27T09:22:36.609Z,68.09
2022-12-27T09:25:03.257Z,66.46
2022-12-27T09:27:29.813Z,65.20
2022-12-27T09:29:56.281Z,64.42
2022-12-27T09:32:22.793Z,63.90
2022-12-27T09:34:49.279Z,63.47
2022-12-27T09:37:15.736Z,62.41
2022-12-27T09:39:42.183Z,63.21
2022-12-27T09:42:57.757Z,62.57
2022-12-27T09:45:41.471Z,61.84
2022-12-27T09:48:27.682Z,60.84
2022-12-27T09:51:10.683Z,58.67
2022-12-27T09:53:46.021Z,59.99
2022-12-27T09:56:20.324Z,58.27
2022-12-27T09:58:54.808Z,58.23
2022-12-27T10:01:34.317Z,59.53
2022-12-27T10:04:03.528Z,58.49
2022-12-27T10:06:48.219Z,57.72
2022-12-27T10:09:37.151Z,57.85
2022-12-27T10:12:29.790Z,56.69
2022-12-27T10:15:16.947Z,57.16
2022-12-27T10:17:53.427Z,57.26
2022-12-27T10:20:30.601Z,58.70
2022-12-27T10:23:10.038Z,58.98
2022-12-27T10:25:40.044Z,59.20
2022-12-27T10:28:41.186Z,59.52
2022-12-27T10:31:17.663Z,59.44
2022-12-27T10:33:46.818Z,60.25
2022-12-27T10:36:18.048Z,59.98
2022-12-27T10:38:44.798Z,60.88
2022-12-27T10:41:43.765Z,60.63
2022-12-27T10:44:13.005Z,59.76
2022-12-27T10:46:43.320Z,59.78
2022-12-27T10:49:29.440Z,58.70
2022-12-27T10:52:06.377Z,58.38
2022-12-27T10:54:32.912Z,57.79
2022-12-27T10:57:28.385Z,58.43
2022-12-27T11:00:13.233Z,56.33
2022-12-27T11:02:56.874Z,56.54
2022-12-27T11:05:29.266Z,55.36
2022-12-27T11:07:55.766Z,55.60
2022-12-27T11:10:29.206Z,55.90
2022-12-27T11:13:02.353Z,54.75
2022-12-27T11:15:41.780Z,55.87
2022-12-27T11:18:18.280Z,56.28
2022-12-27T11:20:55.055Z,56.52
2022-12-27T11:23:27.658Z,54.98
2022-12-27T11:25:58.809Z,55.33
2022-12-27T11:28:33.960Z,55.10
2022-12-27T11:31:06.636Z,54.78
2022-12-27T11:33:47.367Z,55.07
2022-12-27T11:36:24.667Z,53.71
2022-12-27T11:38:51.612Z,54.00
2022-12-27T11:41:27.857Z,55.13
2022-12-27T11:44:03.500Z,53.91
2022-12-27T11:46:52.643Z,53.46
2022-12-27T11:49:28.199Z,51.96
2022-12-27T11:52:03.638Z,51.69
2022-12-27T11:54:48.322Z,52.13
2022-12-27T11:57:35.452Z,52.46
2022-12-27T12:00:22.665Z,54.28
2022-12-27T12:03:35.224Z,56.23
2022-12-27T12:06:07.500Z,56.62
2022-12-27T12:09:01.736Z,56.88
2022-12-27T12:11:57.264Z,54.08
2022-12-27T12:14:23.686Z,54.61
2022-12-27T12:17:23.643Z,53.88
2022-12-27T12:20:17.340Z,52.31
2022-12-27T12:23:20.820Z,53.98
2022-12-27T12:26:08.097Z,54.76
2022-12-27T12:29:05.343Z,54.06
2022-12-27T12:32:05.827Z,53.87
2022-12-27T12:34:57.209Z,52.37
2022-12-27T12:37:56.365Z,52.41
2022-12-27T12:40:32.678Z,53.79
2022-12-27T12:43:05.726Z,53.34
2022-12-27T12:45:32.386Z,52.83
2022-12-27T12:48:07.619Z,51.97
2022-12-27T12:50:52.747Z,52.42
2022-12-27T12:53:21.879Z,53.47
2022-12-27T12:55:54.308Z,54.19
2022-12-27T12:58:48.734Z,52.90
2022-12-27T13:01:28.477Z,51.96
2022-12-27T13:04:13.808Z,52.84
2022-12-27T13:07:17.153Z,53.03
2022-12-27T13:10:07.468Z,51.98
2022-12-27T13:12:33.841Z,52.39
2022-12-27T13:15:06.159Z,52.60
2022-12-27T13:18:04.557Z,52.76
2022-12-27T13:20:48.115Z,52.36
2022-12-27T13:23:30.380Z,51.66
2022-12-27T13:26:11.943Z,51.85
2022-12-27T13:29:07.202Z,48.85
2022-12-27T13:31:44.172Z,51.41
2022-12-27T13:34:21.519Z,51.07
2022-12-27T13:37:44.962Z,51.26
2022-12-27T13:40:37.845Z,52.72
2022-12-27T13:43:12.991Z,52.06
2022-12-27T13:46:07.175Z,52.70
2022-12-27T13:49:41.251Z,51.91
2022-12-27T13:52:46.571Z,51.75
2022-12-27T13:55:33.101Z,51.13
2022-12-27T13:58:21.436Z,48.33
2022-12-27T14:01:01.123Z,48.01
2022-12-27T14:03:51.414Z,49.00
2022-12-27T14:06:49.747Z,49.12
2022-12-27T14:09:31.271Z,49.76
2022-12-27T14:12:36.598Z,49.42
2022-12-27T14:15:08.019Z,49.61
2022-12-27T14:18:06.831Z,49.32
2022-12-27T14:20:54.756Z,48.89
2022-12-27T14:23:35.232Z,49.73
2022-12-27T14:26:29.532Z,50.59
2022-12-27T14:29:17.633Z,50.89
2022-12-27T14:32:32.297Z,51.11
2022-12-27T14:35:45.408Z,50.93
2022-12-27T14:38:42.928Z,51.96
2022-12-27T14:41:29.329Z,51.95
2022-12-27T14:44:29.839Z,51.81
2022-12-27T14:47:31.106Z,52.26
2022-12-27T14:50:28.597Z,51.78
2022-12-27T14:53:03.980Z,51.50
2022-12-27T14:56:16.867Z,52.62
2022-12-27T14:58:58.191Z,52.01
2022-12-27T15:01:55.992Z,51.70
2022-12-27T15:04:50.133Z,51.89
2022-12-27T15:07:31.548Z,51.99
2022-12-27T15:10:17.715Z,51.64
2022-12-27T15:13:13.388Z,51.79
2022-12-27T15:16:00.529Z,51.91
2022-12-27T15:18:46.934Z,52.29
2022-12-27T15:21:20.160Z,52.43
2022-12-27T15:24:09.400Z,52.59
2022-12-27T15:26:45.595Z,52.53
2022-12-27T15:29:17.853Z,52.94
2022-12-27T15:32:23.555Z,53.63
2022-12-27T15:35:17.963Z,53.62
2022-12-27T15:37:47.067Z,53.99
2022-12-27T15:40:26.996Z,55.25
2022-12-27T15:43:05.505Z,55.43
2022-12-27T15:46:16.579Z,55.36
2022-12-27T15:48:46.098Z,55.37
2022-12-27T15:51:36.571Z,57.06
2022-12-27T15:54:33.152Z,58.28
2022-12-27T15:57:36.480Z,58.33
2022-12-27T16:00:08.926Z,58.58
2022-12-27T16:02:44.462Z,58.84
2022-12-27T16:05:47.056Z,58.16
2022-12-27T16:08:33.395Z,58.55
2022-12-27T16:11:02.201Z,58.27
2022-12-27T16:13:41.779Z,58.23
2022-12-27T16:16:35.114Z,57.80
2022-12-27T16:19:38.451Z,57.48
2022-12-27T16:22:32.684Z,56.84
2022-12-27T16:25:18.935Z,56.00
2022-12-27T16:28:02.554Z,55.85
2022-12-27T16:30:46.736Z,55.66
2022-12-27T16:33:40.641Z,55.78
2022-12-27T16:36:13.009Z,55.53
2022-12-27T16:38:45.447Z,55.08
2022-12-27T16:41:24.503Z,55.62
2022-12-27T16:44:00.045Z,55.90
2022-12-27T16:46:47.202Z,56.61
2022-12-27T16:49:34.381Z,57.03
2022-12-27T16:52:41.049Z,57.84
2022-12-27T16:55:30.571Z,57.95
2022-12-27T16:58:18.265Z,57.89
2022-12-27T17:00:46.911Z,57.98
2022-12-27T17:03:34.817Z,59.15
2022-12-27T17:06:36.750Z,59.54
2022-12-27T17:09:08.980Z,59.82
2022-12-27T17:12:04.499Z,60.56
2022-12-27T17:14:37.919Z,60.98
2022-12-27T17:17:16.519Z,60.89
2022-12-27T17:19:59.120Z,61.53
2022-12-27T17:22:34.261Z,61.46
2022-12-27T17:25:02.788Z,61.77
2022-12-27T17:27:54.823Z,61.97
2022-12-27T17:31:02.634Z,62.82
2022-12-27T17:33:36.526Z,63.39
2022-12-27T17:36:21.657Z,63.25
2022-12-27T17:39:15.881Z,63.55
2022-12-27T17:41:45.136Z,63.23
2022-12-27T17:44:54.895Z,62.62
2022-12-27T17:47:56.931Z,62.77
2022-12-27T17:50:26.960Z,62.25
2022-12-27T17:53:03.996Z,62.44
2022-12-27T17:55:30.527Z,61.82
2022-12-27T17:57:57.186Z,61.98
2022-12-27T18:00:27.020Z,61.91
2022-12-27T18:02:56.638Z,61.85
2022-12-27T18:05:32.064Z,61.70
2022-12-27T18:08:06.033Z,62.36
2022-12-27T18:10:35.870Z,61.83
2022-12-27T18:13:07.071Z,61.64
2022-12-27T18:15:42.774Z,61.36
2022-12-27T18:18:15.636Z,62.11
2022-12-27T18:20:42.442Z,61.68
2022-12-27T18:23:18.223Z,61.40
2022-12-27T18:25:44.618Z,61.04
2022-12-27T18:28:17.949Z,60.79
2022-12-27T18:30:53.364Z,60.21
2022-12-27T18:33:29.519Z,58.24
2022-12-27T18:35:57.915Z,59.25
2022-12-27T18:38:43.175Z,59.81
2022-12-27T18:41:17.329Z,59.91
2022-12-27T18:43:47.925Z,60.46
2022-12-27T18:46:27.921Z,60.10
2022-12-27T18:48:54.680Z,60.69
2022-12-27T18:51:21.462Z,62.77
2022-12-27T18:53:47.941Z,62.81
2022-12-27T18:56:14.353Z,61.62
2022-12-27T18:58:59.007Z,63.51
2022-12-27T19:01:40.049Z,62.62
2022-12-27T19:04:15.354Z,62.72
2022-12-27T19:07:07.333Z,61.38
2022-12-27T19:09:38.097Z,61.60
2022-12-27T19:12:18.091Z,61.00
2022-12-27T19:14:46.536Z,60.96
2022-12-27T19:17:21.476Z,60.58
2022-12-27T19:19:52.867Z,60.32
2022-12-27T19:22:49.727Z,60.01
2022-12-27T19:25:23.391Z,59.70
2022-12-27T19:28:02.340Z,58.62
2022-12-27T19:30:50.402Z,58.93
2022-12-27T19:33:30.966Z,58.44
2022-12-27T19:35:57.944Z,59.25
2022-12-27T19:38:28.645Z,58.87
2022-12-27T19:41:03.358Z,58.73
2022-12-27T19:43:37.695Z,58.56
2022-12-27T19:46:04.478Z,58.79
2022-12-27T19:48:31.020Z,59.00
2022-12-27T19:50:58.016Z,59.17
2022-12-27T19:53:33.275Z,59.89
2022-12-27T19:56:00.084Z,60.42
2022-12-27T19:58:28.400Z,59.86
2022-12-27T20:00:55.353Z,58.68
2022-12-27T20:03:21.964Z,58.25
2022-12-27T20:06:14.395Z,58.84
2022-12-27T20:08:49.483Z,57.98
2022-12-27T20:11:19.171Z,57.92
2022-12-27T20:13:45.894Z,58.76
2022-12-27T20:16:15.418Z,58.96
2022-12-27T20:18:43.202Z,59.72
2022-12-27T20:21:15.811Z,59.15
2022-12-27T20:23:42.474Z,58.69
2022-12-27T20:26:10.264Z,58.59
2022-12-27T20:28:36.985Z,58.67
2022-12-27T20:31:12.829Z,57.77
2022-12-27T20:33:39.747Z,58.60
2022-12-27T20:36:06.602Z,59.35
2022-12-27T20:38:33.075Z,59.11
2022-12-27T20:41:14.418Z,58.83
2022-12-27T20:43:41.716Z,59.36
2022-12-27T20:46:11.814Z,59.24
2022-12-27T20:48:43.601Z,59.46
2022-12-27T20:51:13.352Z,60.39
2022-12-27T20:53:39.962Z,60.47
2022-12-27T20:56:07.644Z,61.24
2022-12-27T20:58:34.542Z,61.33
2022-12-27T21:01:07.752Z,60.35
2022-12-27T21:03:35.800Z,61.34
2022-12-27T21:06:12.244Z,60.32
2022-12-27T21:08:46.701Z,60.24
2022-12-27T21:11:19.107Z,59.33
2022-12-27T21:13:46.180Z,59.58
2022-12-27T21:16:15.561Z,58.44
2022-12-27T21:18:42.304Z,58.87
2022-12-27T21:21:12.673Z,59.29
2022-12-27T21:23:40.324Z,58.90
2022-12-27T21:26:10.615Z,58.13
2022-12-27T21:28:37.676Z,59.55
2022-12-27T21:31:05.357Z,59.47
2022-12-27T21:33:33.396Z,59.85
2022-12-27T21:36:03.446Z,60.08
2022-12-27T21:38:30.903Z,59.69
2022-12-27T21:41:03.519Z,59.83
2022-12-27T21:43:30.824Z,60.50
2022-12-27T21:45:58.204Z,61.30
2022-12-27T21:48:24.888Z,62.13
2022-12-27T21:50:51.599Z,62.11
2022-12-27T21:53:19.656Z,63.48
2022-12-27T21:55:46.261Z,63.74
2022-12-27T21:58:12.863Z,62.46
2022-12-27T22:00:40.052Z,62.78
2022-12-27T22:03:06.827Z,62.45
2022-12-27T22:05:33.456Z,62.78
2022-12-27T22:07:59.904Z,63.38
2022-12-27T22:10:26.389Z,62.92
2022-12-27T22:12:52.968Z,63.02
2022-12-27T22:15:19.439Z,62.67
2022-12-27T22:17:45.901Z,63.06
2022-12-27T22:20:12.712Z,63.27
2022-12-27T22:22:39.225Z,63.32
2022-12-27T22:25:06.356Z,63.22
2022-12-27T22:27:32.918Z,62.65
2022-12-27T22:29:59.366Z,62.46
2022-12-27T22:32:25.833Z,63.20
2022-12-27T22:34:52.300Z,63.62
2022-12-27T22:37:18.845Z,63.27
2022-12-27T22:39:45.299Z,63.65
2022-12-27T22:42:11.746Z,63.64
2022-12-27T22:44:38.180Z,63.82
2022-12-27T22:49:51.135Z,63.66
2022-12-27T22:52:17.613Z,63.99
2022-12-27T22:55:04.442Z,64.07
2022-12-27T22:57:30.565Z,65.35
2022-12-27T22:59:57.015Z,65.13
2022-12-27T23:02:23.534Z,65.49
2022-12-27T23:04:50.189Z,65.49
2022-12-27T23:07:16.858Z,64.67
2022-12-27T23:09:43.840Z,65.00
2022-12-27T23:12:10.636Z,65.42
2022-12-27T23:14:40.298Z,65.83
2022-12-27T23:17:06.795Z,65.96
2022-12-27T23:19:33.247Z,66.16
2022-12-27T23:21:59.688Z,66.11
2022-12-27T23:24:26.152Z,65.67
2022-12-27T23:26:52.606Z,66.55
2022-12-27T23:29:19.076Z,66.18
2022-12-27T23:31:55.725Z,66.65
2022-12-27T23:34:28.719Z,66.90
2022-12-27T23:36:56.824Z,67.07
2022-12-27T23:39:23.313Z,66.86
2022-12-27T23:41:49.789Z,67.00
2022-12-27T23:44:21.263Z,67.09
2022-12-27T23:47:02.321Z,67.11
2022-12-27T23:49:28.907Z,67.08
2022-12-27T23:51:55.378Z,67.65
2022-12-27T23:54:21.901Z,68.34
2022-12-27T23:56:48.421Z,67.59
2022-12-27T23:59:14.876Z,67.60
